id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1083739,2021-02-15,000002,Vente,38000,,,DE LACOHE,B059,64460,64103,Bédeille,64,,,641030000B0506,,,,,,,,,,,,,0,,,,,T,terres,,,5966,-0.100933,43.351679
2021-1086577,2021-06-11,000001,Vente,126000,,,DEUS MESPLES,B036,64460,64103,Bédeille,64,,,641030000A0407,,,,,,,,,,,,,0,,,,,T,terres,,,1570,-0.098375,43.342267
2021-1086577,2021-06-11,000001,Vente,126000,,,DEUS MESPLES,B036,64460,64103,Bédeille,64,,,641030000A0408,,,,,,,,,,,,,0,,,,,P,prés,,,5255,-0.097945,43.342555
2021-1086577,2021-06-11,000001,Vente,126000,,,DEUS MESPLES,B036,64460,64103,Bédeille,64,,,641030000A0408,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.097945,43.342555
2021-1086577,2021-06-11,000001,Vente,126000,,,DEUS MESPLES,B036,64460,64103,Bédeille,64,,,641030000A0409,,,,,,,,,,,,,0,,,,,S,sols,,,530,-0.098282,43.342527
2021-1086577,2021-06-11,000001,Vente,126000,9410,,RUE D'ESCAUNETS,0040,64460,64103,Bédeille,64,,,641030000A0410,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,670,-0.098312,43.342687
2021-1086577,2021-06-11,000001,Vente,126000,,,DEUS MESPLES,B036,64460,64103,Bédeille,64,,,641030000A0414,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.098585,43.34258
2021-1086577,2021-06-11,000001,Vente,126000,,,DEUS MESPLES,B036,64460,64103,Bédeille,64,,,641030000A0414,,,,,,,,,,,,,0,,,,,T,terres,,,1015,-0.098585,43.34258
2021-1086577,2021-06-11,000001,Vente,126000,,,DEUS MESPLES,B036,64460,64103,Bédeille,64,,,641030000A0454,,,,,,,,,,,,,0,,,,,S,sols,,,235,-0.098559,43.342798
2021-1086577,2021-06-11,000001,Vente,126000,,,DEUS MESPLES,B036,64460,64103,Bédeille,64,,,641030000A0575,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.097899,43.342911
2021-1087808,2021-07-28,000001,Vente,142000,17,,RUE CAMILLE DE LORRAINE,0032,64460,64103,Bédeille,64,,,641030000B0051,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,330,-0.100151,43.352003
2021-1087808,2021-07-28,000001,Vente,142000,,,DE LACOHE,B059,64460,64103,Bédeille,64,,,641030000B0052,,,,,,,,,,,,,0,,,,,S,sols,,,830,-0.100201,43.351953
2021-1087808,2021-07-28,000001,Vente,142000,,,DE LACOHE,B059,64460,64103,Bédeille,64,,,641030000B0456,,,,,,,,,,,,,0,,,,,T,terres,,,196,-0.100121,43.352157
2021-1087808,2021-07-28,000001,Vente,142000,,,DE LACOHE,B059,64460,64103,Bédeille,64,,,641030000B0458,,,,,,,,,,,,,0,,,,,P,prés,,,2835,-0.10061,43.352048
2021-1087850,2021-07-19,000001,Vente,115000,,,ARREGAYAT,B005,64460,64103,Bédeille,64,,,641030000B0096,,,,,,,,,,,,,0,,,,,J,jardins,,,360,-0.101247,43.347874
2021-1087850,2021-07-19,000001,Vente,115000,1,,RUE CAMILLE DE LORRAINE,0032,64460,64103,Bédeille,64,,,641030000B0097,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1210,-0.101436,43.347832
2021-1087850,2021-07-19,000001,Vente,115000,1,,RUE CAMILLE DE LORRAINE,0032,64460,64103,Bédeille,64,,,641030000B0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1210,-0.101436,43.347832
2021-1087850,2021-07-19,000001,Vente,115000,,,ARREGAYAT,B005,64460,64103,Bédeille,64,,,641030000B0407,,,,,,,,,,,,,0,,,,,T,terres,,,207,-0.101672,43.347937
2021-1089807,2021-09-09,000001,Vente,170000,4,,ALL DES MESANGES,0075,64460,64103,Bédeille,64,,,641030000B0365,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,875,-0.102715,43.344924
2021-1089807,2021-09-09,000001,Vente,170000,4,,ALL DES MESANGES,0075,64460,64103,Bédeille,64,,,641030000B0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,-0.102715,43.344924
2021-1089807,2021-09-09,000001,Vente,170000,4,,ALL DES MESANGES,0075,64460,64103,Bédeille,64,,,641030000B0365,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,875,-0.102715,43.344924
2021-1089807,2021-09-09,000001,Vente,170000,4,,ALL DES MESANGES,0075,64460,64103,Bédeille,64,,,641030000B0365,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,350,-0.102715,43.344924
2021-1091728,2021-11-30,000002,Vente,76000,,,DEUS GARRASSIEUS,B035,64460,64103,Bédeille,64,,,641030000A0096,,,,,,,,,,,,,0,,,,,S,sols,,,344,-0.100012,43.3514
2021-1091728,2021-11-30,000002,Vente,76000,2,,RUE CARRERE DE BAYLOT,0025,64460,64103,Bédeille,64,,,641030000A0097,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,578,-0.099887,43.351341
2021-1091728,2021-11-30,000002,Vente,76000,6,,RUE CARRERE DE BAYLOT,0025,64460,64103,Bédeille,64,,,641030000A0606,,,,,,,,,,,,,0,,,,,S,sols,,,365,-0.099561,43.351212
2021-1092570,2021-12-23,000001,Vente,189000,8,,ALL DES MESANGES,0075,64460,64103,Bédeille,64,,,641030000B0363,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,425,-0.102515,43.34453
2021-1092570,2021-12-23,000001,Vente,189000,8,,ALL DES MESANGES,0075,64460,64103,Bédeille,64,,,641030000B0363,,,,,,,,,,,,,0,1,Maison,240,7,J,jardins,,,583,-0.102515,43.34453
