id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341570,2021-01-26,000001,Vente,181000,1,,RUE DE LA CHAPELLE,0005,25170,25414,Le Moutherot,25,,,254140000B0083,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,255,5.732858,47.242823
2021-341570,2021-01-26,000001,Vente,181000,1,,RUE DE LA CHAPELLE,0005,25170,25414,Le Moutherot,25,,,254140000B0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,5.732858,47.242823
2021-341570,2021-01-26,000001,Vente,181000,,,AU VILLAGE,B062,25170,25414,Le Moutherot,25,,,254140000B0603,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.732785,47.242861
2021-342287,2021-03-16,000001,Vente,44000,,,AUX GRANDES VIGNES,B041,25170,25414,Le Moutherot,25,,,254140000A0289,,,,,,,,,,,,,0,,,,,S,sols,,,94,5.731835,47.244315
2021-342287,2021-03-16,000001,Vente,44000,,,AUX GRANDES VIGNES,B041,25170,25414,Le Moutherot,25,,,254140000A0291,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.731845,47.244103
2021-342287,2021-03-16,000001,Vente,44000,,,AUX GRANDES VIGNES,B041,25170,25414,Le Moutherot,25,,,254140000A0293,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.731902,47.243993
2021-342287,2021-03-16,000001,Vente,44000,,,AUX GRANDES VIGNES,B041,25170,25414,Le Moutherot,25,,,254140000A0314,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.731886,47.244198
2021-342287,2021-03-16,000001,Vente,44000,,,AUX GRANDES VIGNES,B041,25170,25414,Le Moutherot,25,,,254140000A0323,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.731881,47.24451
2021-342287,2021-03-16,000001,Vente,44000,,,AUX GRANDES VIGNES,B041,25170,25414,Le Moutherot,25,,,254140000A0329,,,,,,,,,,,,,0,,,,,P,prés,,,253,5.731481,47.244741
2021-342287,2021-03-16,000001,Vente,44000,,,AUX GRANDES VIGNES,B041,25170,25414,Le Moutherot,25,,,254140000A0330,,,,,,,,,,,,,0,,,,,P,prés,,,281,5.731622,47.244672
2021-342287,2021-03-16,000001,Vente,44000,,,AUX GRANDES VIGNES,B041,25170,25414,Le Moutherot,25,,,254140000A0332,,,,,,,,,,,,,0,,,,,P,prés,,,24,5.731901,47.244632
2021-342287,2021-03-16,000001,Vente,44000,,,AUX GRANDES VIGNES,B041,25170,25414,Le Moutherot,25,,,254140000A0333,,,,,,,,,,,,,0,,,,,P,prés,,,30,5.731972,47.244627
2021-342287,2021-03-16,000001,Vente,44000,,,AUX GRANDES VIGNES,B041,25170,25414,Le Moutherot,25,,,254140000A0334,,,,,,,,,,,,,0,,,,,P,prés,,,256,5.731589,47.244622
2021-342287,2021-03-16,000001,Vente,44000,,,AUX GRANDES VIGNES,B041,25170,25414,Le Moutherot,25,,,254140000A0335,,,,,,,,,,,,,0,,,,,P,prés,,,27,5.731884,47.244594
2021-342287,2021-03-16,000001,Vente,44000,,,AUX GRANDES VIGNES,B041,25170,25414,Le Moutherot,25,,,254140000A0336,,,,,,,,,,,,,0,,,,,P,prés,,,23,5.731954,47.244592
2021-342287,2021-03-16,000001,Vente,44000,,,AUX GRANDES VIGNES,B041,25170,25414,Le Moutherot,25,,,254140000A0338,,,,,,,,,,,,,0,,,,,P,prés,,,90,5.731817,47.244713
2021-342364,2021-03-19,000001,Vente,1350,,,CHAMPS DE LA PIERRE,B009,25170,25414,Le Moutherot,25,,,254140000B0034,,,,,,,,,,,,,0,,,,,P,prés,,,1865,5.732604,47.240954
2021-342364,2021-03-19,000001,Vente,1350,,,AU VILLAGE,B062,25170,25414,Le Moutherot,25,,,254140000B0612,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,208,5.731981,47.240739
2021-349936,2021-12-29,000002,Echange,5760,,,AU VILLAGE,B062,25170,25414,Le Moutherot,25,,,254140000B0615,,,,,,,,,,,,,0,,,,,L,landes,,,144,5.732412,47.243759
2021-349936,2021-12-29,000003,Echange,5760,,,AU VILLAGE,B062,25170,25414,Le Moutherot,25,,,254140000B0616,,,,,,,,,,,,,0,,,,,L,landes,,,129,5.732544,47.243786
2021-349937,2021-12-29,000003,Echange,1280,,,AU VILLAGE,B062,25170,25414,Le Moutherot,25,,,254140000B0618,,,,,,,,,,,,,0,,,,,J,jardins,,,32,5.732331,47.243958
