siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502000,00014,21150200000014,O,1983-03-01,01,2018,,2020-08-25T10:15:57,true,4,HOTEL DE VILLE,,,,,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211502000,00030,21150200000030,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,2.333134,45.109675,0.5,street,Route de la Borderie 15140 Saint-Martin-Cantalès,15200_0040,D,ROUTE DE LA BORDERIE,
211502000,00048,21150200000048,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2017-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.333134,45.109675,0.5,street,Route de la Borderie 15140 Saint-Martin-Cantalès,15200_0040,D,ROUTE DE LA BORDERIE,
211502000,00055,21150200000055,O,1987-07-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DU PONT DU ROUFFET,,,,55.30Z,NAFRev2,N,2.333134,45.109675,0.5,street,Route de la Borderie 15140 Saint-Martin-Cantalès,15200_0040,D,ROUTE DE LA BORDERIE,
261501399,00016,26150139900016,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
261503858,00019,26150385800019,O,1983-08-10,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.333134,45.109675,0.5,street,Route de la Borderie 15140 Saint-Martin-Cantalès,15200_0040,D,ROUTE DE LA BORDERIE,
291505097,00019,29150509700019,O,2000-01-03,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,LE BOURG,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304354392,00017,30435439200017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304354400,00018,30435440000018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,1994-06-11,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
306647108,00019,30664710800019,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,MAIRIE,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309568772,00029,30956877200029,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,60.2B,NAFRev1,N,,,0,,,,,,
309568772,00037,30956877200037,O,1980-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
310086798,00025,31008679800025,O,,,,,2019-11-14T14:00:20,true,1,,,,,POSTE RESTANTE,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
312377070,00015,31237707000015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,1994-10-13,F,,,,,52.4A,NAF1993,N,,,0,,,,,,
322079377,00014,32207937700014,O,1981-03-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
324368638,00015,32436863800015,O,1982-02-09,NN,,,2019-11-14T14:00:20,true,3,,,,,MAIRIE,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326837432,00011,32683743200011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CHANTAL LAVIALLE,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,2.303696,45.086539,0.93,locality,Chantal Lavialle 15140 Saint-Martin-Cantalès,15200_b036,G,CHANTAL LAVIALLE,
327219721,00021,32721972100021,O,1991-07-15,NN,,,2019-11-14T14:00:20,true,5,,,,,,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
328476973,00016,32847697300016,O,1983-10-12,01,2018,,2020-08-25T10:33:15,true,4,,,,,LE VERT,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.2183069,50.5946838,0.89,poi.track,Le Vert Chemin Gruson,https://osm.org/way/60807085,G,,
335106134,00018,33510613400018,O,1985-12-23,NN,,,2019-11-14T14:00:20,true,3,,,,,LE VERT,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2183069,50.5946838,0.89,poi.track,Le Vert Chemin Gruson,https://osm.org/way/60807085,G,,
335246419,00014,33524641900014,O,1986-04-07,NN,,4332AA,2019-11-14T14:00:20,true,3,,,,,CHANTAL PERCOT,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.283672,45.079379,0.81,locality,Chantal Péricot 15140 Saint-Martin-Cantalès,15200_b037,G,CHANTAL PERICOT,
338948227,00016,33894822700016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LARROUMETZ,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-0.9227649,43.4709193,0.72,poi.fountain,Fontaine de Larroumette Salies-de-Béarn,https://osm.org/node/3774690857,G,,
338948425,00016,33894842500016,O,1985-01-01,NN,,,2021-02-23T10:55:20,true,3,,,,,LABORDERIE,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.333134,45.109675,0.75,street,Route de la Borderie 15140 Saint-Martin-Cantalès,15200_0040,G,ROUTE DE LA BORDERIE,
356000836,02975,35600083602975,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379478894,00015,37947889400015,O,1990-09-01,NN,,,2021-02-23T11:08:04,true,4,,,,,CHANTAL PERICOT,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,2.283672,45.079379,0.93,locality,Chantal Péricot 15140 Saint-Martin-Cantalès,15200_b037,G,CHANTAL PERICOT,
381844786,00016,38184478600016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MICHE,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,51.1R,NAF1993,N,2.319485,45.084128,0.9,street,Route de Miche 15140 Saint-Martin-Cantalès,15200_0140,G,ROUTE DE MICHE,
382507028,00019,38250702800019,O,1991-06-10,NN,,,2019-11-14T14:00:20,true,3,,,,,MICHE,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,2.319485,45.084128,0.9,street,Route de Miche 15140 Saint-Martin-Cantalès,15200_0140,G,ROUTE DE MICHE,
383899465,00033,38389946500033,O,2000-04-01,NN,,,2019-11-14T14:00:20,true,6,LES BARDETTIES,,,,LES BARDETTIES,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,71.12B,NAFRev2,N,2.328233,45.084453,0.84,street,Route des Bardetties 15140 Saint-Martin-Cantalès,15200_0030,G,ROUTE DES BARDETTIES,
388310369,00011,38831036900011,O,1992-07-06,NN,,,2019-11-14T14:00:20,true,3,CAFE J PLAIN,,,,,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
389805318,00018,38980531800018,O,1992-12-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MOULIN DES TREIZE VENTS,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,05.0C,NAFRev1,N,2.306717,45.09008,0.61,street,Route des Treize Vents 15140 Saint-Martin-Cantalès,15200_0215,G,ROUTE DES TREIZE VENTS,
398080465,00014,39808046500014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
401635743,00016,40163574300016,O,1995-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,PUY MALRIEU,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.331841,45.099576,0.85,locality,Puy de Malrieu 15140 Saint-Martin-Cantalès,15200_b132,G,PUY DE MALRIEU,
401851944,00017,40185194400017,O,1995-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,PUY MALRIEU,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,2.331841,45.099576,0.85,locality,Puy de Malrieu 15140 Saint-Martin-Cantalès,15200_b132,G,PUY DE MALRIEU,
402396253,00013,40239625300013,O,1995-10-02,NN,,,2019-11-14T14:00:20,true,5,,,,,,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
405916776,00017,40591677600017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,62.11,NAP,N,,,0,,,,,,
406011379,00012,40601137900012,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
406110957,00015,40611095700015,O,1961-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LE VERT,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,01.1A,NAF1993,N,3.2183069,50.5946838,0.89,poi.track,Le Vert Chemin Gruson,https://osm.org/way/60807085,G,,
406410019,00029,40641001900029,O,2005-05-02,,,,2019-11-14T14:00:20,false,3,,,,,LE BAC,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,2.50729,48.796039,0.89,poi.toys,Le Bac à Jouets Saint-Maur-des-Fossés,https://osm.org/node/1642962895,G,,
406612598,00010,40661259800010,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE MONT,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
407212679,00010,40721267900010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA RIGALDIE,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,2.8263615,44.5160242,0.89,poi.track,Chemin de la Rigaldie Saint-Côme-d'Olt,https://osm.org/way/116870333,G,,
409327491,00018,40932749100018,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE MONT,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
409327509,00017,40932750900017,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,SEPT FONS,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,2.329642,45.088695,0.93,locality,Sept Fons 15140 Saint-Martin-Cantalès,15200_b146,G,SEPT FONS,
409327517,00010,40932751700010,O,1980-01-01,NN,,,2021-02-23T11:31:28,true,3,,,,,FARGE,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.2646871,44.8532561,0.88,poi.stream,Ruisseau de Farge Carsac-Aillac,https://osm.org/way/73299122,G,,
409327525,00013,40932752500013,O,1983-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409327533,00017,40932753300017,O,1983-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MONT,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,01.1A,NAF1993,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
409327541,00010,40932754100010,O,1986-12-31,NN,,,2019-11-14T14:00:20,false,3,,,,,LE MONT,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
409327541,00028,40932754100028,O,2008-01-01,,,,2019-11-14T14:00:20,true,1,,,,,SEPT FONDS,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.33017,45.084563,0.93,locality,Sept Fonds 15140 Saint-Martin-Cantalès,15200_b145,G,SEPT FONDS,
409327558,00014,40932755800014,O,1992-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BAC,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.50729,48.796039,0.89,poi.toys,Le Bac à Jouets Saint-Maur-des-Fossés,https://osm.org/node/1642962895,G,,
409327566,00017,40932756600017,O,1995-12-01,NN,,,2019-11-14T14:00:20,true,4,,,,,DOMAL,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,2.3257112,45.0959205,0.88,poi.stream,Ruisseau de Domal Saint-Martin-Cantalès,https://osm.org/way/555651124,G,,
409327574,00011,40932757400011,O,1996-03-26,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BAC,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.50729,48.796039,0.89,poi.toys,Le Bac à Jouets Saint-Maur-des-Fossés,https://osm.org/node/1642962895,G,,
409342706,00010,40934270600010,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410979918,00019,41097991800019,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE M0NT,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,2.303696,45.086539,0.33,locality,Chantal Lavialle 15140 Saint-Martin-Cantalès,15200_b036,G,CHANTAL LAVIALLE,
413144643,00017,41314464300017,O,1992-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BAC,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.50729,48.796039,0.89,poi.toys,Le Bac à Jouets Saint-Maur-des-Fossés,https://osm.org/node/1642962895,G,,
413421991,00014,41342199100014,O,1997-08-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BAC,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.50729,48.796039,0.89,poi.toys,Le Bac à Jouets Saint-Maur-des-Fossés,https://osm.org/node/1642962895,G,,
413979717,00019,41397971700019,O,1997-08-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BAC,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.50729,48.796039,0.89,poi.toys,Le Bac à Jouets Saint-Maur-des-Fossés,https://osm.org/node/1642962895,G,,
414643544,00011,41464354400011,O,1997-11-26,,,,2019-11-14T14:00:20,true,1,,,,,LE MONT,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,80.4C,NAF1993,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
418507620,00015,41850762000015,O,1998-03-25,NN,,,2019-11-14T14:00:20,true,3,LE VERT,,,,LE VERT,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.2183069,50.5946838,0.89,poi.track,Le Vert Chemin Gruson,https://osm.org/way/60807085,G,,
442762308,00017,44276230800017,O,2002-07-05,NN,,,2019-11-14T14:00:20,false,4,,,,PL,DES MARONNIERS,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,51.5L,NAFRev1,N,2.326997,45.100987,0.72,street,Chemin des Marronniers 15140 Saint-Martin-Cantalès,15200_0135,G,CHEMIN DES MARRONNIERS,
442762308,00025,44276230800025,O,2003-03-01,NN,,,2019-11-14T14:00:20,false,3,,,,,FARGES,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,51.5L,NAFRev1,N,5.910067,46.1623383,0.89,poi,(Pont) Farges,https://osm.org/way/40205704,G,,
443441613,00017,44344161300017,O,2002-07-01,NN,,,2019-11-14T14:00:20,true,5,,,,,CHABLAT,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,1.2932864,45.6804762,0.89,poi.culvert,Le Chablat (Buse) Saint-Jean-Ligoure,https://osm.org/way/269275925,G,,
448717355,00011,44871735500011,O,2003-06-01,NN,,,2019-11-14T14:00:20,false,3,,,,,MOULIN DES TREIZE VENTS,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,26.1E,NAFRev1,N,3.2837801,45.4337074,0.75,poi.track,Chemin des Treize Vents Beaulieu,https://osm.org/way/240978772,G,,
477983498,00023,47798349800023,O,2006-05-01,,,,2019-11-14T14:00:20,true,2,LE CHAUD,,,,,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,74.2A,NAFRev1,N,2.267351,45.078838,0.6,street,Route du Chaud 15140 Saint-Martin-Cantalès,15200_0055,D,ROUTE DU CHAUD,
479867061,00018,47986706100018,O,2004-03-01,,,,2019-11-14T14:00:20,true,3,,,,,LES QUINZE FONTS,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.303085,45.078734,0.64,locality,Quinze Fonds Hautes 15140 Saint-Martin-Cantalès,15200_b133,G,QUINZE FONDS HAUTES,
480908813,00011,48090881300011,O,2005-04-01,,,,2019-11-14T14:00:20,false,2,,,,,LABORDERIE,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2A,NAFRev1,N,2.333134,45.109675,0.75,street,Route de la Borderie 15140 Saint-Martin-Cantalès,15200_0040,G,ROUTE DE LA BORDERIE,
480908813,00029,48090881300029,O,2007-01-01,,,,2019-11-14T14:00:20,false,3,,,,,LE CHAUD,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.42Z,NAFRev2,N,0.6813393,47.3947528,0.89,poi.bar,Le Café Chaud (Bar) Tours,https://osm.org/node/454164674,G,,
480908813,00037,48090881300037,O,2011-01-01,,,,2019-11-14T14:00:20,true,2,,,,,LE CHAUD,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,0.6813393,47.3947528,0.89,poi.bar,Le Café Chaud (Bar) Tours,https://osm.org/node/454164674,G,,
481231330,00012,48123133000012,O,2005-03-15,,,,2019-11-14T14:00:20,false,3,,,,,L'ILAN,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2009-02-26,F,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
501745723,00012,50174572300012,O,2008-01-01,,,,2019-11-14T14:00:20,true,1,,,,,FARGE,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.2646871,44.8532561,0.88,poi.stream,Ruisseau de Farge Carsac-Aillac,https://osm.org/way/73299122,G,,
503254039,00012,50325403900012,O,2008-04-07,NN,,,2019-11-14T14:00:20,true,3,,,,,PONT DU ROUFFET,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,55.30Z,NAFRev2,N,2.303415,45.080743,0.92,street,Route du Pont du Rouffet 15140 Saint-Martin-Cantalès,15200_0165,G,ROUTE DU PONT DU ROUFFET,
503387938,00015,50338793800015,O,2008-03-01,,,,2019-11-14T14:00:20,true,1,,,,,PONT DU ROUFFET,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,2.303415,45.080743,0.92,street,Route du Pont du Rouffet 15140 Saint-Martin-Cantalès,15200_0165,G,ROUTE DU PONT DU ROUFFET,
511769945,00011,51176994500011,O,2009-01-01,,,,2019-11-14T14:00:20,true,2,,,,,DOMAL,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2010-12-07,A,,,,,68.20B,NAFRev2,N,2.3257112,45.0959205,0.88,poi.stream,Ruisseau de Domal Saint-Martin-Cantalès,https://osm.org/way/555651124,G,,
515344091,00019,51534409100019,O,2009-09-24,,,,2019-11-14T14:00:20,true,2,LE BOURG,,,,,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
519994206,00018,51999420600018,O,2010-02-01,,,,2019-11-14T14:00:20,true,1,,,,,CHANTAL PERICOT,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.42Z,NAFRev2,N,2.283672,45.079379,0.93,locality,Chantal Péricot 15140 Saint-Martin-Cantalès,15200_b037,G,CHANTAL PERICOT,
522097112,00026,52209711200026,O,2021-01-01,,,,2021-06-29T04:06:40,true,1,,,,,CHANTAL PERICOT,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,2.283672,45.079379,0.93,locality,Chantal Péricot 15140 Saint-Martin-Cantalès,15200_b037,G,CHANTAL PERICOT,
522126416,00034,52212641600034,O,2015-07-01,,,5610CR,2021-02-23T15:37:05,true,1,,,,,DOMAL,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,LA PIZZA DES VOLCANS,56.10C,NAFRev2,N,2.3257112,45.0959205,0.88,poi.stream,Ruisseau de Domal Saint-Martin-Cantalès,https://osm.org/way/555651124,G,,
529233090,00016,52923309000016,O,2011-01-01,,,,2019-11-14T14:00:20,true,2,,,,,LE CHAUX,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2011-04-26,F,,,,,01.42Z,NAFRev2,N,6.1469118,46.6843249,0.88,poi.stream,Le Cebriot (Ruisseau) Chaux-Neuve,https://osm.org/way/316239475,G,,
529261307,00019,52926130700019,O,2010-11-01,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
529278947,00013,52927894700013,O,2000-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LE VERT,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,01.49Z,NAFRev2,N,3.2183069,50.5946838,0.89,poi.track,Le Vert Chemin Gruson,https://osm.org/way/60807085,G,,
552094112,02576,55209411202576,O,1991-01-01,,,,2019-11-14T14:00:20,false,3,,,,,MEYNIAL,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,41.0Z,NAF1993,N,3.6668292,46.0706613,0.89,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
779106889,00016,77910688900016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
779106905,00010,77910690500010,O,,00,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
779106939,00019,77910693900019,O,1900-01-01,,,,2019-11-14T14:00:20,true,3,,,,,,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
788981751,00019,78898175100019,O,2012-09-15,,,,2019-11-14T14:00:20,true,2,,,,,LA MAISON DE CHABLAT,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2013-01-30,F,CHABLAT ELEC-TRA,,,CHABLAT ELEC-TRA,43.21A,NAFRev2,N,2.2868423,45.0877423,0.9,poi.guest_house,La Maison de Chablat (Maison d'hôte) Saint-Martin-Cantalès,https://osm.org/way/107076469,G,,
789066842,00012,78906684200012,O,2012-09-15,,,,2019-11-14T14:00:20,true,4,CHABLAT,,,,LA MAISON DE CHABLAT,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,74.30Z,NAFRev2,N,2.2868423,45.0877423,0.9,poi.guest_house,La Maison de Chablat (Maison d'hôte) Saint-Martin-Cantalès,https://osm.org/way/107076469,G,,
799279393,00232,79927939300232,O,2019-10-17,,,,2019-11-19T03:35:54,false,1,,,,,LE MONT,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2019-10-17,A,LE MONT 1,,,LE MONT 1,35.11Z,NAFRev2,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
799279393,00257,79927939300257,O,2019-10-17,,,,2019-11-20T03:54:36,false,1,,,,,SOULAGE,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2019-10-17,A,SOULAGE,,,SOULAGE,35.11Z,NAFRev2,N,5.7385668,45.1752711,0.9,poi.park,Parc Soulage Grenoble,https://osm.org/way/105908863,G,,
799279393,00273,79927939300273,O,2019-10-17,,,,2019-11-20T08:45:09,false,1,,,,,LE MONT,15140,SAINT-MARTIN-CANTALES,,,15200,,,,,,,,,,,,,,,,,,,2019-10-17,A,LE MONT 2,,,LE MONT 2,35.11Z,NAFRev2,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,