siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000408,00010,21400040800010,O,1983-03-01,01,2019,,2021-10-27T08:08:17,true,4,,,,,,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214000408,00028,21400040800028,O,1983-12-21,01,2019,,2021-10-27T08:08:17,false,3,,,,,,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214000408,00036,21400040800036,O,1996-12-25,NN,,,2017-03-17T16:59:55,false,3,MAIRIE,,,,,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE DES EAUX DE BEYLONGUE,,,,36.00Z,NAFRev2,N,-0.812502,43.940752,0.37,street,Maisonnave 40370 Beylongue,40040_4c5rvs,D,MAISONNAVE,
214000408,00044,21400040800044,O,1993-01-01,NN,,,2016-01-12T00:10:28,false,3,,,,,MAIRIE,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,-0.812502,43.940752,0.37,street,Maisonnave 40370 Beylongue,40040_4c5rvs,G,MAISONNAVE,
264000399,00016,26400039900016,O,1983-03-01,NN,,,2019-05-23T08:29:48,true,4,MAIRIE,,,,,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.812502,43.940752,0.37,street,Maisonnave 40370 Beylongue,40040_4c5rvs,D,MAISONNAVE,
264000399,00024,26400039900024,O,1985-03-14,NN,,,2019-05-23T08:29:48,false,5,,,,,MAIRIE,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,-0.812502,43.940752,0.37,street,Maisonnave 40370 Beylongue,40040_4c5rvs,G,MAISONNAVE,
294002688,00017,29400268800017,O,1995-12-25,NN,,,2008-01-04T19:06:42,true,2,,,,,MAIRIE,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.812502,43.940752,0.37,street,Maisonnave 40370 Beylongue,40040_4c5rvs,G,MAISONNAVE,
311082986,00036,31108298600036,O,2014-01-01,,,,2014-03-10T07:49:30,true,1,,,,LD,BEZAUDY,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,-0.820913,43.903472,0.94,street,Bezaudy 40370 Beylongue,40040_2p5k4m,G,BEZAUDY,
312035694,00016,31203569400016,O,,,,,,true,1,,,,,AU BOURG,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,18.10,NAP,N,-0.828674,43.922982,0.66,street,Bourg 40370 Beylongue,40040_dah6nk,G,BOURG,
314737388,00020,31473738800020,O,1991-01-01,NN,,,2020-08-25T10:26:13,true,3,,,,,LOUBA,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.85028,43.903472,0.43,street,Lauba 40370 Beylongue,40040_13mnje,G,LAUBA,
316627744,00014,31662774400014,O,1979-01-01,NN,,,2016-06-20T09:43:05,false,3,,,,,,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316627744,00022,31662774400022,O,2016-01-01,,,,2016-04-27T17:29:09,true,1,,,,LD,BAQUE,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,-0.860211,43.945032,0.94,street,Baqué 40370 Beylongue,40040_d600zn,G,BAQUE,
318859204,00014,31885920400014,O,,NN,,,,true,1,,,,,,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
321517526,00018,32151752600018,O,1981-05-01,NN,,,2014-07-08T00:25:40,true,5,,,,,,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
324437243,00011,32443724300011,O,1982-06-01,NN,,,2014-07-08T00:29:00,true,5,,,,LD,BENEDIT,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,33.12Z,NAFRev2,O,-0.831078,43.925138,0.94,street,Bénédit 40370 Beylongue,40040_4o7s1t,G,BENEDIT,
324995877,00010,32499587700010,O,,,,,,true,1,,,,,QRT DE LA GARE,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.804005,43.916186,0.55,street,La Gare 40370 Beylongue,40040_kgbn22,G,LA GARE,
327246096,00041,32724609600041,O,1999-08-30,NN,,,2017-08-21T08:22:41,false,9,QUARTIER DE LA GARE,,,RTE,DE ST YAGUEN,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2012-03-21,F,,,,,43.22A,NAFRev2,O,-0.828672,43.920605,0.35,street,Route de Bertranec 40370 Beylongue,40040_bonc2l,G,ROUTE DE BERTRANEC,
327246096,00058,32724609600058,O,2017-09-01,,,,2021-02-23T10:48:56,true,1,,,,,LIEU DIT BEL AIR,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,47.81Z,NAFRev2,N,-0.788695,43.912504,0.91,street,Lieu Dit Bel Air 40370 Beylongue,40040_B006,G,LIEU DIT BEL AIR,
327897633,00019,32789763300019,O,1983-07-15,NN,,,2011-11-18T00:11:47,true,6,,,,LD,BEYRIE,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,-0.806453,43.922159,0.92,street,Le Beyrié 40370 Beylongue,40040_nrk1ch,G,LE BEYRIE,
330346750,00012,33034675000012,O,1984-07-27,NN,,,,true,1,,,,,MAISON COURNAOU,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,01.1A,NAF1993,N,-0.815466,43.909484,0.58,street,Cournaou 40370 Beylongue,40040_oe111t,G,COURNAOU,
331284596,00011,33128459600011,O,1985-01-01,NN,,,2009-01-27T06:40:47,true,4,,,,,PERICHEAU,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,-0.861434,43.934875,0.65,street,Périchéou 40370 Beylongue,40040_8n4y2m,G,PERICHEOU,
334867033,00014,33486703300014,O,1986-01-01,NN,,,,true,1,,,,,COSSE,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.836676,43.903805,0.94,street,Cosse 40370 Beylongue,40040_fa2hpg,G,COSSE,
339006249,00017,33900624900017,O,1984-01-01,NN,,,,true,1,,,,,PEDEREY,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,1991-02-06,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
339995136,00019,33999513600019,O,,,,,,true,1,,,,,ILAOU,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,-0.80652,43.924857,0.42,street,Nouaou 40370 Beylongue,40040_3v49mx,G,NOUAOU,
340247535,00016,34024753500016,O,,NN,,,,true,1,,,,,HITTE,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.63,NAP,N,-0.840486,43.929819,0.94,street,Hitte 40370 Beylongue,40040_g6o3fd,G,HITTE,
341184968,00020,34118496800020,O,,NN,,,,true,1,,,,LD,LA GARE,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,1991-03-18,F,,,,,69.11,NAP,N,-0.804005,43.916186,0.94,street,La Gare 40370 Beylongue,40040_kgbn22,G,LA GARE,
341489268,00027,34148926800027,O,2011-01-01,,,,2015-06-29T09:49:17,true,1,,,,,BORGNE,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,-0.827788,43.92891,0.94,street,Borgne 40370 Beylongue,40040_1i4r4b,G,BORGNE,
342593605,00013,34259360500013,O,1987-10-12,NN,,,2014-07-08T00:47:16,true,5,,,,,LE BOURG,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,-0.828674,43.922982,0.66,street,Bourg 40370 Beylongue,40040_dah6nk,G,BOURG,
343143111,00015,34314311100015,O,1987-11-23,NN,,,2011-01-17T20:03:10,true,4,,,,,TALON,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,-0.838198,43.926634,0.93,street,Talon 40370 Beylongue,40040_5vw9v0,G,TALON,
343430005,00029,34343000500029,O,1990-11-27,NN,,,2012-07-28T10:28:26,true,5,,,,,FERME DE MENICON,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78B,NAFRev2,O,-0.849454,43.935786,0.5,street,Menicon 40370 Beylongue,40040_b4vl00,G,MENICON,
349642124,00011,34964212400011,O,1989-01-01,NN,,,2016-01-07T10:46:36,false,4,,,,,MAISON ANDRION,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,-0.812699,43.914202,0.44,street,Andriou 40370 Beylongue,40040_5zmkcd,G,ANDRIOU,
349882803,00019,34988280300019,O,,NN,,,,true,1,,,,,AOUQUES,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2G,NAF1993,N,-0.799423,43.915493,0.94,street,Aouquès 40370 Beylongue,40040_lxtedu,G,AOUQUES,
350272100,00040,35027210000040,O,1999-07-02,NN,,,2008-04-26T11:06:56,false,9,,,,LD,PASTOU,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2006-09-10,F,SOLEIL DES SABLES,,,,52.6D,NAFRev1,O,-0.823455,43.938445,0.93,street,Pastou 40370 Beylongue,40040_x9jjhn,G,PASTOU,
353509656,00032,35350965600032,O,1989-01-01,NN,,,2016-01-12T00:13:28,false,3,,,,,BOURG,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.828674,43.922982,0.95,street,Bourg 40370 Beylongue,40040_dah6nk,G,BOURG,
353509839,00018,35350983900018,O,,NN,,,,true,1,,,,,MAOUYAI,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1A,NAF1993,N,-0.818249,43.945371,0.34,street,Mauyay 40370 Beylongue,40040_95moks,G,MAUYAY,
353903198,00045,35390319800045,O,2015-07-01,NN,,,2021-02-23T11:06:08,true,6,,,,,QUARTIER DE LA GARE,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2020-04-03,A,,,,,47.81Z,NAFRev2,O,-0.804005,43.916186,0.45,street,La Gare 40370 Beylongue,40040_kgbn22,G,LA GARE,
353906779,00015,35390677900015,O,1990-01-01,NN,,,2007-01-18T09:28:22,true,3,,,,LD,LAURAY,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.783017,43.923177,0.94,street,Lauray 40370 Beylongue,40040_3o3nf2,G,LAURAY,
379949225,00021,37994922500021,O,2007-01-26,,,,2015-10-22T16:18:22,true,4,LA FERME DU TRAIT - VOIE COMMUNALE N 1,,,,QUARTIER TAUZIA,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2015-10-22,A,,,,,01.43Z,NAFRev2,N,-0.822537,43.931274,0.48,street,Tauzia 40370 Beylongue,40040_tdzsoo,G,TAUZIA,
388050130,00029,38805013000029,O,1998-06-01,NN,,,,false,4,,28,,,MARCHE,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.5E,NAFRev1,O,-0.842595,43.909545,0.94,housenumber,28 Marche 40370 Beylongue,40040_hkgmha_00028,G,28 MARCHE,
393953898,00011,39395389800011,O,1994-01-01,NN,,,2006-10-28T02:04:15,true,3,,,,,LAURAY,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.3Z,NAFRev1,N,-0.783017,43.923177,0.94,street,Lauray 40370 Beylongue,40040_3o3nf2,G,LAURAY,
398013680,00010,39801368000010,O,1994-07-01,NN,,,2021-02-23T11:21:46,true,5,,,,,BROUHADA,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,02.10Z,NAFRev2,N,-0.811658,43.932717,0.94,street,Brouhada 40370 Beylongue,40040_ylxdo3,G,BROUHADA,
398056192,00014,39805619200014,O,,NN,,,,true,1,,,,LD,ENTOY,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,-0.82488,43.937993,0.59,street,Route d’Antoy 40370 Beylongue,40040_4ui6p3,G,ROUTE D ANTOY,
399377084,00013,39937708400013,O,1995-01-01,01,2019,,2021-10-27T08:25:42,true,4,,,,,BAQUE,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.61Z,NAFRev2,O,-0.860211,43.945032,0.94,street,Baqué 40370 Beylongue,40040_d600zn,G,BAQUE,
402512008,00010,40251200800010,O,,NN,,,,true,1,,,,,SIOUGOS,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.6G,NAF1993,N,-0.842503,43.92384,0.94,street,Siougos 40370 Beylongue,40040_ifec0j,G,SIOUGOS,
402758627,00010,40275862700010,O,1995-04-04,NN,,,2018-05-25T13:54:41,false,4,AOUQUES,,,,,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.41B,NAFRev2,N,-0.799423,43.915493,0.94,street,Aouquès 40370 Beylongue,40040_lxtedu,D,AOUQUES,
404324709,00017,40432470900017,O,1996-03-01,NN,,,2008-01-04T20:38:54,true,3,MAOUYAI,,,,MAOUYAI,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.818249,43.945371,0.34,street,Mauyay 40370 Beylongue,40040_95moks,G,MAUYAY,
404368573,00022,40436857300022,O,1998-05-25,NN,,,2011-07-21T08:54:49,false,6,,,,,PETIT COURNAOU,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,45.2L,NAFRev1,N,-0.815466,43.909484,0.6,street,Cournaou 40370 Beylongue,40040_oe111t,G,COURNAOU,
408465540,00016,40846554000016,O,1996-07-01,NN,,,2006-10-28T03:34:10,false,3,,,,,ANTOY,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,01.1A,NAFRev1,N,-0.82488,43.937993,0.91,street,Route d’Antoy 40370 Beylongue,40040_4ui6p3,G,ROUTE D ANTOY,
408465540,00024,40846554000024,O,2005-02-21,,,,2021-04-07T10:00:51,true,2,,1275,,RTE,DE BORNY,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.828672,43.920605,0.33,street,Route de Bertranec 40370 Beylongue,40040_bonc2l,G,ROUTE DE BERTRANEC,
410188783,00014,41018878300014,O,1996-10-01,NN,,,2011-04-23T09:22:02,true,3,,,,,,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
410457808,00013,41045780800013,O,1996-11-14,NN,,,2008-01-05T20:25:57,true,3,,,,,CHATEAU DE BETAN,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.823198,43.9269,0.74,street,Château Bétan 40370 Beylongue,40040_3b5iuu,G,CHATEAU BETAN,
411675408,00016,41167540800016,O,1997-01-01,NN,,,2016-08-04T15:40:05,true,3,,,,,ANDIOU,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.812699,43.914202,0.66,street,Andriou 40370 Beylongue,40040_5zmkcd,G,ANDRIOU,
411681430,00012,41168143000012,O,1997-04-03,NN,,,2015-06-16T08:02:59,true,18,,,,,LIEU DIT SIOUGOS,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,NORLAND,47.89Z,NAFRev2,N,-0.842503,43.92384,0.94,street,Siougos 40370 Beylongue,40040_ifec0j,G,SIOUGOS,
413449828,00016,41344982800016,O,1997-05-01,,,,,true,1,,,,,MAISON ANDRIOU,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.812699,43.914202,0.55,street,Andriou 40370 Beylongue,40040_5zmkcd,G,ANDRIOU,
413493610,00021,41349361000021,O,2019-01-02,,,9602BA,2021-02-23T11:35:49,true,1,,,,RTE,DE RION,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,AU PLAISIR DES ONGLES,96.02B,NAFRev2,N,-0.830124,43.923309,0.78,street,Route de Rion 40370 Beylongue,40040_0190,G,ROUTE DE RION,
414752519,00408,41475251900408,O,2010-01-01,,,,2012-03-23T09:46:47,false,2,,,,,PETIT PERICHEOU,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,35.11Z,NAFRev2,N,-0.861434,43.934875,0.66,street,Périchéou 40370 Beylongue,40040_8n4y2m,G,PERICHEOU,
414752519,00606,41475251900606,O,2010-01-01,,,,2013-01-08T10:50:29,false,2,,,,LD,PETIT COUME,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,35.11Z,NAFRev2,N,-0.833765,43.938016,0.52,street,Coume 40370 Beylongue,40040_y0zl3o,G,COUME,
417946050,00016,41794605000016,O,,,,,,true,1,,,,,MAISON AU HAOU,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.821463,43.922767,0.35,street,Le Haou 40370 Beylongue,40040_vxnc0f,G,LE HAOU,
418450979,00012,41845097900012,O,1998-01-01,,,,,true,1,,,,,,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
419108402,00019,41910840200019,O,1987-12-31,,,,,true,3,,,,,BEYLETON,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,-0.84766,43.928568,0.94,street,Beyleton 40370 Beylongue,40040_s9c0n0,G,BEYLETON,
420226870,00012,42022687000012,O,1991-01-01,NN,,,2008-01-04T23:48:44,true,3,,,,,CLAA,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.812378,43.919392,0.53,street,Cla 40370 Beylongue,40040_c1nagz,G,CLA,
420226870,00020,42022687000020,O,2000-01-01,NN,,,2011-03-21T14:46:09,false,4,,,,,CLA,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,-0.812378,43.919392,0.94,street,Cla 40370 Beylongue,40040_c1nagz,G,CLA,
420973224,00017,42097322400017,O,1998-02-01,NN,,,2006-11-12T04:14:11,true,4,,,,,MAISON POUCHIOU,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,-0.814496,43.945066,0.57,street,Pouchiou 40370 Beylongue,40040_i90vy5,G,POUCHIOU,
422284612,00013,42228461200013,O,1965-03-01,NN,,,2010-04-12T03:40:51,true,4,,,,LD,LABOY,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-0.845239,43.931657,0.94,street,Laboy 40370 Beylongue,40040_drjdm1,G,LABOY,
423756774,00018,42375677400018,O,1999-01-01,NN,,,2014-06-14T00:01:07,true,4,,,,,GRAND CORNAOU,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2012-03-02,F,,,,,01.11Z,NAFRev2,N,-0.792957,43.917375,0.46,street,Grand 40370 Beylongue,40040_2idpsr,G,GRAND,
423756774,00026,42375677400026,O,2000-02-01,NN,,,2013-05-18T02:27:36,false,4,,,,,LE GRAND COURNAOU,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2012-03-02,F,,,,,01.61Z,NAFRev2,N,-0.815466,43.909484,0.53,street,Cournaou 40370 Beylongue,40040_oe111t,G,COURNAOU,
425163409,00013,42516340900013,O,1992-01-01,NN,,,,true,1,,,,,PE DE REY,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425166063,00015,42516606300015,O,1986-01-01,NN,,,2008-01-05T01:13:34,true,3,,,,,,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
425196722,00010,42519672200010,O,1997-01-01,NN,,,2008-01-05T01:13:50,true,3,NOUGEYROS,,,,,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.821816,43.935164,0.47,street,Nougueyras 40370 Beylongue,40040_i5sxf0,D,NOUGUEYRAS,
425196722,00028,42519672200028,O,1900-01-01,,,,2011-05-03T00:36:44,false,3,,,,,BOURG,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,02.0A,NAF1993,N,-0.828674,43.922982,0.95,street,Bourg 40370 Beylongue,40040_dah6nk,G,BOURG,
425197092,00017,42519709200017,O,1974-01-01,NN,,,2008-01-05T01:13:50,true,3,,,,,,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428236707,00017,42823670700017,O,1981-01-01,NN,,,2008-01-05T01:24:13,true,3,,,,,PRESBYTERE,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
428964092,00012,42896409200012,O,2000-01-01,NN,,,2010-04-30T04:42:44,true,5,,,,,BEYRIE,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.11Z,NAFRev2,N,-0.806453,43.922159,0.92,street,Le Beyrié 40370 Beylongue,40040_nrk1ch,G,LE BEYRIE,
429246804,00018,42924680400018,O,1974-06-06,NN,,,2008-10-22T16:31:54,true,3,,,,,BOURG,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.828674,43.922982,0.95,street,Bourg 40370 Beylongue,40040_dah6nk,G,BOURG,
429567662,00029,42956766200029,O,1988-01-01,,,,2012-08-17T07:16:45,true,1,,,,LD,PAYSAN,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,1988-01-01,A,,,,,02.10Z,NAFRev2,N,-0.847098,43.910554,0.92,street,Le Paysan 40370 Beylongue,40040_ixxiik,G,LE PAYSAN,
429896277,00010,42989627700010,O,1999-01-01,NN,,,2016-01-12T00:22:07,true,3,,,,,BRANA,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.821383,43.925111,0.94,street,Brana 40370 Beylongue,40040_2f7ucd,G,BRANA,
430294850,00010,43029485000010,O,2000-03-06,NN,,,2009-01-27T06:40:47,true,4,,,,,MAISON PERICHEOU,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,-0.861434,43.934875,0.6,street,Périchéou 40370 Beylongue,40040_8n4y2m,G,PERICHEOU,
430543652,00019,43054365200019,O,1998-01-01,NN,,,2016-01-12T00:22:17,true,3,,,,,BOURG,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.828674,43.922982,0.95,street,Bourg 40370 Beylongue,40040_dah6nk,G,BOURG,
430575191,00019,43057519100019,O,1992-01-01,NN,,,2008-01-05T01:54:34,true,3,LE BOURG,,,,JEANTOUPIE,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.828674,43.922982,0.38,street,Bourg 40370 Beylongue,40040_dah6nk,D,BOURG,
430575282,00016,43057528200016,O,1992-01-01,NN,,,2008-01-05T01:54:34,true,3,,,,,AU POUY,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.803094,43.917529,0.56,street,Le Pouy 40370 Beylongue,40040_2izz86,G,LE POUY,
430575449,00011,43057544900011,O,1993-01-01,NN,,,2022-02-11T13:29:06,true,4,,,,,GRAND NAOU,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.792957,43.917375,0.55,street,Grand 40370 Beylongue,40040_2idpsr,G,GRAND,
430575563,00019,43057556300019,O,1994-01-01,NN,,,2006-10-31T00:59:41,true,3,,,,,LAOUGA,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.803991,43.913668,0.93,street,Laouga 40370 Beylongue,40040_t2l5rc,G,LAOUGA,
430575571,00012,43057557100012,O,1994-01-01,NN,,,2012-07-28T16:32:25,true,4,,,,,LA GARE,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.10Z,NAFRev2,N,-0.804005,43.916186,0.94,street,La Gare 40370 Beylongue,40040_kgbn22,G,LA GARE,
430575936,00017,43057593600017,O,1997-01-01,NN,,,2016-01-12T00:22:18,true,3,,,,,BOURG,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.828674,43.922982,0.95,street,Bourg 40370 Beylongue,40040_dah6nk,G,BOURG,
430575993,00018,43057599300018,O,1997-01-01,NN,,,2016-01-12T00:22:18,true,3,,,,,BERTRANEC,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.830249,43.917623,0.94,street,Bertranec 40370 Beylongue,40040_x91ot9,G,BERTRANEC,
430576470,00016,43057647000016,O,1981-01-01,NN,,,2008-11-03T12:15:34,true,4,,,,,BOURG,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.828674,43.922982,0.95,street,Bourg 40370 Beylongue,40040_dah6nk,G,BOURG,
430577767,00014,43057776700014,O,1990-01-01,NN,,,2008-01-05T01:54:36,true,3,,,,,AU BOURG,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.828674,43.922982,0.66,street,Bourg 40370 Beylongue,40040_dah6nk,G,BOURG,
431366087,00010,43136608700010,O,2000-01-01,NN,,,2008-01-04T18:08:04,true,3,,,,LD,PEZ,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.861434,43.934875,0.37,street,Périchéou 40370 Beylongue,40040_8n4y2m,G,PERICHEOU,
431467737,00018,43146773700018,O,1993-01-01,NN,,,2016-01-12T00:22:34,true,3,,,,,,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
438988453,00017,43898845300017,O,2000-01-01,NN,,,2006-11-25T17:32:16,true,3,,,,,MAIRIE,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8K,NAFRev1,N,-0.812502,43.940752,0.37,street,Maisonnave 40370 Beylongue,40040_4c5rvs,G,MAISONNAVE,
439949603,00013,43994960300013,O,2001-11-01,NN,,,2008-01-04T20:46:07,true,3,,,,LD,LAURAY,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.783017,43.923177,0.94,street,Lauray 40370 Beylongue,40040_3o3nf2,G,LAURAY,
440376259,00014,44037625900014,O,2001-12-17,NN,,,2008-01-05T21:09:36,true,3,,,,,BETAN,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.824845,43.926441,0.94,street,Betan 40370 Beylongue,40040_jo2rgr,G,BETAN,
440761161,00015,44076116100015,O,2001-12-20,01,2019,,2021-10-27T08:20:44,true,3,,,,,MAIRIE,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.812502,43.940752,0.37,street,Maisonnave 40370 Beylongue,40040_4c5rvs,G,MAISONNAVE,
441361409,00028,44136140900028,O,2009-07-13,,,,2021-02-23T13:22:54,true,1,,,,,LA GARE,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2009-07-13,A,,,,,43.21A,NAFRev2,N,-0.804005,43.916186,0.94,street,La Gare 40370 Beylongue,40040_kgbn22,G,LA GARE,
441399185,00046,44139918500046,O,2011-01-01,,,,2018-05-30T14:48:31,true,1,,,,,MEITS DE NAOUT,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
443485008,00025,44348500800025,O,2002-08-19,NN,,,2021-12-09T19:36:49,false,4,,,,,BETAN,40370,BEYLONGUE,,,40040,,,,,,,,,,,,,,,,,,,2021-12-31,F,MAISON PEDERREY,,,,46.49Z,NAFRev2,N,-0.824845,43.926441,0.94,street,Betan 40370 Beylongue,40040_jo2rgr,G,BETAN,