siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502862,00012,21850286200012,O,1983-03-01,02,2018,,2020-08-25T10:19:28,true,4,,86,,RUE,DU 8 MAI,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.92994,46.379532,0.94,housenumber,86 Rue du 8 Mai 1945 85450 La Taillée,85286_mty73a_00086,G,86 RUE DU 8 MAI 1945,
218502862,00020,21850286200020,O,1983-12-21,01,2018,,2021-08-31T20:03:30,false,5,,101,,RUE,DU 8 MAI 1945,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE MARIE RENARD,,,,85.20Z,NAFRev2,N,-0.93394,46.380742,0.96,housenumber,101 Rue du 8 Mai 1945 85450 La Taillée,85286_mty73a_00101,G,101 RUE DU 8 MAI 1945,
218502862,00038,21850286200038,O,1997-01-01,NN,,,2008-01-04T18:44:21,false,3,MAIRIE,86,,RUE,DU 8 MAI,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,-0.92994,46.379532,0.94,housenumber,86 Rue du 8 Mai 1945 85450 La Taillée,85286_mty73a_00086,G,86 RUE DU 8 MAI 1945,
218502862,00046,21850286200046,O,1997-01-01,NN,,,2008-01-04T18:44:21,false,3,MAIRIE,86,,RUE,DU 8 MAI,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE LA TAILLEE,,,,37.00Z,NAFRev2,N,-0.92994,46.379532,0.94,housenumber,86 Rue du 8 Mai 1945 85450 La Taillée,85286_mty73a_00086,G,86 RUE DU 8 MAI 1945,
258502137,00015,25850213700015,O,1956-10-18,NN,,,2013-02-13T08:53:40,true,4,MAIRIE,86,,RUE,DU 8 MAI 1945,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,N,-0.92994,46.379532,0.96,housenumber,86 Rue du 8 Mai 1945 85450 La Taillée,85286_mty73a_00086,G,86 RUE DU 8 MAI 1945,
258502384,00013,25850238400013,O,1989-09-19,01,2018,,2021-02-19T03:49:58,true,4,MAIRIE,86,,RUE,DU 8 MAI,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,84.12Z,NAFRev2,N,-0.92994,46.379532,0.94,housenumber,86 Rue du 8 Mai 1945 85450 La Taillée,85286_mty73a_00086,G,86 RUE DU 8 MAI 1945,
258502905,00015,25850290500015,O,1995-10-17,NN,,,,true,4,MAIRIE,86,,RUE,DU 8 MAI,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2003-12-01,F,LA TAILLEE LE GUE DE VELLUIRE VOUILLE,,,,75.2J,NAFRev1,N,-0.92994,46.379532,0.94,housenumber,86 Rue du 8 Mai 1945 85450 La Taillée,85286_mty73a_00086,G,86 RUE DU 8 MAI 1945,
268503083,00019,26850308300019,O,1993-01-01,NN,,,2018-06-04T13:08:24,true,4,MAIRIE,86,,RUE,DU 8 MAI 1945,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2016-09-08,F,CCAS,,,,88.99B,NAFRev2,N,-0.92994,46.379532,0.96,housenumber,86 Rue du 8 Mai 1945 85450 La Taillée,85286_mty73a_00086,G,86 RUE DU 8 MAI 1945,
268503885,00017,26850388500017,O,1993-12-09,NN,,,2009-03-04T09:53:40,true,4,MAIRIE,86,,RUE,DU 8 MAI 1945,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-0.92994,46.379532,0.96,housenumber,86 Rue du 8 Mai 1945 85450 La Taillée,85286_mty73a_00086,G,86 RUE DU 8 MAI 1945,
298500430,00012,29850043000012,O,1983-08-10,NN,,,2012-08-16T17:32:33,false,4,MAIRIE,86,,RUE,DU 8 MAI 1945,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2011-08-17,F,,,,,42.99Z,NAFRev2,N,-0.92994,46.379532,0.96,housenumber,86 Rue du 8 Mai 1945 85450 La Taillée,85286_mty73a_00086,G,86 RUE DU 8 MAI 1945,
298501875,00017,29850187500017,O,,,,,2006-11-25T09:11:12,true,1,,,,,MAIRIE,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-0.947483,46.380025,0.52,street,Malabrie 85450 La Taillée,85286_lyeiwt,G,MALABRIE,
298501941,00017,29850194100017,O,1985-10-28,NN,,,2006-11-25T09:11:12,true,1,,86,,RUE,DU 8 MAI 1945,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,70.1C,NAF1993,N,-0.92994,46.379532,0.96,housenumber,86 Rue du 8 Mai 1945 85450 La Taillée,85286_mty73a_00086,G,86 RUE DU 8 MAI 1945,
303686299,00015,30368629900015,O,,NN,,,,true,1,,,,RUE,DU 8 MAI,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.930102,46.378986,0.94,street,Rue du 8 Mai 1945 85450 La Taillée,85286_mty73a,G,RUE DU 8 MAI 1945,
305213183,00018,30521318300018,O,,NN,,,,true,1,,,,,,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307049015,02386,30704901502386,O,1993-01-01,NN,,,2006-10-27T00:15:47,false,3,,52,,RUE,DU HUIT MAI,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,65.1D,NAFRev1,N,-0.927911,46.378731,0.66,housenumber,52 Rue du 8 Mai 1945 85450 La Taillée,85286_mty73a_00052,G,52 RUE DU 8 MAI 1945,
314827155,00040,31482715500040,O,1993-06-01,NN,,,2014-07-08T00:18:48,true,6,,19,,,LE PETIT LOUVRE,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,-0.930585,46.371971,0.95,housenumber,19 Le Petit Louvre 85450 La Taillée,85286_b028_00019,G,19 LE PETIT LOUVRE,
316616911,00012,31661691100012,O,,,,,,true,1,,8,,RUE,DU 8 MAI,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.926439,46.375701,0.94,housenumber,8 Rue du 8 Mai 1945 85450 La Taillée,85286_mty73a_00008,G,8 RUE DU 8 MAI 1945,
317979318,00019,31797931800019,O,1980-01-01,01,2018,,2021-09-06T10:00:26,true,3,,11,,RUE,DU PORT DU GUE,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.927422,46.374539,0.82,street,Rue du Port du Gué 85450 La Taillée,85286_0110,G,RUE DU PORT DU GUE,
318175700,00018,31817570000018,O,,,,,,true,1,,,,RUE,DU 8 MAI,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,89.03,NAP,N,-0.930102,46.378986,0.94,street,Rue du 8 Mai 1945 85450 La Taillée,85286_mty73a,G,RUE DU 8 MAI 1945,
320709082,00012,32070908200012,O,,,,,2006-11-25T09:48:02,true,1,,,,,MAIRIE,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,67.02,NAP,N,-0.947483,46.380025,0.52,street,Malabrie 85450 La Taillée,85286_lyeiwt,G,MALABRIE,
323477786,00012,32347778600012,O,,,,,,true,1,,,,,,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
323677120,00020,32367712000020,O,2002-09-02,NN,,4332AA,2015-03-17T00:17:02,true,7,,127,,,LES HUTTES DU GRAND MARAIS,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2012-02-27,A,,,,,43.32A,NAFRev2,O,-0.932188,46.396894,0.62,housenumber,127 Le Grand Marais 85450 La Taillée,85286_b009_00127,G,127 LE GRAND MARAIS,
325291961,00010,32529196100010,O,1982-04-20,01,2018,,2020-08-25T10:31:16,false,3,,,,,LES HUTTES DU GRAND MARAIS,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.931783,46.397286,0.57,street,Le Grand Marais 85450 La Taillée,85286_B009,G,LE GRAND MARAIS,
325291961,00028,32529196100028,O,2016-03-01,,,,2021-02-23T10:47:51,true,1,,113,,,LE GRAND MARAIS,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.11Z,NAFRev2,N,-0.93676,46.391611,0.95,housenumber,113 Le Grand Marais 85450 La Taillée,85286_b009_00113,G,113 LE GRAND MARAIS,
327702239,00010,32770223900010,O,,,,,,true,1,,,,,,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
327885042,00025,32788504200025,O,1992-09-01,NN,,,2014-07-08T00:32:26,true,5,ZONE ARTISANALE,,,,ZONE ARTISANALE,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
328097134,00014,32809713400014,O,,,,,,true,1,,,,,LE BOURG,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.930163,46.376756,0.41,street,Rue Benjamin Bouchereau 85450 La Taillée,85286_3li4z6,G,RUE BENJAMIN BOUCHEREAU,
329650196,00010,32965019600010,O,,NN,,,,true,1,,,,,LE BOURG,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,-0.930163,46.376756,0.41,street,Rue Benjamin Bouchereau 85450 La Taillée,85286_3li4z6,G,RUE BENJAMIN BOUCHEREAU,
331185330,00031,33118533000031,O,2004-01-01,,,,2008-11-07T00:49:53,true,4,,10,,RUE,8 MAI,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,45.3A,NAFRev1,N,-0.926397,46.375881,0.87,housenumber,10 Rue du 8 Mai 1945 85450 La Taillée,85286_mty73a_00010,G,10 RUE DU 8 MAI 1945,
332810258,00019,33281025800019,O,1985-06-04,NN,,9602AA,2019-06-24T13:27:01,true,7,,110,,RUE,DU 8 MAI,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.41B,NAFRev2,N,-0.931451,46.380167,0.94,housenumber,110 Rue du 8 Mai 1945 85450 La Taillée,85286_mty73a_00110,G,110 RUE DU 8 MAI 1945,
340840800,00031,34084080000031,O,2010-10-01,,,,2012-05-10T14:43:32,true,2,,131,,,ROUTE DU GRAND MARAIS,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2012-05-06,F,,,,,46.19B,NAFRev2,N,-0.931378,46.397677,0.62,housenumber,131 Le Grand Marais 85450 La Taillée,85286_b009_00131,G,131 LE GRAND MARAIS,
341305597,00039,34130559700039,O,2016-04-01,,,,2021-02-23T10:57:05,true,1,,24,,,LE PETIT LOUVRE,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,90.03B,NAFRev2,N,-0.928198,46.371264,0.95,housenumber,24 Le Petit Louvre 85450 La Taillée,85286_b028_00024,G,24 LE PETIT LOUVRE,
341801371,00012,34180137100012,O,,NN,,,,true,1,,,,RUE,DU 8 MAI,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,69.23,NAP,N,-0.930102,46.378986,0.94,street,Rue du 8 Mai 1945 85450 La Taillée,85286_mty73a,G,RUE DU 8 MAI 1945,
343616744,00037,34361674400037,O,2002-07-02,NN,,,2008-11-08T00:18:05,true,3,,138,,RUE,DU 8 MAI 1945,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,45.4D,NAFRev1,N,-0.932996,46.380693,0.96,housenumber,138 Rue du 8 Mai 1945 85450 La Taillée,85286_mty73a_00138,G,138 RUE DU 8 MAI 1945,
347676454,00031,34767645400031,O,1999-01-01,NN,,,,false,4,,137,,,LE GRAND MARAIS,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,92.3A,NAF1993,N,-0.931783,46.397286,0.95,street,Le Grand Marais 85450 La Taillée,85286_B009,G,LE GRAND MARAIS,
352518823,00013,35251882300013,O,1988-12-25,NN,,,2006-11-25T11:12:37,true,1,,,,,,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,N,,,0,,,,,,
352552616,00018,35255261600018,O,1989-11-01,,,,2007-01-18T09:27:41,true,3,,,,,,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
356000521,07519,35600052107519,O,1991-01-01,NN,,,2006-10-28T00:11:33,false,3,,61,,RUE,DU 8 MAI,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.930102,46.378986,0.94,housenumber,61 Rue du 8 Mai 1945 85450 La Taillée,85286_mty73a_00061,G,61 RUE DU 8 MAI 1945,
379347420,00034,37934742000034,O,2009-03-31,,,,2013-06-07T08:14:45,false,2,,145,,LD,LES MARSAIS,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2013-02-05,F,,,,,68.20A,NAFRev2,N,-0.935882,46.399695,0.94,street,Les Marsais 85450 La Taillée,85286_fi0zjr,G,LES MARSAIS,
380009050,00010,38000905000010,O,1990-11-19,NN,,,2006-11-25T11:28:35,false,3,,,,,LE PETIT LOUVRE,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,80.4C,NAF1993,N,-0.927045,46.372453,0.95,street,Le Petit Louvre 85450 La Taillée,85286_B028,G,LE PETIT LOUVRE,
380563163,00019,38056316300019,O,1991-01-07,NN,,,,false,4,,,,,,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
382372134,00017,38237213400017,O,,,,,,true,1,,47,,RUE,DU 8 MAI,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.8C,NAF1993,N,-0.928462,46.378862,0.94,housenumber,47 Rue du 8 Mai 1945 85450 La Taillée,85286_mty73a_00047,G,47 RUE DU 8 MAI 1945,
383514783,00059,38351478300059,O,2012-02-09,NN,,,2015-05-14T04:59:10,true,3,,2,,RUE,DES GRIPPEAUX,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2013-07-31,F,ARMATURE BOIS CONSTRUCTION,ABC CHARPENTE COUVERTURE,,,43.91A,NAFRev2,O,-0.937882,46.382597,0.61,street,Les Grippeaux 85450 La Taillée,85286_7i9duh,G,LES GRIPPEAUX,
387459613,00049,38745961300049,O,2005-02-09,NN,,,2008-11-08T00:47:09,false,3,,41,,RUE,DU 8 MAI,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.3A,NAFRev1,N,-0.927858,46.378619,0.94,housenumber,41 Rue du 8 Mai 1945 85450 La Taillée,85286_mty73a_00041,G,41 RUE DU 8 MAI 1945,
388472102,00010,38847210200010,O,1992-03-01,NN,,,,true,3,,8,,,L'ILEAU,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.937982,46.377654,0.94,housenumber,8 L’Ileau 85450 La Taillée,85286_j07w50_00008,G,8 L ILEAU,
390413326,00021,39041332600021,O,2004-04-05,NN,,,2014-06-14T01:37:24,true,8,,,,RUE,DU MOULIN DES DAMES,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,82.99Z,NAFRev2,O,-0.931385,46.379252,0.95,street,Rue du Moulin des Dames 85450 La Taillée,85286_0070,G,RUE DU MOULIN DES DAMES,
391218351,00016,39121835100016,O,1993-04-10,02,2018,1071CB,2020-08-25T10:26:11,true,4,,47,,RUE,DU 8 MAI,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-0.928462,46.378862,0.94,housenumber,47 Rue du 8 Mai 1945 85450 La Taillée,85286_mty73a_00047,G,47 RUE DU 8 MAI 1945,
391526126,00019,39152612600019,O,1993-04-15,NN,,,2021-09-06T10:01:40,true,5,,113,,,LE GRAND MARAIS,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,,01.61Z,NAFRev2,N,-0.93676,46.391611,0.95,housenumber,113 Le Grand Marais 85450 La Taillée,85286_b009_00113,G,113 LE GRAND MARAIS,
391526126,00027,39152612600027,O,1998-07-01,01,2018,,2021-06-30T15:40:39,false,5,,21,,,LE MAGNOT,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2021-04-28,F,,,,,01.61Z,NAFRev2,O,-0.942203,46.382429,0.94,housenumber,21 Le Magnot 85450 La Taillée,85286_3p4fq8_00021,G,21 LE MAGNOT,
392131561,00020,39213156100020,O,1994-03-01,01,2018,,2020-11-18T11:06:27,true,4,,110,,RUE,DU 8 MAI,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-0.931451,46.380167,0.94,housenumber,110 Rue du 8 Mai 1945 85450 La Taillée,85286_mty73a_00110,G,110 RUE DU 8 MAI 1945,
392992863,00010,39299286300010,O,1993-10-19,NN,,,2014-03-27T04:41:10,true,4,,21,,RUE,DU MAGNAULT,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,77.31Z,NAFRev2,N,-0.92648,46.37699,0.57,housenumber,21 Rue du 8 Mai 1945 85450 La Taillée,85286_mty73a_00021,G,21 RUE DU 8 MAI 1945,
398576835,00019,39857683500019,O,1994-10-01,NN,,,2008-01-04T18:52:52,true,3,,,,,MAIRIE,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-0.947483,46.380025,0.52,street,Malabrie 85450 La Taillée,85286_lyeiwt,G,MALABRIE,
399433416,00019,39943341600019,O,1994-12-30,NN,,,2008-11-08T01:06:59,false,4,,11,,RUE,LES 4 ROUTES,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2005-07-21,F,,,,,45.4C,NAFRev1,O,-0.940809,46.383122,0.45,locality,Les Quatre Routes 85450 La Taillée,85286_B042,G,LES QUATRE ROUTES,
399433416,00043,39943341600043,O,2008-09-01,01,2018,4332AA,2021-02-23T11:23:15,true,1,,,,,ZONE ARTISANALE,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2008-09-01,A,HERVE GAY MENUISIER CHARPENTIER,,,,43.32A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
400993564,00014,40099356400014,O,1994-11-01,NN,,,2008-01-04T19:39:00,true,3,,,,,LE PORT DU GUE,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.928545,46.373784,0.94,street,Le Port du Gue 85450 La Taillée,85286_B030,G,LE PORT DU GUE,
405300948,00016,40530094800016,O,,NN,,,,true,1,,59,,RUE,DU HUIT MAI,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,-0.929542,46.379292,0.66,housenumber,59 Rue du 8 Mai 1945 85450 La Taillée,85286_mty73a_00059,G,59 RUE DU 8 MAI 1945,
407785864,00031,40778586400031,O,2005-03-01,,,,2014-07-08T01:38:51,true,3,,8,,RUE,DU 8 MAI,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,33.12Z,NAFRev2,N,-0.926439,46.375701,0.94,housenumber,8 Rue du 8 Mai 1945 85450 La Taillée,85286_mty73a_00008,G,8 RUE DU 8 MAI 1945,
409265899,00024,40926589900024,O,2005-10-07,,,,2014-01-03T04:14:52,true,3,,8,,RUE,DU MOULIN ROUGE,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.79Z,NAFRev2,N,-0.938781,46.383079,0.64,housenumber,8 Le Moulin Rouge 85450 La Taillée,85286_b037_00008,G,8 LE MOULIN ROUGE,
410071815,00014,41007181500014,O,1996-12-01,NN,,,,true,1,,3,,RUE,DES GRIPPEAUX,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,51.4C,NAF1993,N,-0.936382,46.381969,0.64,housenumber,3 Les Grippeaux 85450 La Taillée,85286_7i9duh_00003,G,3 LES GRIPPEAUX,
410840912,00019,41084091200019,O,1997-01-01,,,,,true,1,,1,,,LE MOULIN DES DAMES,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,01.2C,NAF1993,N,-0.927025,46.376572,0.77,housenumber,1 Rue du Moulin des Dames 85450 La Taillée,85286_0070_00001,G,1 RUE DU MOULIN DES DAMES,
411712748,00010,41171274800010,O,1987-12-31,NN,,,2019-10-07T17:02:20,true,3,,,,,MOULIN DES DAMES,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.931385,46.379252,0.93,street,Rue du Moulin des Dames 85450 La Taillée,85286_0070,G,RUE DU MOULIN DES DAMES,
411716350,00011,41171635000011,O,1989-11-01,NN,,,2009-01-12T09:22:14,false,4,CLAMA,4,,RUE,DU MOULIN ROUGE,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.937904,46.38277,0.64,housenumber,4 Le Moulin Rouge 85450 La Taillée,85286_b037_00004,G,4 LE MOULIN ROUGE,
411719818,00014,41171981800014,O,1987-12-31,NN,,,2013-05-18T04:15:39,true,4,,,,,MALABRIE,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,-0.947483,46.380025,0.94,street,Malabrie 85450 La Taillée,85286_lyeiwt,G,MALABRIE,
411723455,00019,41172345500019,O,1987-12-31,NN,,,2013-06-28T13:27:26,true,4,LE GRAND MARAIS,,,RUE,DU 8 MAI,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,68.20B,NAFRev2,N,-0.930102,46.378986,0.94,street,Rue du 8 Mai 1945 85450 La Taillée,85286_mty73a,G,RUE DU 8 MAI 1945,
411724065,00015,41172406500015,O,1987-12-31,NN,,,2014-04-14T09:58:02,true,4,,,,,LE MARAIS,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,-0.953042,46.37762,0.92,street,Le Marais Garreau 85450 La Taillée,85286_B020,G,LE MARAIS GARREAU,
412950958,00014,41295095800014,O,1987-12-31,NN,,,2008-01-04T22:25:08,true,3,,109,,RUE,DU GRAND MARAIS,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.938213,46.389442,0.66,housenumber,109 Le Grand Marais 85450 La Taillée,85286_b009_00109,G,109 LE GRAND MARAIS,
412951170,00015,41295117000015,O,1991-01-01,NN,,,2008-04-13T05:53:48,true,4,,,,,LE MARAIS GARREAU,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.953042,46.37762,0.94,street,Le Marais Garreau 85450 La Taillée,85286_B020,G,LE MARAIS GARREAU,
414764365,00022,41476436500022,O,2001-08-20,NN,,,2014-08-29T07:57:41,false,4,,,,,LA TUBLERIE,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,93.0D,NAF1993,N,-0.939337,46.385663,0.95,street,La Tublerie 85450 La Taillée,85286_ge4g51,G,LA TUBLERIE,
417599578,00024,41759957800024,O,1998-11-13,NN,,,2014-02-17T15:56:24,false,4,,21,,,LE MAGNOT,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,01.1A,NAF1993,N,-0.942203,46.382429,0.94,housenumber,21 Le Magnot 85450 La Taillée,85286_3p4fq8_00021,G,21 LE MAGNOT,
417599578,00040,41759957800040,O,2013-11-23,,,,2021-02-23T11:38:04,true,1,,113,,,LE GRAND MARAIS,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2013-11-23,A,,,,,01.11Z,NAFRev2,N,-0.93676,46.391611,0.95,housenumber,113 Le Grand Marais 85450 La Taillée,85286_b009_00113,G,113 LE GRAND MARAIS,
418996245,00019,41899624500019,O,1977-01-01,01,2018,,2021-06-05T03:48:00,true,4,,1,,RUE,DU PORT DU GUE,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.926539,46.374521,0.95,housenumber,1 Rue du Port du Gué 85450 La Taillée,85286_0110_00001,G,1 RUE DU PORT DU GUE,
420009474,00016,42000947400016,O,1998-03-01,NN,,,2012-07-13T04:38:11,true,4,,3,,RUE,DU MOULIN DES DAMES,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,-0.931385,46.379252,0.88,street,Rue du Moulin des Dames 85450 La Taillée,85286_0070,G,RUE DU MOULIN DES DAMES,
420521676,00015,42052167600015,O,1998-10-16,,,,,true,1,,107,,,LE GRAND MARAIS,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,-0.938514,46.38856,0.95,housenumber,107 Le Grand Marais 85450 La Taillée,85286_b009_00107,G,107 LE GRAND MARAIS,
421649922,00059,42164992200059,O,2002-07-05,NN,,,2006-10-30T23:40:38,false,3,,,,,LA MOULUE,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.1F,NAFRev1,N,-0.917054,46.396341,0.94,street,La Moulue 85450 La Taillée,85286_klzza0,G,LA MOULUE,
423482736,00018,42348273600018,O,1999-06-11,NN,,,,true,3,,1,,,LE MOULIN DES DAMES,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2C,NAFRev1,N,-0.927025,46.376572,0.77,housenumber,1 Rue du Moulin des Dames 85450 La Taillée,85286_0070_00001,G,1 RUE DU MOULIN DES DAMES,
431331776,00028,43133177600028,O,2001-10-30,NN,,,2008-11-08T01:54:00,false,3,,12,,,LA TUBLERIE,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.4J,NAFRev1,N,-0.936427,46.384083,0.95,housenumber,12 La Tublerie 85450 La Taillée,85286_ge4g51_00012,G,12 LA TUBLERIE,
433536083,00010,43353608300010,O,2000-11-01,NN,,,2006-10-31T01:30:46,false,3,,17,,,LE PORT DU GUE,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,92.3A,NAFRev1,N,-0.92922,46.373632,0.94,housenumber,17 Le Port du Gue 85450 La Taillée,85286_b030_00017,G,17 LE PORT DU GUE,
433659968,00013,43365996800013,O,1988-01-01,NN,,,2006-11-25T17:10:50,true,1,,,,,LE MARAIS COMMUNAL,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-0.94752,46.398911,0.94,locality,Le Marais Communal 85450 La Taillée,85286_B019,G,LE MARAIS COMMUNAL,
433896081,00018,43389608100018,O,2000-12-15,NN,,,,false,3,,30,,CHE,DU PETIT LOUVRE,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.3A,NAF1993,N,-0.927227,46.372133,0.78,housenumber,30 Rue du Petit Louvre 85450 La Taillée,85286_0100_00030,G,30 RUE DU PETIT LOUVRE,
437982747,00010,43798274700010,O,2001-02-01,NN,,,2014-11-23T03:36:46,true,6,,17,,RUE,DU 8 MAI 1945,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2014-08-18,F,,,,,46.49Z,NAFRev2,N,-0.926481,46.37603,0.96,housenumber,17 Rue du 8 Mai 1945 85450 La Taillée,85286_mty73a_00017,G,17 RUE DU 8 MAI 1945,
440115285,00015,44011528500015,O,2002-01-01,NN,,,2006-10-31T02:49:31,true,3,,1,,,L'ILEAU,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,92.3A,NAFRev1,N,-0.935955,46.376693,0.94,housenumber,1 L’Ileau 85450 La Taillée,85286_j07w50_00001,G,1 L ILEAU,
442866943,00032,44286694300032,O,2019-11-07,,,,2021-08-02T19:48:15,true,2,,16,,RUE,DU PORT DU GUE,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,18.12Z,NAFRev2,O,-0.927548,46.374097,0.95,housenumber,16 Rue du Port du Gué 85450 La Taillée,85286_0110_00016,G,16 RUE DU PORT DU GUE,
443028162,00016,44302816200016,O,2002-08-05,NN,,4399CZ,2017-05-04T05:10:40,false,5,,26,,RUE,DU 8 MAI 1945,85450,LA TAILLEE,,,85286,,,,,,,,,,,,,,,,,,,2016-01-19,F,,,,,43.99C,NAFRev2,O,-0.926717,46.377783,0.96,housenumber,26 Rue du 8 Mai 1945 85450 La Taillée,85286_mty73a_00026,G,26 RUE DU 8 MAI 1945,