id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-948859,2019-02-04,000001,Vente,40,,,LES MARAIS,B064,63660,63394,Saint-Romain,63,,,63394000AD0017,,,,,,,,,,,,,0,,,,,J,jardins,,,110,3.882041,45.501603
2019-949155,2019-03-01,000001,Vente,213.8,,,LES CLOS,B025,63660,63394,Saint-Romain,63,,,63394000AI0377,,,,,,,,,,,,,0,,,,,P,prés,,,2138,3.913321,45.485658
2019-949247,2019-03-13,000001,Vente,50,,,RAFFINY SUD,B096,63660,63394,Saint-Romain,63,,,63394000AI0509,,,,,,,,,,,,,0,,,,,PA,pâtures,,,123,3.908156,45.489286
2019-949262,2019-03-15,000001,Vente,3700,,,LE BOIS DE BURIANNE,B005,63660,63394,Saint-Romain,63,,,63394000AB0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4620,3.883768,45.512253
2019-949385,2019-03-29,000001,Vente,80000,12,,HAM DE BESSE,A013,63660,63394,Saint-Romain,63,,,63394000AR0164,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,3.88195,45.501315
2019-949385,2019-03-29,000001,Vente,80000,12,,HAM DE BESSE,A013,63660,63394,Saint-Romain,63,,,63394000AR0164,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,610,3.88195,45.501315
2019-949486,2019-04-10,000001,Vente,5530,,,LES GOUTTES,B047,63660,63394,Saint-Romain,63,,,63394000AP0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1128,3.876714,45.489096
2019-949486,2019-04-10,000001,Vente,5530,,,LES GOUTTES,B047,63660,63394,Saint-Romain,63,,,63394000AP0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1440,3.879043,45.49047
2019-949486,2019-04-10,000001,Vente,5530,,,PRES DES GOUTTES,B090,63660,63394,Saint-Romain,63,,,63394000AP0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2038,3.880536,45.490752
2019-949656,2019-05-17,000001,Vente,150,,,LE BOIS DE BURIANNE,B005,63660,63394,Saint-Romain,63,,,63394000AB0312,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1893,3.869634,45.515116
2019-949773,2019-05-21,000001,Vente,33000,,,LE SOLEILLANT,B106,63660,63394,Saint-Romain,63,,,63394000AE0329,,,,,,,,,,,,,0,,,,,P,prés,,,1410,3.902963,45.491129
2019-949773,2019-05-21,000001,Vente,33000,,,LE SOLEILLANT,B106,63660,63394,Saint-Romain,63,,,63394000AE0437,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3784,3.901939,45.490573
2019-949773,2019-05-21,000001,Vente,33000,,,LE SOLEILLANT,B106,63660,63394,Saint-Romain,63,,,63394000AE0439,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12,3.902506,45.491048
2019-949773,2019-05-21,000001,Vente,33000,5,,HAM DU SOLEILLANT,A032,63660,63394,Saint-Romain,63,,,63394000AE0452,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1526,3.90248,45.491284
2019-949775,2019-05-21,000001,Vente,37000,,,LE SOLEILLANT,B106,63660,63394,Saint-Romain,63,,,63394000AE0438,,,,,,,,,,,,,0,,,,,P,prés,,,254,3.902354,45.491035
2019-949775,2019-05-21,000001,Vente,37000,3,,HAM DU SOLEILLANT,A032,63660,63394,Saint-Romain,63,,,63394000AE0440,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,213,3.902378,45.49115
2019-949898,2019-06-24,000001,Vente,3200,,,CHAMP DU SOLDAT,B018,63660,63394,Saint-Romain,63,,,63394000AK0154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4155,3.928937,45.480314
2019-950081,2019-06-28,000001,Vente,9000,,,LES MARAIS,B064,63660,63394,Saint-Romain,63,,,63394000AD0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10226,3.88862,45.502987
2019-950669,2019-09-19,000001,Vente,500,,,BOIS DE GARNE,B006,63660,63394,Saint-Romain,63,,,63394000AN0368,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8120,3.881247,45.485107
2019-951203,2019-11-06,000001,Vente,14000,,,PROMOL,B092,63660,63394,Saint-Romain,63,,,63394000AB0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6060,3.879737,45.514352
2019-951203,2019-11-06,000001,Vente,14000,,,LE BOIS DE BURIANNE,B005,63660,63394,Saint-Romain,63,,,63394000AB0258,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1760,3.872662,45.513827
2019-951203,2019-11-06,000001,Vente,14000,,,LE BOIS DE BURIANNE,B005,63660,63394,Saint-Romain,63,,,63394000AB0269,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,730,3.872388,45.513894
2019-951203,2019-11-06,000001,Vente,14000,,,BURIANNE,B015,63660,63394,Saint-Romain,63,,,63394000AC0025,,,,,,,,,,,,,0,,,,,L,landes,,,11670,3.889134,45.513389
2019-951203,2019-11-06,000001,Vente,14000,,,BURIANNE,B015,63660,63394,Saint-Romain,63,,,63394000AC0147,,,,,,,,,,,,,0,,,,,L,landes,,,15,3.88841,45.512981
2019-951203,2019-11-06,000001,Vente,14000,,,BURIANNE,B015,63660,63394,Saint-Romain,63,,,63394000AC0159,,,,,,,,,,,,,0,,,,,L,landes,,,2069,3.888771,45.512606
2019-951203,2019-11-06,000001,Vente,14000,,,BURIANNE,B015,63660,63394,Saint-Romain,63,,,63394000AC0161,,,,,,,,,,,,,0,,,,,L,landes,,,2041,3.889905,45.512591
2019-951203,2019-11-06,000001,Vente,14000,,,LA COTE,B030,63660,63394,Saint-Romain,63,,,63394000AD0204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3675,3.897815,45.497954
2019-951203,2019-11-06,000001,Vente,14000,,,LA COTE,B030,63660,63394,Saint-Romain,63,,,63394000AD0204,,,,,,,,,,,,,0,,,,,B,bois,,,75,3.897815,45.497954
2019-951203,2019-11-06,000001,Vente,14000,,,LES HIVERTS,B055,63660,63394,Saint-Romain,63,,,63394000AE0013,,,,,,,,,,,,,0,,,,,L,landes,,,19042,3.895117,45.49443
2019-951203,2019-11-06,000001,Vente,14000,,,LES HIVERTS,B055,63660,63394,Saint-Romain,63,,,63394000AE0013,,,,,,,,,,,,,0,,,,,B,bois,,,388,3.895117,45.49443
2019-951203,2019-11-06,000001,Vente,14000,,,BOIS DU LAC,B009,63660,63394,Saint-Romain,63,,,63394000AK0294,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1536,3.919059,45.482771
2019-951203,2019-11-06,000001,Vente,14000,,,LES PRAVOIRS,B087,63660,63394,Saint-Romain,63,,,63394000AL0230,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2468,3.922516,45.476639
