siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502987,00017,21850298700017,O,1983-03-01,NN,,,2016-09-01T16:29:42,false,5,,,,PL,DE LA MAIRIE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.75115,46.603408,0.6,street,Rue de la Grande Prairie 85150 Vairé,85298_0034,G,RUE DE LA GRANDE PRAIRIE,
218502987,00025,21850298700025,O,1983-12-21,02,2020,,2022-08-29T09:09:18,false,7,,15,,RUE,DU CARDINAL RICHELIEU,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LA CLE DES CHAMPS,,,,85.20Z,NAFRev2,N,-1.754808,46.603509,0.59,housenumber,15 Rue Richelieu 85150 Vairé,85298_0125_00015,G,15 RUE RICHELIEU,
218502987,00033,21850298700033,O,1996-12-25,NN,,,2019-09-18T11:51:37,false,3,MAIRIE,,,RUE,GEORGES CLEMENCEAU,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE D'ASSAINISSEMENT DE VAIRE,,,,84.12Z,NAFRev2,N,-1.75976,46.605026,0.96,street,Rue Georges Clemenceau 85150 Vairé,85298_0060,G,RUE GEORGES CLEMENCEAU,
218502987,00041,21850298700041,O,1999-01-01,NN,,,2009-03-09T10:13:46,false,4,MAIRIE,,,PL,DE LA MAIRIE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.75115,46.603408,0.6,street,Rue de la Grande Prairie 85150 Vairé,85298_0034,G,RUE DE LA GRANDE PRAIRIE,
218502987,00058,21850298700058,O,2002-01-01,NN,,,2009-10-27T11:03:05,false,4,MAIRIE,,,PL,DE LA MAIRIE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2009-10-26,F,LOTISSEMENT DU CLOS GENIERES,,,,42.99Z,NAFRev2,N,-1.75115,46.603408,0.6,street,Rue de la Grande Prairie 85150 Vairé,85298_0034,G,RUE DE LA GRANDE PRAIRIE,
218502987,00066,21850298700066,O,2002-01-01,NN,,,2008-03-21T13:19:24,false,4,MAIRIE,,,PL,DE LA MAIRIE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT NÂ¿2,,,,42.99Z,NAFRev2,N,-1.75115,46.603408,0.6,street,Rue de la Grande Prairie 85150 Vairé,85298_0034,G,RUE DE LA GRANDE PRAIRIE,
218502987,00074,21850298700074,O,2003-01-01,NN,,,2016-06-08T16:22:11,false,4,,,,PL,DE LA MAIRIE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2014-12-18,F,ZONE D'ACTIVITES LA COMBE,,,,42.99Z,NAFRev2,N,-1.75115,46.603408,0.6,street,Rue de la Grande Prairie 85150 Vairé,85298_0034,G,RUE DE LA GRANDE PRAIRIE,
218502987,00082,21850298700082,O,2003-01-01,NN,,,2009-11-10T11:22:21,false,4,MAIRIE,,,PL,DE LA MAIRIE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2009-02-23,F,LOTISSEMENT CLOS DES GRENIERES 2,,,,42.99Z,NAFRev2,N,-1.75115,46.603408,0.6,street,Rue de la Grande Prairie 85150 Vairé,85298_0034,G,RUE DE LA GRANDE PRAIRIE,
218502987,00090,21850298700090,O,2004-01-01,NN,,,2009-10-27T10:59:45,false,4,MAIRIE,,,PL,DE LA MAIRIE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2009-10-26,F,LOTISSEMENT LE GRAND FIEF,,,,42.99Z,NAFRev2,N,-1.75115,46.603408,0.6,street,Rue de la Grande Prairie 85150 Vairé,85298_0034,G,RUE DE LA GRANDE PRAIRIE,
218502987,00116,21850298700116,O,1999-12-25,11,2020,,2022-08-29T09:09:18,true,1,,,,RUE,GEORGES CLEMENCEAU,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,1999-12-25,A,,,,,84.11Z,NAFRev2,O,-1.75976,46.605026,0.96,street,Rue Georges Clemenceau 85150 Vairé,85298_0060,G,RUE GEORGES CLEMENCEAU,
268501293,00016,26850129300016,O,1983-03-01,NN,,,2016-09-01T16:55:52,false,5,,,,PL,DE LA MAIRIE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,-1.75115,46.603408,0.6,street,Rue de la Grande Prairie 85150 Vairé,85298_0034,G,RUE DE LA GRANDE PRAIRIE,
268501293,00024,26850129300024,O,1994-08-01,12,2020,,2022-08-29T09:10:47,false,3,PARC DE L'AUZANCE,4,,RUE,DES DOUVES,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LE PARC DE L'AUZANCE,,,,87.10A,NAFRev2,N,-1.756798,46.604628,0.95,housenumber,4 Rue des Douves 85150 Vairé,85298_0050_00004,G,4 RUE DES DOUVES,
268501293,00032,26850129300032,O,1999-12-25,,,,2022-03-31T08:59:03,true,2,MAIRIE,,,RUE,GEORGES CLEMENCEAU,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,88.99B,NAFRev2,O,-1.75976,46.605026,0.96,street,Rue Georges Clemenceau 85150 Vairé,85298_0060,G,RUE GEORGES CLEMENCEAU,
268504305,00015,26850430500015,O,1998-01-01,,,,2009-03-09T10:00:53,true,3,MAIRIE,,,PL,DE LA MAIRIE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2001-12-06,F,CDE,,,,85.3K,NAF1993,N,-1.75115,46.603408,0.6,street,Rue de la Grande Prairie 85150 Vairé,85298_0034,G,RUE DE LA GRANDE PRAIRIE,
278501994,00018,27850199400018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.75115,46.603408,0.6,street,Rue de la Grande Prairie 85150 Vairé,85298_0034,G,RUE DE LA GRANDE PRAIRIE,
300879566,00010,30087956600010,O,,NN,,,,true,1,,,,,BOURG,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301040440,00036,30104044000036,O,2015-07-01,,,,2017-01-02T09:25:32,true,1,,43,,RUE,DU MARECHAL DE LATTRE DE TASSIGN,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,90.03A,NAFRev2,N,3.0784903,50.3978893,0.88,poi,Rue du Maréchal de Lattre de Tassigny (Pont) Flers-en-Escrebieux,https://osm.org/way/237758068,G,,
301496436,00025,30149643600025,O,,NN,,,,true,1,,1,,IMP,POUSSE-VIEILLE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.11,NAP,N,-1.756821,46.606786,0.86,housenumber,1 Impasse Pousse Vieille 85150 Vairé,85298_0112_00001,G,1 IMPASSE POUSSE VIEILLE,
302430251,00017,30243025100017,O,,NN,,,,true,1,,,,,LA CROIX BLANCHE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-1.749494,46.602117,0.94,locality,La Croix Blanche 85150 Vairé,85298_B049,G,LA CROIX BLANCHE,
302664404,00027,30266440400027,O,,,,,,true,1,,,,,LES LANDES,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,-1.742603,46.612932,0.94,locality,Les Landes 85150 Vairé,85298_ltvmjk,G,LES LANDES,
307049015,02311,30704901502311,O,1994-01-01,NN,,,,false,3,,66,,RUE,GEORGES CLEMENCEAU,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,65.1D,NAF1993,N,-1.759399,46.604664,0.96,housenumber,66 Rue Georges Clemenceau 85150 Vairé,85298_0060_00066,G,66 RUE GEORGES CLEMENCEAU,
307358127,00024,30735812700024,O,2002-01-01,NN,,,2006-11-25T09:22:03,true,4,SARL GRELIER CHAILLOU,27,,RUE,RABELAIS,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2004-09-11,F,,,,,74.1J,NAFRev1,N,-1.759803,46.600859,0.95,housenumber,27 Rue Rabelais 85150 Vairé,85298_0117_00027,G,27 RUE RABELAIS,
307920306,00015,30792030600015,O,1900-01-01,NN,,,2008-01-04T19:48:26,true,3,MAIRIE DE VAIRE,1,,PL,DE LA MAIRIE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.751377,46.603601,0.59,housenumber,1 Rue de la Grande Prairie 85150 Vairé,85298_0034_00001,G,1 RUE DE LA GRANDE PRAIRIE,
307950105,00048,30795010500048,O,2009-04-01,,,,2019-02-18T20:47:52,true,2,,2,,RUE,DES DOUVES,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,86.90E,NAFRev2,N,-1.756733,46.604631,0.95,housenumber,2 Rue des Douves 85150 Vairé,85298_0050_00002,G,2 RUE DES DOUVES,
307950105,00063,30795010500063,O,2012-01-07,,,,2016-04-05T09:44:28,false,2,,5,,RUE,DES DOUVES,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,86.90E,NAFRev2,N,-1.75741,46.604351,0.95,housenumber,5 Rue des Douves 85150 Vairé,85298_0050_00005,G,5 RUE DES DOUVES,
308027879,00011,30802787900011,O,,NN,,,,true,1,,,,RTE,DE ST JULIEN DES LANDES,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,55.73,NAP,N,-1.742603,46.612932,0.38,locality,Les Landes 85150 Vairé,85298_ltvmjk,G,LES LANDES,
308666460,00024,30866646000024,O,1983-01-01,NN,,,2009-01-07T14:38:50,false,4,,,,,ZA,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,68.20B,NAFRev2,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
309441301,00012,30944130100012,O,,,,,,true,1,,,,RUE,CARDINAL RICHELIEU,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.03,NAP,N,-1.754439,46.60401,0.6,street,Rue Richelieu 85150 Vairé,85298_0125,G,RUE RICHELIEU,
309617165,00019,30961716500019,O,1964-01-01,NN,,,2019-02-18T20:18:30,true,4,,1,,RUE,GEORGES CLEMENCEAU,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2003-06-14,F,,,,,52.2C,NAFRev1,O,-1.756589,46.602535,0.96,housenumber,1 Rue Georges Clemenceau 85150 Vairé,85298_0060_00001,G,1 RUE GEORGES CLEMENCEAU,
313081846,00047,31308184600047,O,2000-06-15,NN,,,2014-07-21T10:58:18,false,4,,,,,LES QUATRE VENTS,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,47.89Z,NAFRev2,N,-1.744662,46.608642,0.95,street,Les Quatre Vents 85150 Vairé,85298_B241,G,LES QUATRE VENTS,
313842189,00018,31384218900018,O,1998-07-20,,,,2014-07-08T00:17:50,false,4,,,,,LES LANDES,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.12Z,NAFRev2,N,-1.742603,46.612932,0.94,locality,Les Landes 85150 Vairé,85298_ltvmjk,G,LES LANDES,
314228040,00064,31422804000064,O,2011-04-15,,,,2015-11-04T05:40:27,true,2,,28,B,RUE,GEORGES CLEMENCEAU,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,46.19B,NAFRev2,N,-1.756132,46.602554,0.96,housenumber,28b Rue Georges Clemenceau 85150 Vairé,85298_0060_00028_b,G,28B RUE GEORGES CLEMENCEAU,
314454448,00056,31445444800056,O,2000-06-01,NN,,,2006-11-25T09:34:30,true,3,,,,,LES CHANIERES,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,-1.748832,46.612142,0.94,locality,Les Chanières 85150 Vairé,85298_0thr4i,G,LES CHANIERES,
314571746,00010,31457174600010,O,,,,,2006-11-25T09:34:45,true,1,,1,,RUE,GENERAL DE GAULLE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.754946,46.60137,0.94,housenumber,1 Rue du Général de Gaulle 85150 Vairé,85298_0030_00001,G,1 RUE DU GENERAL DE GAULLE,
315872564,00010,31587256400010,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
316576263,00032,31657626300032,O,2021-10-21,,,,2022-01-24T14:22:05,false,1,,6,T,RUE,DES POIRIERES,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2021-10-21,A,,,,,35.11Z,NAFRev2,N,-1.754404,46.600057,0.86,housenumber,6ter Rue des Poirières 85150 Vairé,85298_0110_00006_ter,G,6TER RUE DES POIRIERES,
316666767,00017,31666676700017,O,,NN,,,,true,1,,39,,RUE,DE LATTRE DE TASSIGNY,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.755882,46.598561,0.96,housenumber,39 Rue de Lattre de Tassigny 85150 Vairé,85298_0040_00039,G,39 RUE DE LATTRE DE TASSIGNY,
316998095,00012,31699809500012,O,,NN,,,,true,1,,,,,LA CLEMENCIERE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,55.60,NAP,N,-1.756133,46.596283,0.95,street,La Clemenciere 85150 Vairé,85298_fhegxk,G,LA CLEMENCIERE,
316998137,00012,31699813700012,O,,NN,,,,true,1,,,,,LA CLEMENCIERE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.60,NAP,N,-1.756133,46.596283,0.95,street,La Clemenciere 85150 Vairé,85298_fhegxk,G,LA CLEMENCIERE,
318947843,00013,31894784300013,O,,NN,,,2020-08-20T03:50:09,true,1,,,,,LA FLAVIERE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.3Z,NAF1993,N,-1.734767,46.58861,0.79,street,La Flaivière 85150 Vairé,85298_rxih63,G,LA FLAIVIERE,
319261418,00010,31926141800010,O,1980-07-03,,,,2008-11-07T00:35:06,false,4,,,,RUE,DU CARDINAL RICHELIEU,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,1997-01-13,F,,,,,45.4J,NAF1993,N,-1.754439,46.60401,0.55,street,Rue Richelieu 85150 Vairé,85298_0125,G,RUE RICHELIEU,
319747697,00013,31974769700013,O,1980-09-01,NN,,,,false,4,,,,,LA FORTERIE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,1998-01-08,F,,,,,01.3Z,NAF1993,N,-1.761569,46.608243,0.94,street,La Forterie 85150 Vairé,85298_jchy0l,G,LA FORTERIE,
320559578,00010,32055957800010,O,,,,,,true,1,,8,,RUE,DE LATTRE DE TASSIGNY,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,-1.756268,46.601168,0.96,housenumber,8 Rue de Lattre de Tassigny 85150 Vairé,85298_0040_00008,G,8 RUE DE LATTRE DE TASSIGNY,
321202632,00014,32120263200014,O,1981-02-01,NN,,,2009-04-01T06:10:12,true,6,,,,,ZONE ARTISANALE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,41.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
322252974,00017,32225297400017,O,1981-04-09,00,2020,,2022-08-29T09:17:26,true,5,,,,,LA GOUENIERE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-1.779089,46.609703,0.94,locality,La Gouenière 85150 Vairé,85298_ujmk8b,G,LA GOUENIERE,
322364415,00016,32236441500016,O,,NN,,,,true,1,,4,,RUE,DU GENERAL DE GAULLE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.1B,NAF1993,N,-1.75589,46.60146,0.95,housenumber,4 Rue du Général de Gaulle 85150 Vairé,85298_0030_00004,G,4 RUE DU GENERAL DE GAULLE,
322787227,00030,32278722700030,O,1987-04-01,NN,,,,true,3,,,,,LA VRIGNAIE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,1991-09-21,F,,,,,85.1G,NAF1993,N,-1.764511,46.599909,0.63,locality,La Vergnaie 85150 Vairé,85298_j64in5,G,LA VERGNAIE,
324114248,00010,32411424800010,O,1982-01-01,NN,,,,true,1,,,,,,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,1998-09-27,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
324343946,00038,32434394600038,O,1989-02-01,NN,,,,true,1,,,,,LA CARTRAIE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,1998-06-27,F,,,,,52.6D,NAF1993,N,-1.749589,46.611536,0.94,street,La Cartraie 85150 Vairé,85298_y4klxk,G,LA CARTRAIE,
324979806,00035,32497980600035,O,2010-11-12,,,,2017-04-10T08:46:55,true,2,,,,,LA FRENIERE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90F,NAFRev2,N,-1.772508,46.609638,0.94,locality,La Frenière 85150 Vairé,85298_m8y4o9,G,LA FRENIERE,
325728129,00041,32572812900041,O,,,,,,true,1,,8,,RUE,DE LATTRE DE TASSIGNY,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,1992-05-12,F,,,,,55.1A,NAF1993,N,-1.756268,46.601168,0.96,housenumber,8 Rue de Lattre de Tassigny 85150 Vairé,85298_0040_00008,G,8 RUE DE LATTRE DE TASSIGNY,
325917953,00029,32591795300029,O,,,,,,true,1,,5,,RUE,CARDINAL DE RICHELIEU,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,-1.755374,46.602518,0.61,housenumber,5 Rue Richelieu 85150 Vairé,85298_0125_00005,G,5 RUE RICHELIEU,
326606415,00023,32660641500023,O,1983-02-01,NN,,,2021-10-27T08:25:21,false,5,,,,LD,LA VRIGNAIE DE VAIRE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,08.12Z,NAFRev2,N,-1.764511,46.599909,0.65,locality,La Vergnaie 85150 Vairé,85298_j64in5,G,LA VERGNAIE,
327422200,00029,32742220000029,O,1978-08-28,NN,,,2019-09-13T13:14:42,false,4,,,,,LA SAUZINIERE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.11Z,NAFRev2,N,-1.721133,46.611124,0.94,locality,La Sauzinière 85150 Vairé,85298_9xwbr8,G,LA SAUZINIERE,
327434460,00017,32743446000017,O,1982-08-30,NN,,,2007-01-18T09:17:51,true,3,,,,LD,HAMEAU LA FORTERIE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2G,NAF1993,N,-1.761569,46.608243,0.64,street,La Forterie 85150 Vairé,85298_jchy0l,G,LA FORTERIE,
327439618,00015,32743961800015,O,1978-06-07,NN,,,2021-10-27T08:25:55,true,3,,,,LD,LA BRISSONNIERE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.729919,46.610166,0.94,locality,La Brissonnière 85150 Vairé,85298_w4e3lx,G,LA BRISSONNIERE,
327657375,00017,32765737500017,O,1983-02-08,NN,,,2017-08-08T04:32:53,true,6,LES LANDES,,,LD,LES LANDES,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.41Z,NAFRev2,O,-1.742603,46.612932,0.94,locality,Les Landes 85150 Vairé,85298_ltvmjk,G,LES LANDES,
327682456,00014,32768245600014,O,,NN,,,,true,1,,,,,L'HILLAIRIERE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,-1.765025,46.607751,0.95,street,L’Hillairière 85150 Vairé,85298_mzadue,G,L HILLAIRIERE,
327841649,00012,32784164900012,O,,,,,,true,1,,,,,ZONE ARTISANALE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
328202148,00024,32820214800024,O,1984-01-01,NN,,,,false,3,,6,,RUE,DU GENERAL DE GAULLE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,52.4E,NAF1993,,-1.755719,46.601432,0.95,housenumber,6 Rue du Général de Gaulle 85150 Vairé,85298_0030_00006,G,6 RUE DU GENERAL DE GAULLE,
328202148,00032,32820214800032,O,1993-12-25,NN,,,2009-06-27T04:43:34,true,3,,21,,RUE,DE LATTRE DE TASSIGNY,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.4E,NAFRev1,O,-1.75602,46.59942,0.96,housenumber,21 Rue de Lattre de Tassigny 85150 Vairé,85298_0040_00021,G,21 RUE DE LATTRE DE TASSIGNY,
330301417,00052,33030141700052,O,2009-01-01,,,,2010-07-16T10:55:36,false,1,,17,,ALL,DES CHAUMES,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,,,,-1.751291,46.606226,0.85,housenumber,17 Allée des Chaumes 85150 Vairé,85298_0021_00017,G,17 ALLEE DES CHAUMES,
331204602,00014,33120460200014,O,1984-07-31,NN,,,2020-08-20T03:53:01,true,4,,,,LD,LA PETITE VERONNIERE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2020-08-19,F,,,,,01.42Z,NAFRev2,N,-1.762902,46.622145,0.63,street,La Grande Veronnière 85150 Vairé,85298_B086,G,LA GRANDE VERONNIERE,
331469585,00011,33146958500011,O,1984-12-07,NN,,,2016-08-24T03:35:05,true,4,,,,,MAIRIE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,77.31Z,NAFRev2,N,-1.75115,46.603408,0.65,street,Rue de la Grande Prairie 85150 Vairé,85298_0034,G,RUE DE LA GRANDE PRAIRIE,
331900241,00026,33190024100026,O,,NN,,,,true,1,,,,,LES LOGERIES,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-1.748171,46.604964,0.95,street,Les Logeries 85150 Vairé,85298_hdjpbh,G,LES LOGERIES,
332462365,00047,33246236500047,O,2004-05-03,NN,,,2008-11-07T00:51:44,true,3,,13,,RUE,DES DOUVES,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4D,NAFRev1,N,-1.755489,46.605843,0.95,housenumber,13 Rue des Douves 85150 Vairé,85298_0050_00013,G,13 RUE DES DOUVES,
332986405,00014,33298640500014,O,1985-05-01,NN,,,,true,3,,13,,RUE,DE LATTRE DE TASSIGNY,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-1.756083,46.60062,0.96,interpolation,13 Rue de Lattre de Tassigny 85150 Vairé,,G,11 RUE DE LATTRE DE TASSIGNY,
333959229,00043,33395922900043,O,2002-07-01,NN,,,2008-11-07T00:54:00,false,3,,7,,RUE,DU PRESBYTERE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.2B,NAFRev1,O,-1.755738,46.601999,0.95,housenumber,7 Rue du Presbytère 85150 Vairé,85298_0115_00007,G,7 RUE DU PRESBYTERE,
333959229,00050,33395922900050,O,2006-09-01,NN,,4120BA,2016-04-26T03:18:10,true,3,ZA DE LA COMBE,,,RUE,DE LA NOUETTE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,41.20B,NAFRev2,O,-1.762394,46.604653,0.95,street,Rue de la Nouette 85150 Vairé,85298_0119,G,RUE DE LA NOUETTE,
334377157,00014,33437715700014,O,1900-01-01,NN,,,2016-07-27T07:14:13,false,3,,,,RUE,DU VIEUX LOGIS,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,,,N,-1.752946,46.600136,0.95,street,Rue du Vieux Logis 85150 Vairé,85298_0140,G,RUE DU VIEUX LOGIS,
334377157,00022,33437715700022,O,2016-07-01,,,4334ZC,2022-12-13T04:13:00,true,2,,10,,RUE,DES DOUVES,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,PEINTURE GIRAUD GUY-NOEL,43.34Z,NAFRev2,N,-1.755688,46.605509,0.95,housenumber,10 Rue des Douves 85150 Vairé,85298_0050_00010,G,10 RUE DES DOUVES,
338012776,00013,33801277600013,O,1986-10-01,NN,,,2011-09-02T08:40:34,true,4,,3,,RUE,DU VIEUX LOGIS,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,-1.753867,46.6009,0.95,housenumber,3 Rue du Vieux Logis 85150 Vairé,85298_0140_00003,G,3 RUE DU VIEUX LOGIS,
339511792,00022,33951179200022,O,1992-10-01,NN,,,,false,3,,19,,RUE,GEORGES CLEMENCEAU,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,85.1G,NAF1993,,-1.757116,46.603027,0.96,housenumber,19 Rue Georges Clemenceau 85150 Vairé,85298_0060_00019,G,19 RUE GEORGES CLEMENCEAU,
339597049,00016,33959704900016,O,,,,,,true,1,,9,,RUE,DES DOUVES,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,51.3T,NAF1993,N,-1.756045,46.60527,0.95,housenumber,9 Rue des Douves 85150 Vairé,85298_0050_00009,G,9 RUE DES DOUVES,
339613374,00026,33961337400026,O,1992-10-01,NN,,,,true,3,,,,LD,LES LANDES,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.3A,NAFRev1,N,-1.742603,46.612932,0.94,locality,Les Landes 85150 Vairé,85298_ltvmjk,G,LES LANDES,
341287910,00010,34128791000010,O,1987-04-01,NN,,,2008-04-26T10:34:59,true,4,,,,,LES LANDES,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.1E,NAFRev1,O,-1.742603,46.612932,0.94,locality,Les Landes 85150 Vairé,85298_ltvmjk,G,LES LANDES,
342105491,00027,34210549100027,O,1989-07-01,NN,,,2021-02-23T10:57:41,true,3,,33,,RUE,CLEMENCEAU,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-1.757946,46.603477,0.9,housenumber,33 Rue Georges Clemenceau 85150 Vairé,85298_0060_00033,G,33 RUE GEORGES CLEMENCEAU,
342322211,00216,34232221100216,O,1999-12-25,,,,2008-01-04T22:02:03,false,2,,4,,RUE,DU GRAND FIEF,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,29.2F,NAFRev1,N,-1.757806,46.599214,0.95,housenumber,4 Rue du Grand Fief 85150 Vairé,85298_0088_00004,G,4 RUE DU GRAND FIEF,
342322211,00257,34232221100257,O,2000-01-01,NN,,,2008-01-04T22:02:03,false,3,,4,,RUE,DU GRAND FIEF,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,29.2F,NAFRev1,N,-1.757806,46.599214,0.95,housenumber,4 Rue du Grand Fief 85150 Vairé,85298_0088_00004,G,4 RUE DU GRAND FIEF,
342811262,00019,34281126200019,O,1987-07-17,NN,,,,false,4,,,,,LE POIRE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.3Z,NAF1993,N,-1.794386,46.592702,0.92,street,Le Petit Poiré 85150 Vairé,85298_B147,G,LE PETIT POIRE,
342811262,00027,34281126200027,O,2001-11-01,01,2020,,2022-08-29T09:27:51,true,4,,,,,LE PLESSIS,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.47Z,NAFRev2,N,-1.75063,46.624205,0.94,street,Le Plessis 85150 Vairé,85298_mqiv30,G,LE PLESSIS,
343812889,00016,34381288900016,O,1987-11-10,NN,,,2020-08-25T10:41:34,true,4,,,,,LE GRAND BESSON,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.740579,46.586182,0.94,street,Le Grand Besson 85150 Vairé,85298_B075,G,LE GRAND BESSON,
344317912,00014,34431791200014,O,,NN,,,,true,1,,3,,RUE,DE LATTRE DE TASSIGNY,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,N,-1.756143,46.601334,0.96,housenumber,3 Rue de Lattre de Tassigny 85150 Vairé,85298_0040_00003,G,3 RUE DE LATTRE DE TASSIGNY,
344666243,00052,34466624300052,O,2011-12-15,,,,2013-01-14T11:17:44,true,1,,6,,RUE,DE LA CROIX DES PELERINS,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,85.51Z,NAFRev2,N,-1.752319,46.602787,0.95,housenumber,6 Rue de la Croix des Pèlerins 85150 Vairé,85298_0028_00006,G,6 RUE DE LA CROIX DES PELERINS,
344814546,00018,34481454600018,O,1988-01-28,NN,,,,false,4,,,,,LA FLAIVIERE,85150,VAIRE,,,85298,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.3Z,NAF1993,N,-1.734767,46.58861,0.95,street,La Flaivière 85150 Vairé,85298_rxih63,G,LA FLAIVIERE,