id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1338785,2019-04-24,000001,Vente,124,,,LE HAUT DE LA FOSSE,B090,89430,89329,Rugny,89,,,893290000B0049,,,,,,,,,,,,,0,,,,,L,landes,,,1885,4.172073,47.909674
2019-1338794,2019-04-24,000001,Vente,1844,,,CHAUTIN,B040,89430,89329,Rugny,89,,,893290000E0411,,,,,,,,,,,,,0,,,,,L,landes,,,2040,4.127518,47.895755
2019-1338794,2019-04-24,000001,Vente,1844,,,CHAUTIN,B040,89430,89329,Rugny,89,,,893290000E0419,,,,,,,,,,,,,0,,,,,L,landes,,,1170,4.127199,47.89545
2019-1338795,2019-04-24,000001,Vente,1532,,,CREVAUDON,B062,89430,89329,Rugny,89,,,893290000B0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,4.168937,47.898774
2019-1338795,2019-04-24,000001,Vente,1532,,,LES ECLIMENS,B073,89430,89329,Rugny,89,,,893290000B0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1785,4.157371,47.903155
2019-1338795,2019-04-24,000001,Vente,1532,,,LES ECLIMENS,B073,89430,89329,Rugny,89,,,893290000B0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,4.156968,47.902992
2019-1338795,2019-04-24,000001,Vente,1532,,,LA CHEUILLE,B042,89430,89329,Rugny,89,,,893290000B0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,4.157186,47.902532
2019-1338795,2019-04-24,000001,Vente,1532,,,LA CHEUILLE,B042,89430,89329,Rugny,89,,,893290000B0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,4.156389,47.901596
2019-1338795,2019-04-24,000001,Vente,1532,,,LA CHEUILLE,B042,89430,89329,Rugny,89,,,893290000B0377,,,,,,,,,,,,,0,,,,,L,landes,,,405,4.156068,47.901342
2019-1338795,2019-04-24,000001,Vente,1532,,,LA CHEUILLE,B042,89430,89329,Rugny,89,,,893290000B0382,,,,,,,,,,,,,0,,,,,L,landes,,,640,4.155481,47.901434
2019-1338795,2019-04-24,000001,Vente,1532,,,DIEU LE VOIT,B070,89430,89329,Rugny,89,,,893290000B0605,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1025,4.157982,47.900286
2019-1338795,2019-04-24,000001,Vente,1532,,,COME CHAMP,B046,89430,89329,Rugny,89,,,893290000B0691,,,,,,,,,,,,,0,,,,,L,landes,,,1287,4.165386,47.904435
2019-1338795,2019-04-24,000001,Vente,1532,,,LE REPLAT,B129,89430,89329,Rugny,89,,,893290000C0556,,,,,,,,,,,,,0,,,,,L,landes,,,1719,4.145008,47.88874
2019-1338795,2019-04-24,000001,Vente,1532,,,SUR LES BOIS DE BAON,B019,89430,89329,Rugny,89,,,893290000D0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2150,4.128642,47.876844
2019-1338795,2019-04-24,000001,Vente,1532,,,LES CHAMPS GUIGNES,B036,89430,89329,Rugny,89,,,893290000D0554,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,4.126413,47.880955
2019-1338795,2019-04-24,000001,Vente,1532,,,FOND ET ENVERS DE CHAUTIN,B075,89430,89329,Rugny,89,,,893290000E0466,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,745,4.127604,47.893608
2019-1338795,2019-04-24,000001,Vente,1532,,,SUR COTE DU VAL DE LA PERR,B058,89430,89329,Rugny,89,,,893290000E0503,,,,,,,,,,,,,0,,,,,L,landes,,,525,4.12921,47.893373
2019-1338795,2019-04-24,000001,Vente,1532,,,COTE DU VAL DE LA PERRIERE,B059,89430,89329,Rugny,89,,,893290000E0548,,,,,,,,,,,,,0,,,,,L,landes,,,450,4.131722,47.893075
2019-1338795,2019-04-24,000001,Vente,1532,,,COTE DU VAL DE LA PERRIERE,B059,89430,89329,Rugny,89,,,893290000E0559,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1415,4.130219,47.892782
2019-1338795,2019-04-24,000001,Vente,1532,,,COTE DU VAL DE LA PERRIERE,B059,89430,89329,Rugny,89,,,893290000E0564,,,,,,,,,,,,,0,,,,,L,landes,,,450,4.129215,47.892794
2019-1338795,2019-04-24,000001,Vente,1532,,,COTE DU VAL DE LA PERRIERE,B059,89430,89329,Rugny,89,,,893290000E0568,,,,,,,,,,,,,0,,,,,L,landes,,,660,4.128835,47.892785
2019-1338795,2019-04-24,000001,Vente,1532,,,LES CHAMPS GERMES,B172,89430,89329,Rugny,89,,,89329000ZD0076,,,,,,,,,,,,,0,,,,,L,landes,,,1585,4.149646,47.915187
2019-1338795,2019-04-24,000001,Vente,1532,,,LE VAL DE LA FONTAINE,B139,89430,89329,Rugny,89,,,89329000ZD0092,,,,,,,,,,,,,0,,,,,L,landes,,,1549,4.153793,47.912316
2019-1338795,2019-04-24,000001,Vente,1532,,,LES PENDANS DE MARCOU,B118,89430,89329,Rugny,89,,,89329000ZE0046,,,,,,,,,,,,,0,,,,,L,landes,,,699,4.156328,47.91294
2019-1338795,2019-04-24,000001,Vente,1532,,,LA COME JACQUES,B049,89430,89329,Rugny,89,,,89329000ZN0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1500,4.133483,47.892265
2019-1338795,2019-04-24,000001,Vente,1532,,,COTE DE CHEUILLE,B055,89430,89329,Rugny,89,,,89329000ZO0089,,,,,,,,,,,,,0,,,,,L,landes,,,1110,4.131301,47.897271
2019-1340968,2019-11-14,000001,Vente,1200,,,COTE DE CHEUILLE,B055,89430,89329,Rugny,89,,,89329000ZO0047,,,,,,,,,,,,,0,,,,,T,terres,,,2561,4.133646,47.900435
2019-1340968,2019-11-14,000001,Vente,1200,,,COTE DE CHEUILLE,B055,89430,89329,Rugny,89,,,89329000ZO0048,,,,,,,,,,,,,0,,,,,L,landes,,,602,4.133437,47.900383
2019-1340968,2019-11-14,000001,Vente,1200,,,COTE DE CHEUILLE,B055,89430,89329,Rugny,89,,,89329000ZO0049,,,,,,,,,,,,,0,,,,,L,landes,,,2230,4.133288,47.90027
