siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046670402,00026,04667040200026,O,,NN,,,,true,1,,,,,RTE D'ORTHEZ,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
096980768,00012,09698076800012,O,1900-01-01,NN,,,,false,4,,,,,BOURG,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.6N,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
096980768,00038,09698076800038,O,2000-05-02,NN,,,,false,4,BATIMENT FORGE,,,RUE,DE L'EGLISE,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,28.6C,NAF1993,O,-0.733693,43.352204,0.43,street,Rue le Haut de la Serre 64190 Méritein,64381_0150,G,RUE LE HAUT DE LA SERRE,
216403816,00012,21640381600012,O,1983-03-01,01,2021,,2023-11-27T13:24:04,true,4,,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216403816,00020,21640381600020,O,1983-12-21,NN,,,2006-10-26T23:41:24,false,3,,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
216403816,00038,21640381600038,O,1999-01-01,NN,,,2008-01-04T18:39:12,false,3,MAIRIE,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216403816,00046,21640381600046,O,2013-03-29,,,,2023-06-13T16:00:49,false,1,,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2013-03-29,A,LOTISSEMENT BROUCAS 1,,,,42.99Z,NAFRev2,N,,,0,,,,,,
256402330,00011,25640233000011,O,,NN,,,,true,1,,,,,MAIRIE,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.22,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266403641,00019,26640364100019,O,1983-03-01,NN,,,2016-07-23T12:25:58,true,4,,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300699584,00011,30069958400011,O,1973-01-01,NN,,,2014-07-08T00:10:54,true,4,,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
308066588,00028,30806658800028,O,,NN,,,,true,1,,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,38.10,NAP,N,,,0,,,,,,
312136963,00047,31213696300047,O,1993-01-01,NN,,,,true,1,,,,LOT,DU BOIS,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,-0.754608,43.33854,0.84,street,Lotissement du Bois 64190 Méritein,64381_A005,G,LOTISSEMENT DU BOIS,
315601880,00018,31560188000018,O,,,,,,true,1,,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
320880263,00019,32088026300019,O,1981-01-01,NN,,,2018-08-08T11:07:21,true,5,CHEZ MME PEHAU,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
321103160,00016,32110316000016,O,1980-10-15,NN,,,2023-04-25T03:46:54,true,3,,,,,MAIRIE,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323774117,00010,32377411700010,O,1981-01-29,NN,,,2010-03-05T05:44:03,true,3,,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
324878560,00048,32487856000048,O,,NN,,,,true,1,,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,1996-09-03,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
325926384,00018,32592638400018,O,,,,,,true,1,,4,,,GRANDE RUE,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.763626,43.334012,0.38,housenumber,4 Rue du General Lorencez 64190 Méritein,64381_0100_00004,G,4 RUE DU GENERAL LORENCEZ,
331853168,00010,33185316800010,O,1985-02-01,NN,,4321AB,2019-11-15T09:07:48,false,4,,,,LOT,DU BOIS,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.21A,NAFRev2,N,-0.754608,43.33854,0.84,street,Lotissement du Bois 64190 Méritein,64381_A005,G,LOTISSEMENT DU BOIS,
331853168,00028,33185316800028,O,2019-11-01,,,4321AB,2023-10-04T19:35:33,true,2,LOTISSEMENT DU BOIS N 14,21,,CHE,CABANA,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,43.21A,NAFRev2,N,-0.755405,43.338487,0.81,housenumber,21 Chemin Cabana 64190 Méritein,64381_0070_00021,G,21 CHEMIN CABANA,
342362779,00015,34236277900015,O,1987-01-01,NN,,,2007-01-18T09:24:24,true,3,,,,,MAISON PEYRE,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.3412357,44.6930295,0.81,poi.school,Maison familiale rurale d'éducation et d'orientation (École) Peyre-en-Aubrac,https://osm.org/node/2161228061,G,,
378784300,00014,37878430000014,O,,NN,,,,true,1,,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382452266,00010,38245226600010,O,,NN,,,,true,1,,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
382523959,00015,38252395900015,O,1990-11-01,NN,,,,true,1,,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389898842,00015,38989884200015,O,1993-01-01,NN,,,,true,1,,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2000-11-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390423242,00051,39042324200051,O,2015-07-01,,,,2021-07-16T14:16:37,false,2,,9,,RUE,BROUCAS COSTEDOAT,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20B,NAFRev2,N,-0.762488,43.335765,0.94,housenumber,9 Rue Broucas Costedoat 64190 Méritein,64381_0060_00009,G,9 RUE BROUCAS COSTEDOAT,
390691806,00017,39069180600017,O,1993-03-01,NN,,,2008-01-04T23:43:17,true,3,,,,,MAISON PEYRE,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.3412357,44.6930295,0.81,poi.school,Maison familiale rurale d'éducation et d'orientation (École) Peyre-en-Aubrac,https://osm.org/node/2161228061,G,,
393561303,00024,39356130300024,O,1999-03-01,NN,,,2008-09-01T13:39:18,true,3,,14,,LOT,LE HAMEAU DES CAMOUS,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.761415,43.325314,0.65,housenumber,14 Lotissement Hameau Lous Camous 64190 Méritein,64381_a012_00014,G,14 LOT HAMEAU LOUS CAMOUS,
393572318,00011,39357231800011,O,,NN,,,,true,1,,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
393704127,00066,39370412700066,O,2010-04-26,,,,2020-06-18T19:33:45,false,2,,,,,CHEMIN DU MOULIN,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,56.10C,NAFRev2,N,-0.766492,43.336813,0.94,street,Chemin du Moulin 64190 Méritein,64381_0125,G,CHEMIN DU MOULIN,
399731751,00018,39973175100018,O,1995-01-01,NN,,,2008-01-04T19:15:10,true,3,,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399859420,00016,39985942000016,O,1995-01-01,NN,,,2013-05-18T03:41:19,true,3,,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400922944,00022,40092294400022,O,1999-02-01,NN,,,,true,1,,,,,AU BOURG,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2002-01-24,F,,,,,05.0C,NAF1993,N,-0.754608,43.33854,0.3,street,Lotissement du Bois 64190 Méritein,64381_A005,G,LOTISSEMENT DU BOIS,
403735400,00018,40373540000018,O,1996-01-01,NN,,,,true,1,,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2000-01-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412001844,00015,41200184400015,O,1971-01-01,NN,,,,true,1,,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,1999-12-11,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
412245219,00016,41224521900016,O,1997-05-01,,,,2011-05-03T00:30:39,false,3,,,,,BOURG,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,01.2G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
412245219,00024,41224521900024,O,2007-04-01,,,,2008-02-18T10:02:25,true,2,,5,,CHE,LAS COSTES,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2G,NAFRev1,N,-0.758806,43.339699,0.83,housenumber,5 Chemin Las Costes 64190 Méritein,64381_0095_00005,G,5 CHEMIN LAS COSTES,
415049931,00017,41504993100017,O,1998-01-01,NN,,,,true,1,,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418226395,00022,41822639500022,O,2001-10-01,NN,,,2008-01-05T20:34:30,true,3,,,,RUE,D 947,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.76436,43.334821,0.47,street,Rue du General Lorencez 64190 Méritein,64381_0100,G,RUE DU GENERAL LORENCEZ,
419194964,00013,41919496400013,O,1982-12-31,NN,,,2008-01-04T23:32:25,true,4,,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419194972,00016,41919497200016,O,1991-01-01,NN,,,2008-01-04T23:32:25,true,3,,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419194980,00019,41919498000019,O,1982-12-31,NN,,,2008-01-04T23:32:25,true,3,,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
421444829,00012,42144482900012,O,1999-01-02,,,,,false,3,,,,LOT,DU BOIS,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.6E,NAF1993,N,-0.754608,43.33854,0.84,street,Lotissement du Bois 64190 Méritein,64381_A005,G,LOTISSEMENT DU BOIS,
421964917,00023,42196491700023,O,2001-10-01,NN,,,,true,4,RD 947,,,,RD 947,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,63.4A,NAFRev1,O,,,0,,,,,,
423382209,00025,42338220900025,O,2015-03-03,,,,2020-02-24T15:46:04,true,2,,42,,CHE,DE LA BIASSE,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,68.20B,NAFRev2,N,-0.757054,43.327369,0.71,housenumber,42 Chemin la Biasse 64190 Méritein,64381_0050_00042,G,42 CHEMIN LA BIASSE,
424377711,00017,42437771100017,O,1999-08-19,NN,,,2020-06-04T10:00:44,false,4,,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2020-05-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424759447,00016,42475944700016,O,1999-07-01,NN,,,2013-09-06T09:49:56,true,3,VILLA LE COURTIL,,,,HAMEU DES CAMOUS,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-0.761513,43.325923,0.62,street,Hameau Lous Camous 64190 Méritein,64381_cfygjf,G,HAMEAU LOUS CAMOUS,
424925170,00013,42492517000013,O,1999-10-15,NN,,,2013-01-23T04:20:22,true,3,CHEZ MR ROLAND DUCASSE,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429118698,00019,42911869800019,O,2000-01-10,NN,,,2008-02-17T05:53:01,true,3,,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432085157,00019,43208515700019,O,2000-07-03,NN,,8121ZZ,2022-01-12T04:52:31,true,6,,6,,CHE,DE LA BIASSE,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,81.21Z,NAFRev2,N,-0.758259,43.327271,0.75,housenumber,6 Impasse de la Biasse 64190 Méritein,64381_0055_00006,G,6 IMPASSE DE LA BIASSE,
432273837,00026,43227383700026,P,2009-03-30,,,,2014-04-16T10:02:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MERITEIN,,[ND],64381,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],47.22Z,NAFRev2,N,,,0,,,,,,
433572427,00014,43357242700014,O,2000-11-20,NN,,,2008-01-04T19:06:35,true,3,,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
435253810,00020,43525381000020,O,2005-08-09,,,4334ZC,2018-04-28T03:52:21,false,3,,4,,CHE,DU MOULIN,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,43.34Z,NAFRev2,N,-0.766244,43.336794,0.83,housenumber,4 Chemin du Moulin 64190 Méritein,64381_0125_00004,G,4 CHEMIN DU MOULIN,
443130604,00038,44313060400038,O,2015-09-30,,,,2019-06-25T08:39:48,false,2,,5,,RUE,LAGEYRE,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2019-05-26,F,,,,,85.52Z,NAFRev2,N,-0.76476,43.33622,0.94,housenumber,5 Rue Lageyre 64190 Méritein,64381_0110_00005,G,5 RUE LAGEYRE,
443136395,00011,44313639500011,O,2002-08-08,NN,,9602AB,2018-05-04T19:33:25,true,4,,,,LOT,LES CAMOUS,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,96.02A,NAFRev2,N,-0.762537,43.325583,0.63,street,Lotissement Hameau Lous Camous 64190 Méritein,64381_A012,G,LOTISSEMENT HAMEAU LOUS CAMOUS,
443162136,00016,44316213600016,O,2002-07-01,NN,,,2016-03-14T11:46:52,true,4,,,,,VILLA LE COURTIL,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,73.20Z,NAFRev2,N,,,0,,,,,,
447957176,00020,44795717600020,O,2008-10-01,,,4391AZ,2021-02-23T13:29:23,true,3,,6,,RUE,BROUCAS-COSTEDOAT,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2013-01-22,A,,,,,43.91A,NAFRev2,N,-0.762404,43.335178,0.94,housenumber,6 Rue Broucas Costedoat 64190 Méritein,64381_0060_00006,G,6 RUE BROUCAS COSTEDOAT,
451314579,00025,45131457900025,O,2005-02-09,,,,2018-01-16T11:55:54,false,5,,6,,,BROUCAS  COSTEDOAT,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,33.11Z,NAFRev2,N,-0.762404,43.335178,0.89,housenumber,6 Rue Broucas Costedoat 64190 Méritein,64381_0060_00006,G,6 RUE BROUCAS COSTEDOAT,
451450415,00018,45145041500018,O,2004-01-06,,,4399CZ,2017-05-04T02:19:39,false,4,LOT DUBOIS,4,,CHE,LAS COSTES,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,43.99C,NAFRev2,O,-0.759082,43.339417,0.71,street,Chemin Las Costes 64190 Méritein,64381_0095,G,CHEMIN LAS COSTES,
451942924,00023,45194292400023,O,2005-12-19,NN,,4312BA,2019-02-18T08:58:37,false,4,,10,,RUE,CAMPOT,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.12A,NAFRev2,O,-0.766088,43.334459,0.94,housenumber,10 Rue Campot 64190 Méritein,64381_0080_00010,G,10 RUE CAMPOT,
478592744,00013,47859274400013,O,2004-04-01,NN,,,2006-11-25T19:28:46,false,3,,6,,RUE,BROCAS COSTEDOAT,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,N,-0.762404,43.335178,0.87,housenumber,6 Rue Broucas Costedoat 64190 Méritein,64381_0060_00006,G,6 RUE BROUCAS COSTEDOAT,
479582157,00026,47958215700026,P,2005-07-22,,,4332AA,2015-03-17T01:21:21,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MERITEIN,,[ND],64381,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-10-01,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
488585191,00015,48858519100015,O,2006-02-01,,,,2008-01-05T22:01:15,true,2,,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492678503,00029,49267850300029,O,2011-08-26,,,,2013-04-02T02:48:50,false,2,,5,,RUE,LAGEYRE,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,90.03B,NAFRev2,N,-0.76476,43.33622,0.94,housenumber,5 Rue Lageyre 64190 Méritein,64381_0110_00005,G,5 RUE LAGEYRE,
500671037,00025,50067103700025,O,2016-05-31,01,2021,4322AZ,2023-11-27T13:12:33,true,1,,1,,CHE,DE LA BIASSE,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,43.22A,NAFRev2,O,-0.762516,43.33313,0.7,housenumber,1 Chemin la Biasse 64190 Méritein,64381_0050_00001,G,1 CHEMIN LA BIASSE,
502135080,00013,50213508000013,O,2008-02-01,,,,2008-09-14T04:49:53,false,2,,12,,CHE,DE LA BIASSE,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.02A,NAFRev2,N,-0.761154,43.329889,0.71,housenumber,12 Chemin la Biasse 64190 Méritein,64381_0050_00012,G,12 CHEMIN LA BIASSE,
504917402,00019,50491740200019,O,2008-07-01,,,,2019-11-05T10:45:58,false,2,,1,,RUE,DU GENERAL LORENCEZ,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,N,-0.763785,43.333385,0.94,housenumber,1 Rue du General Lorencez 64190 Méritein,64381_0100_00001,G,1 RUE DU GENERAL LORENCEZ,
509126496,00017,50912649600017,O,2008-10-28,,,,2020-02-24T14:43:48,true,2,,42,,CHE,DE LA BIASSE,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,68.20B,NAFRev2,N,-0.757054,43.327369,0.71,housenumber,42 Chemin la Biasse 64190 Méritein,64381_0050_00042,G,42 CHEMIN LA BIASSE,
509301677,00027,50930167700027,P,2020-10-01,,,,2022-12-16T08:40:17,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MERITEIN,,[ND],64381,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
509827390,00022,50982739000022,O,2009-12-01,,,,2010-01-20T05:44:04,true,2,,6,,RUE,BROUCAS COSTEDOAT,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,96.09Z,NAFRev2,N,-0.762404,43.335178,0.94,housenumber,6 Rue Broucas Costedoat 64190 Méritein,64381_0060_00006,G,6 RUE BROUCAS COSTEDOAT,
510282221,00017,51028222100017,O,2008-09-22,,,,2009-02-04T11:30:31,true,1,VILLA LUCIA,17,,CHE,CABANA,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2008-09-22,A,,,,,93.19Z,NAFRev2,N,-0.756389,43.338823,0.81,housenumber,17 Chemin Cabana 64190 Méritein,64381_0070_00017,G,17 CHEMIN CABANA,
514200708,00014,51420070800014,O,2009-09-01,,,,2015-03-17T09:00:02,true,2,,4,,RUE,PAYAA,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.04Z,NAFRev2,N,-0.765413,43.335818,0.94,housenumber,4 Rue Payaa 64190 Méritein,64381_0135_00004,G,4 RUE PAYAA,
519978019,00015,51997801900015,P,2010-01-15,,,,2018-03-12T09:36:06,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MERITEIN,,[ND],64381,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-01,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
522079417,00013,52207941700013,O,2010-05-03,,,4333ZZ,2015-03-18T01:29:55,true,2,,18,,LOT,LES CAMOUS,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.33Z,NAFRev2,N,-0.760824,43.325617,0.68,housenumber,18 Lotissement Hameau Lous Camous 64190 Méritein,64381_a012_00018,G,18 LOT HAMEAU LOUS CAMOUS,
525014627,00026,52501462700026,P,2012-06-27,,,,2022-09-16T10:30:32,true,4,[ND],[ND],[ND],[ND],[ND],[ND],MERITEIN,,[ND],64381,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
528029176,00054,52802917600054,O,2020-05-14,01,2021,,2023-11-27T13:51:11,true,2,,10,,RUE,DU GENERAL LORENCEZ,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.91B,NAFRev2,O,-0.765004,43.335733,0.94,housenumber,10 Rue du General Lorencez 64190 Méritein,64381_0100_00010,G,10 RUE DU GENERAL LORENCEZ,
533895462,00018,53389546200018,O,2011-04-14,,,,2015-10-02T03:37:44,false,2,,2,,LOT,HAMEAU DES CAMOUS,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2015-08-19,F,,,,,68.20B,NAFRev2,N,-0.761457,43.326603,0.75,housenumber,2 Lotissement Hameau Lous Camous 64190 Méritein,64381_a012_00002,G,2 LOTISSEMENT HAMEAU LOUS CAMOUS,
534237987,00043,53423798700043,O,2015-09-23,,,,2021-02-23T15:55:37,true,1,,5,,RUE,LAGEYRE,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2015-09-23,A,,,,,90.03A,NAFRev2,N,-0.76476,43.33622,0.94,housenumber,5 Rue Lageyre 64190 Méritein,64381_0110_00005,G,5 RUE LAGEYRE,
750767089,00022,75076708900022,O,2012-08-28,,,,2018-09-27T14:36:09,false,2,,6,,RUE,PAYAA,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,96.04Z,NAFRev2,N,-0.765832,43.335799,0.94,housenumber,6 Rue Payaa 64190 Méritein,64381_0135_00006,G,6 RUE PAYAA,
750891681,00017,75089168100017,O,2012-04-12,,,4322BA,2019-03-01T04:07:02,true,2,,10,,,LOT LES CAMOUS,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,RCG DEPANNAGE,43.22B,NAFRev2,N,-0.762754,43.325149,0.68,housenumber,10 Lotissement Hameau Lous Camous 64190 Méritein,64381_a012_00010,G,10 LOT HAMEAU LOUS CAMOUS,
782318026,00013,78231802600013,O,1966-01-01,NN,,,2008-11-08T03:20:07,true,3,,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
782318042,00010,78231804200010,O,,NN,,,,true,1,,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
782318059,00014,78231805900014,O,,NN,,,,true,1,,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,49.01,NAP,N,,,0,,,,,,
782318067,00017,78231806700017,O,,NN,,,,true,1,,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
782318075,00010,78231807500010,O,,NN,,,,true,1,,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
782318091,00017,78231809100017,O,,,,,,true,1,,,,,,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
788565745,00015,78856574500015,O,2012-10-02,,,,2023-10-05T11:33:19,true,2,,8,,HAM,DES CAMOUS,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2023-09-07,F,,,,,70.10Z,NAFRev2,N,-0.762808,43.325387,0.65,housenumber,8 Hameau Lous Camous 64190 Méritein,64381_cfygjf_00008,G,8 HAMEAU LOUS CAMOUS,
789678711,00027,78967871100027,O,2012-12-05,,,,2021-02-23T16:15:26,true,2,,2,,CHE,CLAVERETTE,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,47.81Z,NAFRev2,N,-0.760087,43.33751,0.83,housenumber,2 Chemin Claverette 64190 Méritein,64381_0090_00002,G,2 CHEMIN CLAVERETTE,
794882092,00032,79488209200032,O,2021-07-03,,,2341ZZ,2021-10-02T13:38:04,true,1,,9,,RUE,GENERAL LORENCEZ,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2021-07-03,A,,,,POEMA,23.41Z,NAFRev2,N,-0.76436,43.334821,0.9,housenumber,9 Rue du General Lorencez 64190 Méritein,64381_0100_00009,G,9 RUE DU GENERAL LORENCEZ,
803105352,00014,80310535200014,O,2014-07-01,,,9602AB,2023-06-15T03:45:43,true,1,,2,,IMP,DE LA BIASSE,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,K'OIF M,96.02A,NAFRev2,N,-0.757538,43.327588,0.85,housenumber,2 Impasse de la Biasse 64190 Méritein,64381_0055_00002,G,2 IMPASSE DE LA BIASSE,
803354521,00012,80335452100012,O,2014-07-07,01,2021,4329AZ,2023-11-27T14:38:13,true,3,,,,CHE,DU MOULIN,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,,43.29A,NAFRev2,N,-0.766492,43.336813,0.81,street,Chemin du Moulin 64190 Méritein,64381_0125,G,CHEMIN DU MOULIN,
804427649,00046,80442764900046,O,2016-04-18,,,,2021-02-23T17:21:09,false,1,,18,,LOT,DES CAMOUS,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,68.20A,NAFRev2,N,-0.760824,43.325617,0.68,housenumber,18 Lotissement Hameau Lous Camous 64190 Méritein,64381_a012_00018,G,18 LOT HAMEAU LOUS CAMOUS,
804921302,00019,80492130200019,O,2014-08-01,,,,2019-04-13T03:46:19,true,2,,42,,CHE,DE LA BIASSE,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2019-03-03,F,,,,,77.40Z,NAFRev2,N,-0.757054,43.327369,0.71,housenumber,42 Chemin la Biasse 64190 Méritein,64381_0050_00042,G,42 CHEMIN LA BIASSE,
810898825,00015,81089882500015,O,2015-04-17,,,8121ZZ,2015-04-21T05:54:22,true,1,,1,,CHE,DE LA BIASSE,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2015-04-17,A,,,,SAIN BIOZ,81.21Z,NAFRev2,N,-0.762516,43.33313,0.7,housenumber,1 Chemin la Biasse 64190 Méritein,64381_0050_00001,G,1 CHEMIN LA BIASSE,
812675445,00017,81267544500017,P,2015-07-01,,,,2023-06-29T11:32:50,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MERITEIN,,[ND],64381,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-17,A,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
812967255,00025,81296725500025,O,2020-10-01,01,2021,,2023-11-27T14:49:15,true,1,,10,B,IMP,DE LA BIASSE,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,81.30Z,NAFRev2,N,-0.757831,43.327228,0.77,housenumber,10bis Impasse de la Biasse 64190 Méritein,64381_0055_00010_bis,G,10BIS IMPASSE DE LA BIASSE,
813811452,00016,81381145200016,O,2015-10-01,,,,2015-10-01T08:21:52,true,1,,14,,HAM,DES CAMOUS,64190,MERITEIN,,,64381,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,02.10Z,NAFRev2,N,-0.761759,43.325384,0.68,housenumber,14 Hameau Lous Camous 64190 Méritein,64381_cfygjf_00014,G,14 HAMEAU LOUS CAMOUS,