siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301354,00010,21030135400010,O,1983-03-01,03,2017,,2019-06-24T13:09:09,true,4,MAIRIE,,,PL,DE LA LIBERTE,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.001294,46.156713,0.83,street,Place de la Liberté 03450 Lalizolle,03135_0165,G,PLACE DE LA LIBERTE,
210301354,00028,21030135400028,O,1983-12-21,01,2017,,2019-06-24T13:09:09,false,3,,2,,RUE,DU STADE,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.002537,46.155274,0.93,housenumber,2 Rue du Stade 03450 Lalizolle,03135_0240_00002,G,2 RUE DU STADE,
210301354,00036,21030135400036,O,1997-01-01,NN,,,2006-10-26T23:40:08,false,3,MAIRIE,,,,,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2005-01-01,F,SCE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,3.000268,46.156385,0.64,street,Chemin de la Métairie 03450 Lalizolle,03135_0180,D,CHEMIN DE LA METAIRIE,
210301354,00051,21030135400051,O,1999-01-01,NN,,,2006-10-26T23:40:08,false,3,,,,,LE BOURG,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2005-01-01,F,LOGEMENT LOCATIF LALIZOLLE,,,,70.2A,NAFRev1,N,2.995922,46.179708,0.61,street,Chemin le Boulard 03450 Lalizolle,03135_0030,G,CHEMIN LE BOULARD,
210301354,00069,21030135400069,O,2001-01-01,NN,,,2017-05-04T01:21:15,false,4,,17,,RUE,DU STADE,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2013-01-01,A,CAMPING,,,,55.30Z,NAFRev2,O,3.002468,46.155174,0.93,housenumber,17 Rue du Stade 03450 Lalizolle,03135_0240_00017,G,17 RUE DU STADE,
260301601,00019,26030160100019,O,1983-03-01,NN,,,2018-12-04T10:11:55,true,5,MAIRIE,,,PL,DE LA LIBERTE,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,3.001294,46.156713,0.83,street,Place de la Liberté 03450 Lalizolle,03135_0165,G,PLACE DE LA LIBERTE,
301628863,00013,30162886300013,O,,NN,,,,true,1,,,,,LA BOSSE,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.001215,46.156627,0.91,street,Route de la Bosse 03450 Lalizolle,03135_0020,G,ROUTE DE LA BOSSE,
302737168,00013,30273716800013,O,1900-01-01,NN,,,2008-01-04T19:22:06,true,3,,,,,,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302737176,00016,30273717600016,O,1900-01-01,NN,,,2008-01-04T19:22:06,true,3,,,,,MAIRIE,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.000268,46.156385,0.64,street,Chemin de la Métairie 03450 Lalizolle,03135_0180,G,CHEMIN DE LA METAIRIE,
305067985,00013,30506798500013,O,1976-01-01,NN,,,2014-07-08T00:12:47,true,6,,,,,LES RONSIERE,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,2.992881,46.186024,0.51,street,Chemin des Ronzières 03450 Lalizolle,03135_0230,G,CHEMIN DES RONZIERES,
306826421,00019,30682642100019,O,,NN,,,,true,1,,,,LD,BOENAT,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,57.02,NAP,N,3.001042,46.156796,0.91,street,Route Boenat 03450 Lalizolle,03135_0015,G,ROUTE BOENAT,
311297048,00010,31129704800010,O,1977-01-01,NN,,,2014-07-08T00:15:34,true,5,,,,,LE BOURG,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,2.995922,46.179708,0.61,street,Chemin le Boulard 03450 Lalizolle,03135_0030,G,CHEMIN LE BOULARD,
311905202,00017,31190520200017,O,,NN,,,,true,1,,,,,LES RONZIERES,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,2.992881,46.186024,0.78,street,Chemin des Ronzières 03450 Lalizolle,03135_0230,G,CHEMIN DES RONZIERES,
313749210,00032,31374921000032,O,1999-02-01,,,,2019-02-13T03:43:42,true,1,,,,,HOUZINAT,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,3.004814,46.171042,0.91,locality,Chemin d'Houzinat 03450 Lalizolle,03135_0150,G,CHEMIN D HOUZINAT,
314182668,00017,31418266800017,O,,NN,,,,true,1,,,,,,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,48.05,NAP,N,,,0,,,,,,
315215079,00015,31521507900015,O,,NN,,,,true,1,,,,,,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
316115997,00025,31611599700025,O,,NN,,,,true,1,,,,,CHANQUILLE,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
316612605,00014,31661260500014,O,1979-01-01,NN,,,2009-06-27T04:08:12,true,5,,,,,LA BOSSE,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,N,3.001215,46.156627,0.91,street,Route de la Bosse 03450 Lalizolle,03135_0020,G,ROUTE DE LA BOSSE,
320382708,00016,32038270800016,O,,,,,,true,1,,,,,,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
321651002,00024,32165100200024,O,2006-01-01,NN,,,2010-04-18T03:58:33,true,4,1-3,1,,PL,DE L'EGLISE,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2008-11-30,F,LA CROUSTILLE,,,,56.10A,NAFRev2,O,3.00071,46.157175,0.83,housenumber,1 Place de l'Eglise 03450 Lalizolle,03135_0090_00001,G,1 PLACE DE L EGLISE,
323517995,00011,32351799500011,O,1982-01-10,NN,,4312BA,2017-02-07T09:05:01,true,4,,,,,RANCIAT,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,46.73A,NAFRev2,N,3.00383,46.152538,0.91,street,Faubourg Ranciat 03450 Lalizolle,03135_0220,G,FAUBOURG RANCIAT,
324005198,00019,32400519800019,O,1981-05-28,NN,,,2008-01-04T18:52:23,true,3,,,,,MAIRIE,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.000268,46.156385,0.64,street,Chemin de la Métairie 03450 Lalizolle,03135_0180,G,CHEMIN DE LA METAIRIE,
324005198,00027,32400519800027,O,1981-05-28,NN,,,2008-01-04T18:52:23,false,3,,,,RTE,D EBREUIL,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.01979,46.146829,0.8,street,Route d'Ebreuil 03450 Lalizolle,03135_0080,G,ROUTE D EBREUIL,
325977353,00011,32597735300011,O,,NN,,,,true,1,,,,,LA CROIX DES BOIS,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,67.01,NAP,N,2.991482,46.186057,0.82,street,Lieu Dit Croix des Bois 03450 Lalizolle,03135_b041,G,LIEU DIT CROIX DES BOIS,
326277522,00016,32627752200016,O,1982-08-20,NN,,,2006-11-25T10:02:06,true,3,,,,,LA BOSSE,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,55.4B,NAFRev1,N,3.001215,46.156627,0.91,street,Route de la Bosse 03450 Lalizolle,03135_0020,G,ROUTE DE LA BOSSE,
328900261,00012,32890026100012,O,,,,,,true,1,,,,,BOENAT,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,37.04,NAP,N,3.001042,46.156796,0.91,street,Route Boenat 03450 Lalizolle,03135_0015,G,ROUTE BOENAT,
332569805,00028,33256980500028,O,,NN,,,,true,1,,,,,LES RONZIERES,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.992881,46.186024,0.78,street,Chemin des Ronzières 03450 Lalizolle,03135_0230,G,CHEMIN DES RONZIERES,
338770498,00073,33877049800073,O,2013-03-04,,,,2016-05-04T03:49:45,true,2,,6,,CHE,LE GROS BOENAT,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,2.983329,46.176237,0.75,housenumber,6 Chemin du Gros Boenat 03450 Lalizolle,03135_0135_00006,G,6 CHEMIN DU GROS BOENAT,
341755544,00028,34175554400028,O,1994-01-01,NN,,,,true,1,,,,,BOENAT,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,1998-12-12,F,,,,,74.1G,NAF1993,N,3.001042,46.156796,0.91,street,Route Boenat 03450 Lalizolle,03135_0015,G,ROUTE BOENAT,
342026895,00017,34202689500017,O,,NN,,,,true,1,,,,,LE BOURG,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,67.01,NAP,N,2.995922,46.179708,0.61,street,Chemin le Boulard 03450 Lalizolle,03135_0030,G,CHEMIN LE BOULARD,
343049615,00010,34304961500010,O,1987-12-01,NN,,,2017-05-04T05:36:07,true,4,,,,,CHALOUZE,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,3.014998,46.146158,0.91,locality,Domaine de Chalouze 03450 Lalizolle,03135_b043,G,DOMAINE DE CHALOUZE,
344169057,00033,34416905700033,O,2009-06-01,,,,2012-11-09T00:37:40,true,1,,,,LD,LE GROS BOENAT,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,43.33Z,NAFRev2,N,2.98113,46.175526,0.93,locality,Le Gros Boënat 03450 Lalizolle,03135_b054,G,LE GROS BOENAT,
344980206,00017,34498020600017,O,1988-05-09,NN,,,2010-07-21T15:26:50,false,4,,,,,,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348208257,00017,34820825700017,O,1988-10-01,NN,,,,true,4,,,,,LA CROIX DES BOIS,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.1A,NAFRev1,N,2.991482,46.186057,0.82,street,Lieu Dit Croix des Bois 03450 Lalizolle,03135_b041,G,LIEU DIT CROIX DES BOIS,
348900218,00010,34890021800010,O,1988-11-01,NN,,,2019-02-07T03:39:02,true,4,BOENAT,,,,,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.50Z,NAFRev2,N,3.001042,46.156796,0.91,street,Route Boenat 03450 Lalizolle,03135_0015,D,ROUTE BOENAT,
350256939,00033,35025693900033,O,2012-05-01,,,,2014-02-03T08:19:06,true,2,,1,B,RUE,DU MAS,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,43.34Z,NAFRev2,N,3.002406,46.155864,0.76,housenumber,1 bis Rue du Mas 03450 Lalizolle,03135_0176_00001_bis,G,1 BIS RUE DU MAS,
350988895,00016,35098889500016,O,1988-09-22,NN,,,2008-01-04T23:23:25,true,3,,,,,PARACOT,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
352304505,00014,35230450500014,O,,NN,,,,true,1,,,,,LES FOUGERES,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,3.002817,46.146521,0.92,street,Chemin les Fougeres 03450 Lalizolle,03135_0110,G,CHEMIN LES FOUGERES,
353841794,00012,35384179400012,O,1990-02-06,NN,,,2010-03-02T10:13:00,false,4,,,,,AUX FOUGERES,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,77.31Z,NAFRev2,N,3.002817,46.146521,0.64,street,Chemin les Fougeres 03450 Lalizolle,03135_0110,G,CHEMIN LES FOUGERES,
353939614,00015,35393961400015,O,1989-11-11,NN,,,2017-03-08T14:40:01,false,4,,,,,CHALOUZE,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.014998,46.146158,0.91,locality,Domaine de Chalouze 03450 Lalizolle,03135_b043,G,DOMAINE DE CHALOUZE,
353939614,00031,35393961400031,O,2016-11-24,,,4312AZ,2018-04-23T08:32:18,false,1,,7,,CHE,DES BRUYERES,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2016-11-24,A,,,,CHAUFFEUR LOC,43.12A,NAFRev2,N,3.02418,46.145592,0.83,housenumber,7 Chemin des Bruyères 03450 Lalizolle,03135_0035_00007,G,7 CHEMIN DES BRUYERES,
353939614,00049,35393961400049,O,2018-01-01,,,,2018-04-23T08:32:18,true,1,,7,,CHE,DES BRUYERES,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,3.02418,46.145592,0.83,housenumber,7 Chemin des Bruyères 03450 Lalizolle,03135_0035_00007,G,7 CHEMIN DES BRUYERES,
356000836,00813,35600083600813,O,1991-01-01,,,,2006-11-25T11:19:25,false,4,,,,,LE BOURG,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2004-01-01,F,BUREAU DE PROXIMITE LALIZOLLE,,,,64.1A,NAFRev1,N,2.995922,46.179708,0.61,street,Chemin le Boulard 03450 Lalizolle,03135_0030,G,CHEMIN LE BOULARD,
377652250,00012,37765225000012,O,1990-04-02,NN,,,2016-02-09T15:06:01,false,4,,,,,BOENNAT,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.23Z,NAFRev2,N,3.001042,46.156796,0.67,street,Route Boenat 03450 Lalizolle,03135_0015,G,ROUTE BOENAT,
377652250,00020,37765225000020,O,1987-12-31,00,2017,,2019-06-24T13:08:06,true,5,,,,,BOENAT,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,3.001042,46.156796,0.91,street,Route Boenat 03450 Lalizolle,03135_0015,G,ROUTE BOENAT,
377857982,00013,37785798200013,O,1990-05-02,NN,,4120AZ,2015-03-17T00:32:10,true,3,,,,,LE BOURG,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.995922,46.179708,0.61,street,Chemin le Boulard 03450 Lalizolle,03135_0030,G,CHEMIN LE BOULARD,
378644355,00018,37864435500018,O,,NN,,,,true,1,,,,,CHANQUILLE,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,51.6C,NAF1993,N,,,0,,,,,,
380416008,00023,38041600800023,O,2013-02-01,,,4334ZC,2018-11-20T03:55:51,true,2,,6,,CHE,DES BRUYERES CHALOUZE,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2018-08-18,F,,,,,43.31Z,NAFRev2,N,3.021363,46.145292,0.59,housenumber,6 Chemin des Bruyères 03450 Lalizolle,03135_0035_00006,G,6 CHEMIN DES BRUYERES,
384526158,00017,38452615800017,O,1992-01-01,NN,,,2006-10-28T01:07:00,true,5,,,,,LE BOURG,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,55.3A,NAFRev1,N,2.995922,46.179708,0.61,street,Chemin le Boulard 03450 Lalizolle,03135_0030,G,CHEMIN LE BOULARD,
389179060,00014,38917906000014,O,1992-10-01,NN,,,2006-11-25T11:55:57,true,1,,,,,BOENAT,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,1998-12-12,F,,,,,74.1J,NAF1993,N,3.001042,46.156796,0.91,street,Route Boenat 03450 Lalizolle,03135_0015,G,ROUTE BOENAT,
389850165,00017,38985016500017,O,1993-02-01,NN,,4334ZC,2015-03-17T00:38:24,true,3,,,,,LES RONZIERES,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,2.992881,46.186024,0.78,street,Chemin des Ronzières 03450 Lalizolle,03135_0230,G,CHEMIN DES RONZIERES,
394024368,00018,39402436800018,O,1994-01-01,01,2017,,2019-06-24T13:19:50,true,4,,,,,CHALOUZE,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.43Z,NAFRev2,O,3.014998,46.146158,0.91,locality,Domaine de Chalouze 03450 Lalizolle,03135_b043,G,DOMAINE DE CHALOUZE,
394789721,00013,39478972100013,O,,NN,,,,true,1,,,,,ST DONOT,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.017835,46.144456,0.41,street,Chemin de Saint-donat 03450 Lalizolle,03135_0235,G,CHEMIN DE SAINT DONAT,
394821540,00017,39482154000017,O,1983-01-01,NN,,,2019-10-14T09:54:07,true,5,,,,,PARACOT,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394821672,00018,39482167200018,O,1982-11-01,NN,,,2008-01-04T18:14:18,true,4,,,,,LES GRANGES GAUDIONS,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.002762,46.141855,0.73,street,Chemin des Granges Gaudion 03450 Lalizolle,03135_0125,G,CHEMIN DES GRANGES GAUDION,
394822134,00018,39482213400018,O,1985-01-01,NN,,,2008-01-04T18:14:18,true,4,,,,,MINECERE,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395671225,00021,39567122500021,O,1986-09-01,NN,,,2009-12-14T14:06:33,true,4,,,,,LE BOURG,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.39A,NAFRev2,N,2.995922,46.179708,0.61,street,Chemin le Boulard 03450 Lalizolle,03135_0030,G,CHEMIN LE BOULARD,
397270893,00100,39727089300100,O,2015-08-01,,,8129BP,2017-03-09T08:36:01,true,2,,9,,PL,DE LA LIBERTE,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,46.19B,NAFRev2,N,3.001962,46.156809,0.84,housenumber,9 Place de la Liberté 03450 Lalizolle,03135_0165_00009,G,9 PLACE DE LA LIBERTE,
398483461,00073,39848346100073,O,2015-05-01,,,,2015-05-13T14:56:32,true,1,,8,,RTE,DE LA BOSSE,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,46.19B,NAFRev2,N,3.000358,46.156611,0.83,housenumber,8 Route de la Bosse 03450 Lalizolle,03135_0020_00008,G,8 ROUTE DE LA BOSSE,
400392452,00019,40039245200019,O,1981-09-01,NN,,,2016-12-23T04:18:04,true,4,,,,,LES FOUGERES,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.002817,46.146521,0.92,street,Chemin les Fougeres 03450 Lalizolle,03135_0110,G,CHEMIN LES FOUGERES,
400621546,00029,40062154600029,O,1996-07-01,NN,,,2016-07-10T03:47:08,true,4,,2,,,VOIE RAMEE,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.90Z,NAFRev2,O,3.002089,46.157054,0.93,housenumber,2 Voie Ramée 03450 Lalizolle,03135_0215_00002,G,2 VOIE RAMEE,
401545967,00010,40154596700010,O,1995-07-01,NN,,,,false,4,MOULIN DES SAINTES,,,,BOENAT,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,90.0C,NAF1993,N,3.001042,46.156796,0.91,street,Route Boenat 03450 Lalizolle,03135_0015,G,ROUTE BOENAT,
408366177,00025,40836617700025,O,1996-11-01,NN,,,2017-01-27T09:12:57,false,5,,,,,LE BOURG,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,49.31Z,NAFRev2,N,2.995922,46.179708,0.61,street,Chemin le Boulard 03450 Lalizolle,03135_0030,G,CHEMIN LE BOULARD,
409106101,00010,40910610100010,O,1996-10-01,NN,,,,false,2,,,,,LES FOUGERES,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,3.002817,46.146521,0.92,street,Chemin les Fougeres 03450 Lalizolle,03135_0110,G,CHEMIN LES FOUGERES,
409218831,00017,40921883100017,O,1996-10-01,NN,,,,true,1,,,,,,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
412170086,00018,41217008600018,O,1987-12-31,NN,,,,true,1,,,,,LA VERRERIE,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.2A,NAF1993,N,3.020014,46.147272,0.91,street,Lieu Dit la Verrerie 03450 Lalizolle,03135_tuc2e2,G,LIEU DIT LA VERRERIE,
412174369,00022,41217436900022,O,2001-07-14,NN,,,2012-07-28T12:51:14,true,4,,,,RTE,BOENAT,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,3.001042,46.156796,0.76,street,Route Boenat 03450 Lalizolle,03135_0015,G,ROUTE BOENAT,
412176521,00018,41217652100018,O,1987-12-31,NN,,,2012-07-28T12:51:17,true,5,,,,,PRE DU FOUR,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,2.992777,46.171377,0.91,locality,Chemin du Pré du Four 03450 Lalizolle,03135_0210,G,CHEMIN DU PRE DU FOUR,
412366270,00012,41236627000012,O,1970-09-01,NN,,,2008-01-04T22:14:52,true,3,,,,,CHALOUZE,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.014998,46.146158,0.91,locality,Domaine de Chalouze 03450 Lalizolle,03135_b043,G,DOMAINE DE CHALOUZE,
418311783,00017,41831178300017,O,1998-04-03,NN,,,2013-03-17T04:52:39,true,3,,,,,CHALOUZE,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.014998,46.146158,0.91,locality,Domaine de Chalouze 03450 Lalizolle,03135_b043,G,DOMAINE DE CHALOUZE,
419773601,00028,41977360100028,O,1998-07-01,,,,2008-01-04T23:42:03,false,4,,,,,LE BOURG,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2007-09-18,F,,,,,70.2C,NAFRev1,N,2.995922,46.179708,0.61,street,Chemin le Boulard 03450 Lalizolle,03135_0030,G,CHEMIN LE BOULARD,
421658295,00017,42165829500017,O,1999-02-01,NN,,,2017-05-17T08:51:47,false,4,OZINA,1,,RUE,DU STADE,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.001902,46.156234,0.93,housenumber,1 Rue du Stade 03450 Lalizolle,03135_0240_00001,G,1 RUE DU STADE,
421658295,00025,42165829500025,O,2017-01-01,,,,2017-05-17T08:51:47,true,1,,,,LD,LA VERRERIE,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,3.020014,46.147272,0.91,street,Lieu Dit la Verrerie 03450 Lalizolle,03135_tuc2e2,G,LIEU DIT LA VERRERIE,
421859166,00017,42185916600017,O,1999-01-27,,,,2016-10-03T14:01:24,true,4,,1,,RUE,DU STADE,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,78.30Z,NAFRev2,N,3.001902,46.156234,0.93,housenumber,1 Rue du Stade 03450 Lalizolle,03135_0240_00001,G,1 RUE DU STADE,
421902479,00029,42190247900029,O,2002-10-09,NN,,,2009-03-26T20:06:32,true,4,,,,,CHALOUZE,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2008-10-06,F,,,,,86.90D,NAFRev2,N,3.014998,46.146158,0.91,locality,Domaine de Chalouze 03450 Lalizolle,03135_b043,G,DOMAINE DE CHALOUZE,
423508407,00016,42350840700016,O,1999-07-02,NN,,,2009-12-31T19:34:36,true,5,,,,,BOENAT,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,25.11Z,NAFRev2,N,3.001042,46.156796,0.91,street,Route Boenat 03450 Lalizolle,03135_0015,G,ROUTE BOENAT,
429372329,00012,42937232900012,O,1998-03-01,NN,,,2008-01-05T01:38:22,true,3,,,,LD,LA REGASSE,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.001819,46.156946,0.42,street,Impasse des Chasseurs 03450 Lalizolle,03135_0040,G,IMPASSE DES CHASSEURS,
429951692,00012,42995169200012,O,2000-04-17,NN,,,,true,1,,1,,PL,DE L EGLISE,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,93.0D,NAF1993,N,3.00071,46.157175,0.83,housenumber,1 Place de l'Eglise 03450 Lalizolle,03135_0090_00001,G,1 PLACE DE L EGLISE,
438227548,00056,43822754800056,O,2012-01-22,NN,,,2016-04-26T02:57:21,false,5,,,,,LE BOURG,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2014-11-15,F,L'ESTIMANET,,,,56.10A,NAFRev2,O,2.995922,46.179708,0.61,street,Chemin le Boulard 03450 Lalizolle,03135_0030,G,CHEMIN LE BOULARD,
439079930,00012,43907993000012,O,2001-08-01,NN,,,2016-12-23T04:18:05,true,4,,6,,CHE,DES FOUGERES,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,3.006419,46.146511,0.73,housenumber,6 Chemin les Fougeres 03450 Lalizolle,03135_0110_00006,G,6 CHEMIN LES FOUGERES,
440207116,00011,44020711600011,O,2002-01-01,NN,,,2013-09-18T08:27:13,true,5,,3,,CHE,DES FOUGERES,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2013-09-29,F,,,,,71.20B,NAFRev2,N,3.004896,46.14661,0.73,housenumber,3 Chemin les Fougeres 03450 Lalizolle,03135_0110_00003,G,3 CHEMIN LES FOUGERES,
441279320,00010,44127932000010,O,2002-03-01,01,2017,,2019-11-22T03:36:55,true,5,,,,LD,HOUZINAT,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.50Z,NAFRev2,O,3.004814,46.171042,0.91,locality,Chemin d'Houzinat 03450 Lalizolle,03135_0150,G,CHEMIN D HOUZINAT,
441486339,00019,44148633900019,O,1993-01-11,NN,,,2008-01-04T21:20:53,true,3,,,,LD,LES RONZIERES,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.992881,46.186024,0.78,street,Chemin des Ronzières 03450 Lalizolle,03135_0230,G,CHEMIN DES RONZIERES,
442644266,00011,44264426600011,O,2002-06-27,00,2017,,2019-06-24T13:21:02,true,4,,,,,SERGE PERRIN LES FOUGERES,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2017-09-26,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
445398159,00035,44539815900035,O,2018-05-05,,,,2019-09-16T09:25:41,false,3,,3,,RTE,DE BOENAT,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2019-07-01,F,LE LALIZOLLE,,,,56.30Z,NAFRev2,O,3.001226,46.157088,0.65,housenumber,3 Route Boenat 03450 Lalizolle,03135_0015_00003,G,3 ROUTE BOENAT,
448379164,00024,44837916400024,O,2006-07-01,NN,,,2009-04-07T20:13:24,true,3,,,,,LE GROS BOENAT,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,45.4J,NAFRev1,N,2.98113,46.175526,0.93,locality,Le Gros Boënat 03450 Lalizolle,03135_b054,G,LE GROS BOENAT,
449738442,00010,44973844200010,O,2003-03-11,NN,,,2018-05-30T12:47:12,true,3,CHALOUZE,,,RTE,EBREUIL,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.01979,46.146829,0.7,street,Route d'Ebreuil 03450 Lalizolle,03135_0080,G,ROUTE D EBREUIL,
450070040,00016,45007004000016,O,2003-10-01,NN,,4332BB,2019-12-06T13:11:57,true,4,,21,,RUE,DE STADE,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,43.32B,NAFRev2,N,3.002991,46.154158,0.81,housenumber,21 Rue du Stade 03450 Lalizolle,03135_0240_00021,G,21 RUE DU STADE,
450726534,00016,45072653400016,O,2003-10-27,NN,,,2008-04-26T17:15:37,true,6,,,,,LA CROIX DES BOIS,03450,LALIZOLLE,,,03135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.991482,46.186057,0.82,street,Lieu Dit Croix des Bois 03450 Lalizolle,03135_b041,G,LIEU DIT CROIX DES BOIS,