siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802935,00019,21580293500019,O,1983-03-01,02,2018,,2020-08-25T10:17:59,true,4,,,,,,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215802935,00027,21580293500027,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,3,,,,,LE BOURG,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.424371,46.739103,0.93,street,Le Bourg 58300 Toury-Lurcy,58293_izj09b,G,LE BOURG,
265802934,00017,26580293400017,O,1983-03-01,NN,,,2020-10-09T14:41:31,true,4,,,,,MAIRIE,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265803460,00012,26580346000012,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,,,,,MAIRIE,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302897616,00017,30289761600017,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LES GLAUDS,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.428313,46.719823,0.91,street,Lieu Dit les Glauds 58300 Toury-Lurcy,58293_qbymrs,G,LIEU DIT LES GLAUDS,
310992052,00012,31099205200012,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,LES OUDILLES,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,1987-01-19,F,,,,,55.60,NAP,N,3.436968,46.761636,0.93,street,Les Oudilles 58300 Toury-Lurcy,58293_3uopgh,G,LES OUDILLES,
311477780,00010,31147778000010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LES OUDILLES,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.10,NAP,N,3.436968,46.761636,0.93,street,Les Oudilles 58300 Toury-Lurcy,58293_3uopgh,G,LES OUDILLES,
315503060,00016,31550306000016,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,DOMAINE DES GLAUDS,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315854919,00018,31585491900018,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LA BASSE COUR,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.1791396,48.3683602,0.9,poi.hotel,La Basse Cour (Hôtel) Ancinnes,https://osm.org/node/619803484,G,,
317415974,00011,31741597400011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LES SACCARTS,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,01.00,NAP,N,3.42143,46.737132,0.92,street,Lieu Dit les Saccarts 58300 Toury-Lurcy,58293_oh7rbt,G,LIEU DIT LES SACCARTS,
319161295,00021,31916129500021,O,2018-09-10,,,,2019-11-14T14:00:47,true,1,,,,,LES GLAUDS,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,01.11Z,NAFRev2,N,3.428313,46.719823,0.91,street,Lieu Dit les Glauds 58300 Toury-Lurcy,58293_qbymrs,G,LIEU DIT LES GLAUDS,
319219267,00048,31921926700048,O,2001-07-01,NN,,,2019-11-14T14:00:47,true,4,LES OUDILLES,1,,RUE,DES DECHARTS,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.12A,NAFRev2,O,3.437175,46.766166,0.93,housenumber,1 Rue des Decharts 58300 Toury-Lurcy,58293_0260_00001,G,1 RUE DES DECHARTS,
323186635,00021,32318663500021,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LES OUDILLES,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.436968,46.761636,0.93,street,Les Oudilles 58300 Toury-Lurcy,58293_3uopgh,G,LES OUDILLES,
323443408,00014,32344340800014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LES CONCES,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,3.410852,46.723286,0.91,street,Lieu Dit les Conces 58300 Toury-Lurcy,58293_fdxmym,G,LIEU DIT LES CONCES,
327813093,00025,32781309300025,O,2010-12-31,,,,2021-02-23T10:49:14,true,1,,,,,LES GLAUDS,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.42Z,NAFRev2,N,3.428313,46.719823,0.91,street,Lieu Dit les Glauds 58300 Toury-Lurcy,58293_qbymrs,G,LIEU DIT LES GLAUDS,
328785027,00025,32878502700025,O,2001-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,DOM,DOMAINE DES GIRARDS,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2009-06-08,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329816789,00013,32981678900013,O,1984-05-01,NN,,,2019-11-14T14:00:47,true,5,,,,LD,LES GLAUDS,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.42Z,NAFRev2,N,3.428313,46.719823,0.91,street,Lieu Dit les Glauds 58300 Toury-Lurcy,58293_qbymrs,G,LIEU DIT LES GLAUDS,
331161893,00010,33116189300010,O,1984-09-15,NN,,,2019-11-14T14:00:47,true,4,,,,,DOMAINE DES CROTS,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331650218,00026,33165021800026,O,1988-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,,LE PETIT DOMAINE,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,01.3Z,NAF1993,N,3.422403,46.750101,0.92,street,Lieu Dit le Petit Domaine 58300 Toury-Lurcy,58293_b155,G,LIEU DIT LE PETIT DOMAINE,
331650218,00034,33165021800034,O,1989-12-31,NN,,,2019-11-14T14:00:47,false,3,,,,,PETIT DOMAINE,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,01.1A,NAF1993,N,3.422403,46.750101,0.91,street,Lieu Dit le Petit Domaine 58300 Toury-Lurcy,58293_b155,G,LIEU DIT LE PETIT DOMAINE,
331676718,00025,33167671800025,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LES MILLIENS,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2012-03-23,F,,,,,01.42Z,NAFRev2,N,3.432488,46.732545,0.77,street,Lieu Dit les Millens 58300 Toury-Lurcy,58293_ag6lqt,G,LIEU DIT LES MILLENS,
332633692,00014,33263369200014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LES CHAPELAINS,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.1A,NAF1993,N,3.406427,46.756341,0.93,street,Les Chapelains 58300 Toury-Lurcy,58293_g6cdhe,G,LES CHAPELAINS,
337750384,00014,33775038400014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,3.424371,46.739103,0.93,street,Le Bourg 58300 Toury-Lurcy,58293_izj09b,G,LE BOURG,
337750640,00019,33775064000019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,3.424371,46.739103,0.93,street,Le Bourg 58300 Toury-Lurcy,58293_izj09b,G,LE BOURG,
341172773,00010,34117277300010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,ETANG MILLET,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3C,NAF1993,N,3.441069,46.751334,0.72,street,Etang Millie 58300 Toury-Lurcy,58293_b098,G,ETANG MILLIE,
342476678,00061,34247667800061,O,2004-09-01,,,,2019-11-14T14:00:47,true,3,,,,DOM,DE BEAUREPAIRE,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,37.2Z,NAFRev1,N,3.2546438,50.3713508,0.72,poi.forest,Bois de Beaurepaire (Forêt) Somain,https://osm.org/way/42125459,G,,
343971164,00011,34397116400011,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,LE VILLAGE DURET,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.23,NAP,N,3.425254,46.745397,0.79,street,Village Duret 58300 Toury-Lurcy,58293_b224,G,VILLAGE DURET,
344933106,00017,34493310600017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,3.424371,46.739103,0.93,street,Le Bourg 58300 Toury-Lurcy,58293_izj09b,G,LE BOURG,
344955364,00015,34495536400015,O,1900-01-01,,,,2019-11-14T14:00:47,false,3,,,,,LE BOURG,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,3.424371,46.739103,0.93,street,Le Bourg 58300 Toury-Lurcy,58293_izj09b,G,LE BOURG,
356000000,27020,35600000027020,O,2012-01-01,,,,2019-11-14T14:00:47,false,2,,18,,,LE BOURG,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.424371,46.739103,0.93,street,Le Bourg 58300 Toury-Lurcy,58293_izj09b,G,LE BOURG,
356000265,04890,35600026504890,O,1991-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,,LE BOURG,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.424371,46.739103,0.93,street,Le Bourg 58300 Toury-Lurcy,58293_izj09b,G,LE BOURG,
379439060,00011,37943906000011,O,1990-10-01,NN,,,2019-11-14T14:00:47,true,1,,,,,LES OUDILLES,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2001-06-23,F,,,,,60.2L,NAF1993,N,3.436968,46.761636,0.93,street,Les Oudilles 58300 Toury-Lurcy,58293_3uopgh,G,LES OUDILLES,
385285499,00013,38528549900013,O,1992-04-27,NN,,,2019-11-14T14:00:47,true,1,,,,,LES GIRARD,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,4.2450881,45.392568,0.8,poi.bus_stop,Les Girards (Arrêt de bus) Saint-Paul-en-Cornillon,https://osm.org/node/4920830296,G,,
388000051,00010,38800005100010,O,1992-07-06,NN,,,2019-11-14T14:00:47,true,3,LES OUDILLES,10,,RTE,DE COSSAYE,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,51.5A,NAFRev1,N,3.440739,46.766766,0.83,housenumber,10 Route de Cossaye 58300 Toury-Lurcy,58293_0300_00010,G,10 ROUTE DE COSSAYE,
390323251,00012,39032325100012,O,1992-01-01,01,2018,,2020-08-25T10:25:21,true,5,LES REMONTS,,,,,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.42Z,NAFRev2,N,3.440797,46.715364,0.91,street,Lieu Dit les Remonts 58300 Toury-Lurcy,58293_03xnhk,D,LIEU DIT LES REMONTS,
392053237,00013,39205323700013,O,1986-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LES REMONTS,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.440797,46.715364,0.91,street,Lieu Dit les Remonts 58300 Toury-Lurcy,58293_03xnhk,G,LIEU DIT LES REMONTS,
392053310,00018,39205331000018,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,LES COURROUX,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2002-05-11,F,,,,,01.2A,NAF1993,N,3.428934,46.727083,0.92,street,Lieu Dit les Courroux 58300 Toury-Lurcy,58293_cliw29,G,LIEU DIT LES COURROUX,
392053427,00010,39205342700010,O,1973-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,CHATEAU DE RETZ,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,1993-04-08,F,,,,,01.1A,NAF1993,N,2.5233095,48.7876621,0.9,poi.park,Parc du Château de Retz Chennevières-sur-Marne,https://osm.org/way/51341212,G,,
392053542,00016,39205354200016,O,,,,,2019-11-14T14:00:47,true,1,,,,,LES BILLONS,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,1995-05-11,F,,,,,01.1A,NAF1993,N,3.418388,46.736407,0.91,street,Lieu Dit les Billons 58300 Toury-Lurcy,58293_khywt2,G,LIEU DIT LES BILLONS,
392053617,00016,39205361700016,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LES MASSONNATS,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,01.42Z,NAFRev2,N,3.411405,46.743996,0.93,street,Les Massonnats 58300 Toury-Lurcy,58293_h3zmv5,G,LES MASSONNATS,
392053724,00010,39205372400010,O,1988-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,,DOMAINE DE LA HERSE,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393688304,00038,39368830400038,O,2012-03-23,,,,2019-11-14T14:00:47,false,2,,,,,LES MILLIENS,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2013-04-01,F,SUCCESSION DOMINQUE PELLETIER,,,,01.42Z,NAFRev2,N,3.432488,46.732545,0.77,street,Lieu Dit les Millens 58300 Toury-Lurcy,58293_ag6lqt,G,LIEU DIT LES MILLENS,
393689575,00016,39368957500016,O,1993-12-17,NN,,,2019-11-14T14:00:47,true,3,,,,,RETZ,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.431423,46.743165,0.9,street,Lieu Dit Retz 58300 Toury-Lurcy,58293_049x1b,G,LIEU DIT RETZ,
393997234,00017,39399723400017,O,1994-02-14,NN,,,2019-11-14T14:00:47,true,4,LES PETITS TOUVENTS,,,,AUX OUDILLES,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,51.8N,NAFRev1,N,,,0,,,,,,
394098776,00013,39409877600013,O,1994-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LES BESTIAUX,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.42Z,NAFRev2,N,3.411078,46.717301,0.92,street,Lieu Dit les Bestiaux 58300 Toury-Lurcy,58293_lxxrqp,G,LIEU DIT LES BESTIAUX,
394148621,00011,39414862100011,O,1994-02-14,NN,,,2019-11-14T14:00:47,true,3,LES PETITS TOUVENTS,,,,AUX OUDILLES,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
394221188,00011,39422118800011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LES REGNAULTS,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.1A,NAF1993,N,3.400797,46.71833,0.92,street,Lieu Dit les Regnaults 58300 Toury-Lurcy,58293_535jcv,G,LIEU DIT LES REGNAULTS,
402090492,00016,40209049200016,O,1995-05-24,NN,,,2019-11-14T14:00:47,true,4,,,,,LES BILLONS,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.418388,46.736407,0.91,street,Lieu Dit les Billons 58300 Toury-Lurcy,58293_khywt2,G,LIEU DIT LES BILLONS,
402090492,00024,40209049200024,O,1995-05-11,NN,,,2019-11-14T14:00:47,false,3,,,,,LES BILLONS,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.418388,46.736407,0.91,street,Lieu Dit les Billons 58300 Toury-Lurcy,58293_khywt2,G,LIEU DIT LES BILLONS,
402192314,00027,40219231400027,O,1988-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,DOM,TALLE,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
402650824,00038,40265082400038,O,2013-04-27,NN,,,2019-11-14T14:00:47,true,1,,,,,LES OUDILLES,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2013-04-27,A,LE FIVE,,,LE FIVE,47.11B,NAFRev2,N,3.436968,46.761636,0.93,street,Les Oudilles 58300 Toury-Lurcy,58293_3uopgh,G,LES OUDILLES,
403946890,00023,40394689000023,O,1997-12-02,NN,,4332BB,2019-11-14T14:00:47,true,4,,,,,LES OUDILLES,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,3.436968,46.761636,0.93,street,Les Oudilles 58300 Toury-Lurcy,58293_3uopgh,G,LES OUDILLES,
404426652,00016,40442665200016,O,1996-03-01,NN,,,2019-11-14T14:00:47,true,3,,,,,DOMAINE DE CHEZ TALLE,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
408397396,00016,40839739600016,O,1996-07-22,NN,,,2019-11-14T14:00:47,true,4,,,,,LES OUDILLES,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.54Z,NAFRev2,N,3.436968,46.761636,0.93,street,Les Oudilles 58300 Toury-Lurcy,58293_3uopgh,G,LES OUDILLES,
409492584,00019,40949258400019,O,1996-10-01,NN,,,2019-11-14T14:00:47,false,3,,,,,DOMAINE DES CROTS,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
409731577,00014,40973157700014,O,1996-10-19,NN,,,2019-11-21T03:50:02,true,3,,,,,,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410031629,00018,41003162900018,O,1990-12-31,NN,,,2019-11-14T14:00:47,true,4,,,,,LES CONCES,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.410852,46.723286,0.91,street,Lieu Dit les Conces 58300 Toury-Lurcy,58293_fdxmym,G,LIEU DIT LES CONCES,
410031637,00011,41003163700011,O,1986-12-31,NN,,,2019-11-14T14:00:47,true,4,,,,,LES PANNETETS,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.405591,46.719342,0.92,street,Lieu Dit les Pannetets 58300 Toury-Lurcy,58293_ppdoe6,G,LIEU DIT LES PANNETETS,
410055099,00015,41005509900015,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,4,,,,,CHEZ MR JEAN DE SOULTRAIT,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2002-01-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411922388,00011,41192238800011,O,1997-04-28,NN,,,2019-11-14T14:00:47,true,3,DOMAINE DES SACCARTS,,,,,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
412336810,00012,41233681000012,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,4,,,,,LES GRANDS QUARTIERS,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.399581,46.730348,0.93,street,Les Grands Quartiers 58300 Toury-Lurcy,58293_b121,G,LES GRANDS QUARTIERS,
412336828,00014,41233682800014,O,1988-10-01,NN,,,2019-11-14T14:00:47,true,5,,,,,LES SACCARDS,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2016-10-24,F,,,,,01.42Z,NAFRev2,N,3.42143,46.737132,0.71,street,Lieu Dit les Saccarts 58300 Toury-Lurcy,58293_oh7rbt,G,LIEU DIT LES SACCARTS,
418964169,00035,41896416900035,O,2008-01-01,,,,2021-02-23T11:39:43,false,2,,,,,DOMAINE COGNET,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2014-08-11,A,,,,,49.39B,NAFRev2,N,,,0,,,,,,
419313226,00013,41931322600013,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LES GRANDS GACHOTS,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.438409,46.722172,0.92,street,Lieu Dit les Grands Gachots 58300 Toury-Lurcy,58293_b249,G,LIEU DIT LES GRANDS GACHOTS,
421281965,00010,42128196500010,O,1996-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LES SACCAROS,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.42143,46.737132,0.71,street,Lieu Dit les Saccarts 58300 Toury-Lurcy,58293_oh7rbt,G,LIEU DIT LES SACCARTS,
424862191,00048,42486219100048,O,2000-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,FORET DES OUDILLES,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
427549688,00013,42754968800013,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,CHALY,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.41018,46.751229,0.91,street,Lieu Dit Chaly 58300 Toury-Lurcy,58293_xn7akv,G,LIEU DIT CHALY,
428133730,00021,42813373000021,O,2004-03-01,NN,,,2019-11-14T14:00:47,true,4,,,,LD,LURCY,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,45.11Z,NAFRev2,N,3.425299,46.742748,0.91,municipality,Toury-Lurcy,58293,G,TOURY LURCY,
430040139,00015,43004013900015,O,2000-03-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LES GLAUDS,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.428313,46.719823,0.91,street,Lieu Dit les Glauds 58300 Toury-Lurcy,58293_qbymrs,G,LIEU DIT LES GLAUDS,
431126986,00014,43112698600014,O,1973-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LA BASSE COUR,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.3Z,NAF1993,N,0.1791396,48.3683602,0.9,poi.hotel,La Basse Cour (Hôtel) Ancinnes,https://osm.org/node/619803484,G,,
431127414,00016,43112741400016,O,1976-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LES OUDILLES,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.436968,46.761636,0.93,street,Les Oudilles 58300 Toury-Lurcy,58293_3uopgh,G,LES OUDILLES,
431369842,00015,43136984200015,O,2000-05-15,02,2018,4399CZ,2020-08-25T10:19:20,true,3,,5,,RTE,DE SAINT GERMAIN CHASSENAY,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.4020701,46.7804216,0.82,poi,Route de Decize (Pont) Saint-Germain-Chassenay,https://osm.org/way/491878518,G,,
433424488,00016,43342448800016,O,2000-11-03,NN,,,2019-11-14T14:00:47,true,5,LES OUDILLES,5,,RTE,DE COSSAYE,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.33Z,NAFRev2,O,3.439889,46.766347,0.83,housenumber,5 Route de Cossaye 58300 Toury-Lurcy,58293_0300_00005,G,5 ROUTE DE COSSAYE,
440306843,00010,44030684300010,O,2002-02-01,NN,,,2019-11-14T14:00:47,true,3,LES OUDILLES,2,,RUE,DES PETITS TOUVENTS,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2P,NAFRev1,N,3.437805,46.764335,0.93,housenumber,2 Rue des Petits Touvents 58300 Toury-Lurcy,58293_0210_00002,G,2 RUE DES PETITS TOUVENTS,
442192092,00017,44219209200017,O,1998-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LES OUDILLES,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.436968,46.761636,0.93,street,Les Oudilles 58300 Toury-Lurcy,58293_3uopgh,G,LES OUDILLES,
443198015,00036,44319801500036,O,2011-01-02,,,,2019-11-14T14:00:47,true,1,,,,LD,LES BESTIAUX,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,LES PRES DU SOLEIL,01.43Z,NAFRev2,N,3.411078,46.717301,0.92,street,Lieu Dit les Bestiaux 58300 Toury-Lurcy,58293_lxxrqp,G,LIEU DIT LES BESTIAUX,
443548276,00031,44354827600031,O,2016-01-18,,,,2021-02-23T13:25:55,true,1,LES OUDILLES,34,B,RTE,DE MOULINS,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,47.99A,NAFRev2,N,3.437381,46.763732,0.7,housenumber,34 bis Route de Moulins 58300 Toury-Lurcy,58293_0600_00034_bis,G,34 BIS ROUTE DE MOULINS,
443842182,00018,44384218200018,O,2002-10-01,NN,,,2019-11-14T14:00:47,true,3,,11,,,VILLAGE DURET,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.42436,46.74777,0.93,housenumber,11 Village Duret 58300 Toury-Lurcy,58293_b224_00011,G,11 VILLAGE DURET,
444444913,00016,44444491300016,O,2003-01-15,NN,,,2019-11-14T14:00:47,true,3,,4,,,LA POULECAUDE,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.4D,NAFRev1,N,3.444473,46.733038,0.92,housenumber,4 Lieu Dit la Poulecaude 58300 Toury-Lurcy,58293_63sv1m_00004,G,4 LIEU DIT LA POULECAUDE,
448292169,00019,44829216900019,O,1985-11-11,NN,,,2019-11-14T14:00:47,true,3,,,,LD,LA PATTE AUX LIEVRES,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.397691,46.751696,0.92,street,Lieu Dit la Patte aux Lievres 58300 Toury-Lurcy,58293_b145,G,LIEU DIT LA PATTE AUX LIEVRES,
448292169,00027,44829216900027,O,2008-05-28,,,,2019-11-14T14:00:47,false,1,,,,,LA PATTES AUX LIEVRES,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2008-05-28,F,AUBERGE DES CAVALIERS,,,,55.20Z,NAFRev2,N,3.397691,46.751696,0.84,street,Lieu Dit la Patte aux Lievres 58300 Toury-Lurcy,58293_b145,G,LIEU DIT LA PATTE AUX LIEVRES,
448947218,00013,44894721800013,O,2003-07-01,NN,,,2019-11-14T14:00:47,true,3,,1,,,L'ETANG MILLET,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.5D,NAFRev1,N,,,0,,,,,,
449924000,00010,44992400000010,O,1990-12-14,NN,,,2019-11-14T14:00:47,true,3,ECOLE PUBLIQUE,,,,,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
451437180,00016,45143718000016,O,2004-01-01,01,2018,,2020-08-25T10:16:36,true,3,CHEZ TALE,,,,CHEZ TALE,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.423635,46.75843,0.84,street,Chez Talle 58300 Toury-Lurcy,58293_b072,G,CHEZ TALLE,
451609614,00016,45160961400016,O,1961-07-01,NN,,,2019-11-14T14:00:47,true,4,,,,,DOMAINE DE LURCY,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.410144,46.751634,0.86,street,Le Domaine de Chaly 58300 Toury-Lurcy,58293_b089,G,LE DOMAINE DE CHALY,
452011091,00025,45201109100025,O,2004-02-15,NN,,,2019-11-14T14:00:47,false,3,,,,LD,TALE,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.423635,46.75843,0.71,street,Chez Talle 58300 Toury-Lurcy,58293_b072,G,CHEZ TALLE,
452014251,00014,45201425100014,O,2004-01-01,NN,,,2019-11-14T14:00:47,true,4,LES OUDILLES,2,,RUE,DES PETITS TOUVENTS,58300,TOURY-LURCY,,,58293,,,,,,,,,,,,,,,,,,,2013-04-27,F,,,,,47.29Z,NAFRev2,N,3.437805,46.764335,0.93,housenumber,2 Rue des Petits Touvents 58300 Toury-Lurcy,58293_0210_00002,G,2 RUE DES PETITS TOUVENTS,