siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102411,00013,21310241100013,O,1983-03-01,02,2018,,2020-08-25T10:16:40,true,4,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213102411,00021,21310241100021,O,1983-12-21,01,2018,,2020-08-25T10:16:40,false,3,,,,RUE,DES PYRENEES,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.1867897,43.2520532,0.9,poi,Rue des Pyrénées (Pont) Gomer,https://osm.org/way/39254970,G,,
213102411,00039,21310241100039,O,1997-01-01,NN,,,2008-01-04T18:30:40,false,3,VILLAGE,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.755343,43.016652,0.93,street,Village 31160 Izaut-de-l'Hôtel,31241_g1n42q,D,VILLAGE,
263103616,00011,26310361600011,O,1984-07-02,NN,,,2016-07-23T12:20:53,true,4,,,,,MAIRIE,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263107393,00013,26310739300013,O,1984-11-20,NN,,,2010-06-26T03:08:15,true,3,,,,,MAIRIE,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308700509,00018,30870050900018,O,1900-01-01,,,,,true,3,,,,RUE,PRINCIPALE,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
309892107,00017,30989210700017,O,1900-01-01,NN,,,2008-01-04T19:57:49,true,3,,,,LD,ES BALETS,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
310250642,00017,31025064200017,O,1977-01-01,NN,,,2014-07-08T00:14:58,true,5,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
316611870,00023,31661187000023,O,1988-06-01,NN,,,,true,1,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2000-12-02,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
317067619,00013,31706761900013,O,1900-01-01,NN,,,2011-12-20T05:45:50,true,6,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
321242257,00038,32124225700038,O,2019-01-02,,,,2021-02-23T10:45:03,true,1,VILLAGE,,,RUE,DU FOND DE LA BIELLE,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
322986613,00014,32298661300014,O,1981-10-28,NN,,,2014-12-05T04:00:54,true,4,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
323329805,00036,32332980500036,O,1997-01-01,NN,,,,false,4,CHEZ JACQUELINE LECLERCQ,,,,VILLAGE,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,45.4J,NAFRev1,N,0.755343,43.016652,0.93,street,Village 31160 Izaut-de-l'Hôtel,31241_g1n42q,G,VILLAGE,
324219138,00017,32421913800017,O,1982-04-20,NN,,,,true,1,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
327241501,00029,32724150100029,O,2003-07-01,NN,,,2008-01-04T19:25:43,true,3,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
329706774,00018,32970677400018,O,1900-01-01,NN,,,2019-06-25T11:05:49,false,3,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
335223095,00019,33522309500019,O,1986-01-01,NN,,,2006-10-27T02:43:57,true,3,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
337956536,00011,33795653600011,O,,,,,,true,1,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,64.49,NAP,N,,,0,,,,,,
338432693,00038,33843269300038,O,2003-03-01,NN,,,2014-07-08T00:42:19,true,4,,,,,LE VILLAGE,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,0.755343,43.016652,0.7,street,Village 31160 Izaut-de-l'Hôtel,31241_g1n42q,G,VILLAGE,
340414192,00013,34041419200013,O,1987-01-01,,,,2008-01-04T21:41:48,true,3,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340414333,00013,34041433300013,O,1987-01-01,NN,,,2007-01-18T09:23:32,true,3,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341601540,00022,34160154000022,O,1996-03-12,NN,,,2014-02-26T08:32:31,false,4,,,,,IZAUT DE L'HOTEL,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,45.2V,NAF1993,N,0.758848,43.013108,0.93,municipality,Izaut-de-l'Hôtel,31241,G,IZAUT DE L HOTEL,
341601540,00030,34160154000030,O,2014-03-01,,,,2021-02-23T10:57:18,true,1,,,,RTE,DE GOUILLOU,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,TAXI BERTRAND,49.32Z,NAFRev2,N,0.756878,43.013643,0.31,street,Goua de Pouech 31160 Izaut-de-l'Hôtel,31241_b034,G,GOUA DE POUECH,
343660692,00041,34366069200041,O,2015-06-23,,,,2021-02-23T10:58:51,true,1,RTE DE CABANAC,,,RUE,DE LA FRUITIERE,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2015-06-23,A,,,,,47.99B,NAFRev2,N,5.9578255,46.1414919,0.9,poi,Rue de la Fruitière (Pont) Pougny,https://osm.org/way/202544567,G,,
353461007,00018,35346100700018,O,1990-01-15,NN,,,2019-09-19T03:49:59,true,4,,,,QUA,MAYLIN ROUTE D ARBON,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2019-09-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377681820,00017,37768182000017,O,,,,,,true,1,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.60,NAP,N,,,0,,,,,,
380726471,00044,38072647100044,O,2012-10-01,,,,2021-02-23T11:09:12,true,1,,,,RUE,DES SUSTETS,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
381875434,00023,38187543400023,O,1999-07-16,NN,,,2007-05-19T10:59:22,true,4,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
383384591,00012,38338459100012,O,,NN,,,,true,1,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
385301973,00017,38530197300017,O,1991-05-02,NN,,,2008-01-05T19:57:49,true,3,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387772650,00033,38777265000033,O,2001-07-02,NN,,4334ZC,2020-12-29T08:53:50,false,5,RATTACHEMENT MAIRIE,,,,MAIRIE,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388037392,00031,38803739200031,O,2000-07-01,,,,,true,1,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2000-08-15,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
388603680,00033,38860368000033,O,2005-12-01,,,,2007-03-07T06:47:08,true,2,,,,,LE VILLAGE,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,70.3A,NAFRev1,N,0.755343,43.016652,0.7,street,Village 31160 Izaut-de-l'Hôtel,31241_g1n42q,G,VILLAGE,
389926130,00029,38992613000029,O,2011-01-01,,,4932ZA,2021-01-05T03:33:59,true,2,MAYLIN,6,,RUE,DE LA FRUITIERE,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2020-12-19,F,,,,,49.32Z,NAFRev2,N,5.9578255,46.1414919,0.9,poi,Rue de la Fruitière (Pont) Pougny,https://osm.org/way/202544567,G,,
390455806,00039,39045580600039,O,1993-04-15,NN,,,,false,4,,,,RUE,PRINCIPALE,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,15.8C,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
392372587,00015,39237258700015,O,1993-09-16,NN,,,2011-04-28T00:56:56,false,3,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
394376057,00011,39437605700011,O,1994-01-01,NN,,,,true,4,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394388698,00026,39438869800026,O,1997-02-14,NN,,,2008-11-08T00:59:52,false,4,RATTACHEMENT MAIRIE,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
394558472,00012,39455847200012,O,,NN,,,,true,1,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
394666523,00011,39466652300011,O,1994-02-16,NN,,,2008-01-04T18:11:10,true,3,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394666689,00010,39466668900010,O,1993-01-01,NN,,,2008-01-04T18:11:10,true,3,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399590728,00016,39959072800016,O,1994-11-15,NN,,,2013-10-24T14:31:23,false,5,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
399590728,00024,39959072800024,O,2001-01-01,NN,,,2013-10-24T14:31:23,true,4,,,,,VILLAGE,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,0.755343,43.016652,0.93,street,Village 31160 Izaut-de-l'Hôtel,31241_g1n42q,G,VILLAGE,
400691341,00020,40069134100020,O,1996-01-01,NN,,,2014-07-17T03:36:06,false,4,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2000-07-01,F,LE LEGE,,,,15.5C,NAF1993,N,,,0,,,,,,
404015356,00029,40401535600029,O,1980-01-01,NN,,,2015-05-14T07:27:25,true,4,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
404027708,00019,40402770800019,O,1954-01-01,NN,,,,true,1,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404027716,00012,40402771600012,O,1973-01-01,NN,,,,true,4,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404027724,00016,40402772400016,O,1969-01-01,NN,,,2006-10-28T03:18:39,true,3,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404027732,00019,40402773200019,O,1977-01-01,NN,,,2006-10-28T03:18:39,true,3,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404027740,00012,40402774000012,O,1977-01-01,NN,,,2008-07-11T08:48:52,false,4,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404027740,00020,40402774000020,O,1998-08-01,NN,,,2009-08-11T11:23:11,true,4,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2009-07-09,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
404027757,00016,40402775700016,O,1973-01-01,NN,,,2011-12-01T06:32:47,true,4,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404027765,00019,40402776500019,O,1977-01-01,NN,,,,true,1,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
404027773,00013,40402777300013,O,1980-01-01,NN,,,,true,1,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404027781,00016,40402778100016,O,1979-01-01,NN,,,2008-01-04T20:33:13,true,3,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404027799,00018,40402779900018,O,1986-07-01,NN,,,,true,1,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404035396,00021,40403539600021,O,1996-01-01,NN,,,2008-01-04T20:33:18,true,3,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
405286485,00017,40528648500017,O,1971-01-01,NN,,,,true,1,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405399510,00016,40539951000016,O,1994-04-20,NN,,,2008-01-04T20:54:48,true,3,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
408020436,00015,40802043600015,O,1971-10-01,NN,,,2008-01-04T21:03:05,true,3,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
408188712,00017,40818871200017,O,1996-07-12,NN,,,2017-02-06T02:38:21,true,4,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
410956098,00017,41095609800017,O,1997-01-31,NN,,,,true,1,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
411168206,00018,41116820600018,O,1994-01-01,NN,,,2014-09-22T11:13:47,true,5,,,,,VILLAGE,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,N,0.755343,43.016652,0.93,street,Village 31160 Izaut-de-l'Hôtel,31241_g1n42q,G,VILLAGE,
411168206,00026,41116820600026,O,2002-01-08,NN,,1071CB,2015-03-18T01:10:05,false,6,,,,,VILLAGE,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2014-09-18,A,LES DELICES DU COMMINGES,,,,10.71C,NAFRev2,O,0.755343,43.016652,0.93,street,Village 31160 Izaut-de-l'Hôtel,31241_g1n42q,G,VILLAGE,
413501909,00019,41350190900019,O,1995-09-01,NN,,,2008-01-04T22:34:17,true,3,CHEZ MAGDA PEYREFITTE,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
421546284,00017,42154628400017,O,1999-01-20,NN,,,2008-11-08T01:39:41,true,3,,,,QUA,MONTIDET,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,0.757303,43.016616,0.68,street,Montidet 31160 Izaut-de-l'Hôtel,31241_8edvgn,G,MONTIDET,
423537406,00013,42353740600013,O,1975-12-15,NN,,,2015-02-25T04:03:53,true,3,MAIRIE,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
429334378,00016,42933437800016,O,2000-01-01,NN,,,2008-01-05T01:37:52,true,3,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429334527,00018,42933452700018,O,2000-01-01,NN,,,2008-01-05T01:37:52,true,3,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429412794,00019,42941279400019,O,2000-01-28,NN,,,2019-09-24T04:07:48,true,4,,,,LD,LE VILLAGE,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,,68.20B,NAFRev2,N,0.755343,43.016652,0.7,street,Village 31160 Izaut-de-l'Hôtel,31241_g1n42q,G,VILLAGE,
429858905,00020,42985890500020,O,2014-08-13,,,,2021-02-23T11:49:36,true,1,,,,RTE,DE JUZET,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2014-08-13,A,,,,MAGIC NUTS,32.99Z,NAFRev2,N,0.76663,43.005219,0.36,street,Clouzets 31160 Izaut-de-l'Hôtel,31241_k9hoe1,G,CLOUZETS,
430508705,00018,43050870500018,O,1997-01-01,NN,,,2011-02-24T03:52:49,true,4,,24,,,VILLAGE,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,0.755212,43.017002,0.93,housenumber,24 Village 31160 Izaut-de-l'Hôtel,31241_g1n42q_00024,G,24 VILLAGE,
430510271,00017,43051027100017,O,1980-01-01,NN,,,2016-11-16T11:16:34,true,4,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431795160,00016,43179516000016,O,1971-10-01,NN,,,,true,1,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
433081577,00010,43308157700010,O,2000-01-01,NN,,,2008-01-04T18:54:57,true,3,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434269783,00016,43426978300016,O,2001-01-01,NN,,,2018-11-08T11:00:34,true,3,,,,QUA,PEYRUGUDE,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.7639,43.006033,0.61,street,Quartier Peyregude 31160 Izaut-de-l'Hôtel,31241_uu6v24,G,QUARTIER PEYREGUDE,
434269783,00024,43426978300024,O,2018-10-01,,,,2021-02-23T13:16:06,false,1,,,,QUA,PEYREGUDE,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.99C,NAFRev2,N,0.7639,43.006033,0.8,street,Quartier Peyregude 31160 Izaut-de-l'Hôtel,31241_uu6v24,G,QUARTIER PEYREGUDE,
435386412,00017,43538641200017,O,2001-04-12,NN,,,2014-07-08T02:14:58,true,4,,,,QUA,LE MAYLIN,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2009-11-14,F,,,,,43.21A,NAFRev2,N,0.751007,43.01622,0.7,street,Le Maylin 31160 Izaut-de-l'Hôtel,31241_k1q3tk,G,LE MAYLIN,
438155640,00032,43815564000032,O,2014-01-02,,,,2015-10-15T09:02:24,false,1,,,,RTE,DE LA MAOURE,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,52.29B,NAFRev2,N,0.748995,43.015985,0.4,street,Lanne de Maylin 31160 Izaut-de-l'Hôtel,31241_b045,G,LANNE DE MAYLIN,
443312723,00010,44331272300010,O,2002-01-01,NN,,,2008-01-04T22:00:34,true,3,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444550495,00014,44455049500014,O,1997-01-01,NN,,,2008-01-04T22:30:49,true,3,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
447490848,00010,44749084800010,O,2003-01-01,NN,,,2008-01-04T22:54:18,true,3,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
452500002,00012,45250000200012,O,2004-03-01,NN,,,2010-11-17T04:47:11,true,4,,,,LD,HOUNTAN,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,0.768701,43.010659,0.91,street,Lieu Dit Hountan 31160 Izaut-de-l'Hôtel,31241_sek75u,G,LIEU DIT HOUNTAN,
478088305,00014,47808830500014,O,2002-07-01,NN,,,2008-01-05T03:35:40,true,3,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
478996366,00017,47899636600017,O,2004-10-01,NN,,,2007-04-19T06:04:32,true,3,MAISON DE LA TOUR,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2007-02-10,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
481065613,00012,48106561300012,O,2005-03-01,NN,,,2013-05-18T03:22:39,true,4,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
481638336,00018,48163833600018,O,2005-04-01,,,,2012-04-16T02:37:38,true,3,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
481638336,00026,48163833600026,O,2005-11-17,,,,2008-12-22T11:11:43,false,3,ANCIENNE PORCHERIE,,,,VILLAGE,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,0.755343,43.016652,0.93,street,Village 31160 Izaut-de-l'Hôtel,31241_g1n42q,G,VILLAGE,
488120437,00022,48812043700022,O,2007-12-01,,,,2018-08-08T14:04:49,false,2,,,,RUE,DES ECOLES,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,81.30Z,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
489571430,00011,48957143000011,O,2006-04-01,,,,2016-06-08T14:09:53,true,3,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489571430,00029,48957143000029,O,2012-03-01,,,,2016-06-08T14:23:25,false,2,,,,,VILLAGE,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,0.755343,43.016652,0.93,street,Village 31160 Izaut-de-l'Hôtel,31241_g1n42q,G,VILLAGE,
495253049,00011,49525304900011,O,2007-04-15,,,4321AB,2015-03-17T01:36:09,true,2,,,,RTE,DE GOUILLOU,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2008-01-01,A,RAEDEL SON ET LUMIERES,DRONE ZEAL PRODUCTION,,,90.02Z,NAFRev2,N,0.756878,43.013643,0.31,street,Goua de Pouech 31160 Izaut-de-l'Hôtel,31241_b034,G,GOUA DE POUECH,
502618200,00021,50261820000021,O,2011-07-01,,,5610CQ,2021-02-23T14:13:55,true,1,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2011-07-01,A,LA MAISON DE LA FONTAINE,,,,47.11B,NAFRev2,N,,,0,,,,,,
504254327,00019,50425432700019,O,2008-06-01,NN,,4399CZ,2019-09-24T03:47:32,true,3,,,,RTE,DE GOUILLOU,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,41.20B,NAFRev2,O,0.756878,43.013643,0.31,street,Goua de Pouech 31160 Izaut-de-l'Hôtel,31241_b034,G,GOUA DE POUECH,
505182576,00015,50518257600015,O,2008-08-01,,,,2008-07-11T08:04:13,true,1,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
511645038,00015,51164503800015,O,2006-11-17,,,,2009-04-06T15:34:13,true,1,GREGORY ESNAULT,,,,LE VILLAGE,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2006-11-17,A,,,,,94.99Z,NAFRev2,N,0.755343,43.016652,0.7,street,Village 31160 Izaut-de-l'Hôtel,31241_g1n42q,G,VILLAGE,
511665242,00018,51166524200018,O,2009-05-01,,,,2017-12-11T11:09:41,false,2,,,,RUE,DES ECOLES,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,62.01Z,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
519590665,00013,51959066500013,O,2009-10-28,NN,,,2017-06-14T04:19:45,true,3,,,,RTE,DE GOUILLOU,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.34Z,NAFRev2,N,0.756878,43.013643,0.31,street,Goua de Pouech 31160 Izaut-de-l'Hôtel,31241_b034,G,GOUA DE POUECH,
519833867,00012,51983386700012,O,2010-01-27,,,,2012-11-10T01:43:38,true,2,,,,CHE,DE PEYREGUDE,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2012-01-21,A,,,,,47.81Z,NAFRev2,O,0.7639,43.006033,0.63,street,Quartier Peyregude 31160 Izaut-de-l'Hôtel,31241_uu6v24,G,QUARTIER PEYREGUDE,
522422435,00043,52242243500043,O,2019-02-08,,,,2021-02-23T15:37:40,true,1,,,,RUE,DU PRE MAOUDAC,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
523285799,00020,52328579900020,O,2010-12-01,,,,2016-09-23T10:01:37,false,2,,,,,LE CLOS BOUE,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
523285799,00038,52328579900038,O,2016-10-01,,,,2021-02-23T15:39:12,true,1,,12,,RUE,DU PR  MAOUDAC,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,"SUDRE ZINGUERIE, COUVERTURE",43.99A,NAFRev2,N,,,0,,,,,,
532415395,00013,53241539500013,O,2011-06-01,,,,2015-07-16T03:18:55,true,2,,,,,GRANDE RUE,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.39Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
532920477,00041,53292047700041,O,2016-01-01,,,,2019-02-08T14:59:45,false,2,,,,,LE MAYLIN,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,85.59B,NAFRev2,N,0.751007,43.01622,0.93,street,Le Maylin 31160 Izaut-de-l'Hôtel,31241_k1q3tk,G,LE MAYLIN,
533642930,00010,53364293000010,O,2011-07-01,01,2018,4321AB,2020-08-25T10:46:21,true,6,,,,QUA,MONTIDET,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2018-09-17,A,R.BUC ENTREPRISE,,,,43.22A,NAFRev2,O,0.757303,43.016616,0.68,street,Montidet 31160 Izaut-de-l'Hôtel,31241_8edvgn,G,MONTIDET,
534943261,00014,53494326100014,O,2011-10-03,01,2018,4399CZ,2020-08-25T10:47:32,true,2,,,,RTE,DE JUZET,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,43.99C,NAFRev2,O,0.76663,43.005219,0.36,street,Clouzets 31160 Izaut-de-l'Hôtel,31241_k9hoe1,G,CLOUZETS,
538202003,00017,53820200300017,O,2012-01-01,,,,2011-12-01T06:32:47,true,1,,,,,,31160,IZAUT DE L'HOTEL,,,31241,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,