id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-813574,2023-01-09,000001,Vente,211000,42,,ALL THEODORE MONOD,0657,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0382,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,293,1.637305,50.730721
2023-813734,2023-01-05,000001,Vente,198000,78,,RUE DE LA CLUSE,0200,62280,62758,Saint-Martin-Boulogne,62,,,62758000AE0033,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,POTAG,Jardin potager,742,1.637233,50.732774
2023-813734,2023-01-05,000001,Vente,198000,78,,RUE DE LA CLUSE,0200,62280,62758,Saint-Martin-Boulogne,62,,,62758000AE0033,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,742,1.637233,50.732774
2023-813734,2023-01-05,000001,Vente,198000,78,,RUE DE LA CLUSE,0200,62280,62758,Saint-Martin-Boulogne,62,,,62758000AE0033,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,216,1.637233,50.732774
2023-813734,2023-01-05,000001,Vente,198000,78,,RUE DE LA CLUSE,0200,62280,62758,Saint-Martin-Boulogne,62,,,62758000AE0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,1.637233,50.732774
2023-813734,2023-01-05,000001,Vente,198000,,,LA CLUSE,B010,62280,62758,Saint-Martin-Boulogne,62,,,62758000AE0092,,,,,,,,,,,,,0,,,,,P,prés,,,300,1.637116,50.732737
2023-813749,2023-01-05,000001,Vente,76818,,,LA FERME DE WICARDENNE,B021,62280,62758,Saint-Martin-Boulogne,62,,,62758000AC0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,1.62881,50.735473
2023-813823,2023-01-13,000001,Vente,1,,,LA WAROQUERIE,B052,62280,62758,Saint-Martin-Boulogne,62,,,62758000BR0304,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.62136,50.716228
2023-813839,2023-01-11,000001,Vente,206000,,,OSTROHOVE SUD,B033,62280,62758,Saint-Martin-Boulogne,62,,,62758000BN0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1753,1.617699,50.705518
2023-813847,2023-01-20,000001,Vente,147870,10,,ALL DES JARDINS DE LA CLUSE,0387,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0289,,,116,,91,,,,,,,,2,3,Dépendance,,0,,,,,,1.637065,50.728178
2023-813847,2023-01-20,000001,Vente,147870,10,,ALL DES JARDINS DE LA CLUSE,0387,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0289,,,116,,91,,,,,,,,2,2,Appartement,54,2,,,,,,1.637065,50.728178
2023-813847,2023-01-20,000001,Vente,147870,10,,ALL DES JARDINS DE LA CLUSE,0387,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0289,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.637065,50.728178
2023-813873,2023-01-12,000001,Vente,116000,25,,RUE DE MAQUETRA,0460,62280,62758,Saint-Martin-Boulogne,62,,,62758000CI0067,,,98,43.04,,,,,,,,,1,2,Appartement,43,2,,,,,,1.625227,50.728973
2023-813923,2023-01-13,000001,Vente,1,,,LA WAROQUERIE,B052,62280,62758,Saint-Martin-Boulogne,62,,,62758000BR0303,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.621258,50.716155
2023-813998,2023-01-26,000001,Vente,292000,11,,RES DES HETRES,0375,62280,62758,Saint-Martin-Boulogne,62,,,62758000BP0154,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,323,1.622009,50.70975
2023-813998,2023-01-26,000001,Vente,292000,,,RES DES HETRES,0375,62280,62758,Saint-Martin-Boulogne,62,,,62758000BP0173,,,,,,,,,,,,,0,,,,,S,sols,,,985,1.621399,50.709363
2023-813998,2023-01-26,000001,Vente,292000,,,RES DES HETRES,0375,62280,62758,Saint-Martin-Boulogne,62,,,62758000BP0174,,,,,,,,,,,,,0,,,,,S,sols,,,174,1.621943,50.709607
2023-813998,2023-01-26,000001,Vente,292000,,,RES DES HETRES,0375,62280,62758,Saint-Martin-Boulogne,62,,,62758000BP0175,,,,,,,,,,,,,0,,,,,S,sols,,,665,1.621492,50.709109
2023-814020,2023-01-23,000001,Vente,134000,45,,RUE DU MONT D OSTROHOVE,0500,62280,62758,Saint-Martin-Boulogne,62,,,62758000BP0317,,,28,,7,,,,,,,,2,2,Appartement,46,2,,,,,,1.618556,50.708996
2023-814020,2023-01-23,000001,Vente,134000,45,,RUE DU MONT D OSTROHOVE,0500,62280,62758,Saint-Martin-Boulogne,62,,,62758000BP0317,,,28,,7,,,,,,,,2,3,Dépendance,,0,,,,,,1.618556,50.708996
2023-814020,2023-01-23,000001,Vente,134000,45,,RUE DU MONT D OSTROHOVE,0500,62280,62758,Saint-Martin-Boulogne,62,,,62758000BP0317,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.618556,50.708996
2023-814022,2023-01-09,000001,Vente,155000,30,,CHE DU LOT,0431,62280,62758,Saint-Martin-Boulogne,62,,,62758000AS0010,,,,,,,,,,,,,0,1,Maison,81,6,S,sols,,,280,1.670495,50.718618
2023-814022,2023-01-09,000001,Vente,155000,30,,CHE DU LOT,0431,62280,62758,Saint-Martin-Boulogne,62,,,62758000AS0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,1.670495,50.718618
2023-814022,2023-01-09,000001,Vente,155000,,,LE LOT,B055,62280,62758,Saint-Martin-Boulogne,62,,,62758000AS0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1178,1.670648,50.718412
2023-814031,2023-01-19,000001,Vente,90000,2,,RTE DE SAINT OMER,0640,62280,62758,Saint-Martin-Boulogne,62,,,62758000BT0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,1.624704,50.725291
2023-814031,2023-01-19,000001,Vente,90000,2,,RTE DE SAINT OMER,0640,62280,62758,Saint-Martin-Boulogne,62,,,62758000BT0001,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,112,1.624704,50.725291
2023-814034,2023-01-12,000001,Vente,158000,3,,RUE MONTESQUIEU,0485,62280,62758,Saint-Martin-Boulogne,62,,,62758000AC0153,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,113,1.631018,50.731331
2023-814034,2023-01-12,000001,Vente,158000,,,L'ENTREE DE LA CLUSE,B019,62280,62758,Saint-Martin-Boulogne,62,,,62758000AC0202,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.632779,50.733172
2023-814034,2023-01-12,000001,Vente,158000,,,RUE J JACQUES ROUSSEAU,0385,62280,62758,Saint-Martin-Boulogne,62,,,62758000AC0203,,,,,,,,,,,,,0,,,,,S,sols,,,680,1.630894,50.731862
2023-814260,2023-01-27,000001,Vente,90000,178,,RTE DE DESVRES,0260,62280,62758,Saint-Martin-Boulogne,62,,,62758000BW0045,,,,,,,,,,,,,0,1,Maison,77,1,S,sols,,,146,1.639895,50.723312
2023-814270,2023-02-06,000001,Vente,377000,23,,RUE DE L EPISSOTTE,0292,62280,62758,Saint-Martin-Boulogne,62,,,62758000AT0071,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,352,1.663419,50.715856
2023-814270,2023-02-06,000001,Vente,377000,23,,RUE DE L EPISSOTTE,0292,62280,62758,Saint-Martin-Boulogne,62,,,62758000AT0071,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,POTAG,Jardin potager,759,1.663419,50.715856
2023-814271,2023-02-03,000001,Vente,3500,,,RTE DE DESVRES,0260,62280,62758,Saint-Martin-Boulogne,62,,,62758000BV0079,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.635245,50.724475
2023-814288,2023-01-19,000001,Vente,107000,26,,RUE RAYMOND POINCARE,0610,62280,62758,Saint-Martin-Boulogne,62,,,62758000XB0071,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,134,1.629107,50.730135
2023-814374,2023-01-31,000001,Vente,175500,14,,ALL SALVADOR ALLENDE,0643,62280,62758,Saint-Martin-Boulogne,62,,,62758000CE0222,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,164,1.624029,50.72622
2023-814388,2023-01-31,000001,Vente,178500,344,,RTE DE SAINT OMER,0640,62280,62758,Saint-Martin-Boulogne,62,,,62758000XD0076,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.641183,50.72615
2023-814388,2023-01-31,000001,Vente,178500,344,,RTE DE SAINT OMER,0640,62280,62758,Saint-Martin-Boulogne,62,,,62758000XD0076,,,21,,,,,,,,,,1,2,Appartement,68,3,,,,,,1.641183,50.72615
2023-814425,2023-01-23,000001,Vente,13505.1,,,BADHUIT,B056,62280,62758,Saint-Martin-Boulogne,62,,,62758000AO0067,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.680755,50.729809
2023-814425,2023-01-23,000001,Vente,13505.1,,,BADHUIT,B056,62280,62758,Saint-Martin-Boulogne,62,,,62758000AO0069,,,,,,,,,,,,,0,,,,,S,sols,,,265,1.680247,50.730099
2023-814425,2023-01-23,000001,Vente,13505.1,,,BADHUIT,B056,62280,62758,Saint-Martin-Boulogne,62,,,62758000AO0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,1.679959,50.73038
2023-814425,2023-01-23,000001,Vente,13505.1,,,BADHUIT,B056,62280,62758,Saint-Martin-Boulogne,62,,,62758000AO0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,1.679811,50.730612
2023-814425,2023-01-23,000001,Vente,13505.1,,,LES TERRES DE BADHUIT,B046,62280,62758,Saint-Martin-Boulogne,62,,,62758000AP0396,,,,,,,,,,,,,0,,,,,S,sols,,,142,1.679842,50.730471
2023-814465,2023-01-23,000001,Vente,309464,,,BADHUIT,B056,62280,62758,Saint-Martin-Boulogne,62,,,62758000AO0067,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.680755,50.729809
2023-814465,2023-01-23,000001,Vente,309464,,,BADHUIT,B056,62280,62758,Saint-Martin-Boulogne,62,,,62758000AO0069,,,,,,,,,,,,,0,,,,,S,sols,,,265,1.680247,50.730099
2023-814465,2023-01-23,000001,Vente,309464,,,BADHUIT,B056,62280,62758,Saint-Martin-Boulogne,62,,,62758000AO0072,,,,,,,,,,,,,0,,,,,S,sols,,,161,1.67962,50.730012
2023-814465,2023-01-23,000001,Vente,309464,,,RUE DU MOULIN L'ABBE,0516,62280,62758,Saint-Martin-Boulogne,62,,,62758000AO0159,,,,,,,,,,,,,0,,,,,S,sols,,,590,1.680431,50.730061
2023-814465,2023-01-23,000001,Vente,309464,8,,RUE DU MOULIN L'ABBE,0516,62280,62758,Saint-Martin-Boulogne,62,,,62758000AO0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5827,1.679832,50.729624
2023-814465,2023-01-23,000001,Vente,309464,,,BADHUIT,B056,62280,62758,Saint-Martin-Boulogne,62,,,62758000AO0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,1.679959,50.73038
2023-814465,2023-01-23,000001,Vente,309464,,,BADHUIT,B056,62280,62758,Saint-Martin-Boulogne,62,,,62758000AO0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,801,1.680586,50.729628
2023-814465,2023-01-23,000001,Vente,309464,12,,RUE DU MOULIN L'ABBE,0516,62280,62758,Saint-Martin-Boulogne,62,,,62758000AO0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,626,0,AB,terrains a bâtir,,,2415,1.680619,50.730142
2023-814465,2023-01-23,000001,Vente,309464,,,LES TERRES DE BADHUIT,B046,62280,62758,Saint-Martin-Boulogne,62,,,62758000AP0285,,,,,,,,,,,,,0,,,,,S,sols,,,158,1.679733,50.730136
2023-814465,2023-01-23,000001,Vente,309464,,,LES TERRES DE BADHUIT,B046,62280,62758,Saint-Martin-Boulogne,62,,,62758000AP0396,,,,,,,,,,,,,0,,,,,S,sols,,,142,1.679842,50.730471
2023-814465,2023-01-23,000001,Vente,309464,,,LES TERRES DE BADHUIT,B046,62280,62758,Saint-Martin-Boulogne,62,,,62758000AP0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2978,1.679452,50.730221
2023-814471,2023-02-06,000001,Vente,2000,120,,RUE DE L ORME,0530,62280,62758,Saint-Martin-Boulogne,62,,,62758000BM0052,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.625782,50.710193
2023-814488,2023-02-06,000001,Vente,2800,120,,RUE DE L ORME,0530,62280,62758,Saint-Martin-Boulogne,62,,,62758000BM0052,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.625782,50.710193
2023-814501,2023-02-06,000001,Vente,217500,7,,RUE LE NAIN,0522,62280,62758,Saint-Martin-Boulogne,62,,,62758000CE0170,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,401,1.625285,50.726058
2023-814501,2023-02-06,000001,Vente,217500,,,RTE DE SAINT OMER,0640,62280,62758,Saint-Martin-Boulogne,62,,,62758000CE0188,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.625702,50.726116
2023-814501,2023-02-06,000001,Vente,217500,,,RUE MICHEL ANGE,0475,62280,62758,Saint-Martin-Boulogne,62,,,62758000CE0193,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.626526,50.725359
2023-814501,2023-02-06,000001,Vente,217500,,,RUE MICHEL ANGE,0475,62280,62758,Saint-Martin-Boulogne,62,,,62758000CE0194,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.626646,50.725336
2023-814501,2023-02-06,000001,Vente,217500,,,RUE LE NAIN,0522,62280,62758,Saint-Martin-Boulogne,62,,,62758000CE0197,,,,,,,,,,,,,0,,,,,S,sols,,,1695,1.625768,50.725602
2023-814501,2023-02-06,000001,Vente,217500,,,RUE LE NAIN,0522,62280,62758,Saint-Martin-Boulogne,62,,,62758000CE0205,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.625179,50.725535
2023-814566,2023-01-23,000001,Vente,5082,,,BADHUIT,B056,62280,62758,Saint-Martin-Boulogne,62,,,62758000AO0191,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.680264,50.730437
2023-814566,2023-01-23,000001,Vente,5082,,,BADHUIT,B056,62280,62758,Saint-Martin-Boulogne,62,,,62758000AO0194,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.679926,50.730529
2023-814583,2023-01-30,000001,Vente,8708.4,,,RUE DU MOULIN L'ABBE,0516,62280,62758,Saint-Martin-Boulogne,62,,,62758000AO0197,,,,,,,,,,,,,0,,,,,S,sols,,,354,1.68102,50.73027
2023-814622,2023-02-10,000001,Vente,74000,239,,RTE DE SAINT OMER,0640,62280,62758,Saint-Martin-Boulogne,62,,,62758000CD0059,,,4,,6,,7,,,,,,3,2,Appartement,58,3,,,,,,1.6296,50.725537
2023-814650,2023-02-01,000001,Vente,80000,51,,RTE DE SAINT OMER,0640,62280,62758,Saint-Martin-Boulogne,62,,,62758000CE0001,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,84,1.623096,50.726192
2023-814650,2023-02-01,000001,Vente,80000,51,,RTE DE SAINT OMER,0640,62280,62758,Saint-Martin-Boulogne,62,,,62758000CE0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,1.623096,50.726192
2023-814661,2023-02-08,000001,Vente,200000,19,,BOIS DU MONT LAMBERT,B053,62280,62758,Saint-Martin-Boulogne,62,,,62758000BC0043,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,298,1.653199,50.71999
2023-814701,2023-02-06,000001,Vente,6877,,,BADHUIT,B056,62280,62758,Saint-Martin-Boulogne,62,,,62758000AO0190,,,,,,,,,,,,,0,,,,,S,sols,,,295,1.680126,50.73034
2023-814701,2023-02-06,000001,Vente,6877,,,BADHUIT,B056,62280,62758,Saint-Martin-Boulogne,62,,,62758000AO0193,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.67994,50.730496
2023-814702,2023-02-08,000001,Vente,86000,85,,RTE DE DESVRES,0260,62280,62758,Saint-Martin-Boulogne,62,,,62758000BX0083,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,137,1.637808,50.724233
2023-814702,2023-02-08,000001,Vente,86000,85,,RTE DE DESVRES,0260,62280,62758,Saint-Martin-Boulogne,62,,,62758000BX0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,1.637808,50.724233
2023-814715,2023-02-09,000001,Vente,50000,1,,RUE LOUIS LUMIERE,0432,62280,62758,Saint-Martin-Boulogne,62,,,62758000AP0210,,,,,,,,,,,,,0,,,,,S,sols,,,2918,1.672949,50.72858
2023-814715,2023-02-09,000001,Vente,50000,,,RUE PIERRE MARTIN,0546,62280,62758,Saint-Martin-Boulogne,62,,,62758000AP0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,1.673105,50.728539
2023-814754,2023-02-23,000001,Vente,133000,60,,RUE PASTEUR,0560,62280,62758,Saint-Martin-Boulogne,62,,,62758000XB0177,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,96,1.628797,50.730358
2023-814754,2023-02-23,000001,Vente,133000,60,,RUE PASTEUR,0560,62280,62758,Saint-Martin-Boulogne,62,,,62758000XB0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,1.628797,50.730358
2023-814791,2023-02-23,000001,Vente,202000,81,,BOIS DU MONT LAMBERT,B053,62280,62758,Saint-Martin-Boulogne,62,,,62758000XE0033,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,472,1.657359,50.718028
2023-815021,2023-02-24,000001,Vente,225000,27,,IMP BELLEVUE,0090,62280,62758,Saint-Martin-Boulogne,62,,,62758000BT0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,1.627833,50.724267
2023-815021,2023-02-24,000001,Vente,225000,27,,IMP BELLEVUE,0090,62280,62758,Saint-Martin-Boulogne,62,,,62758000BT0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,1.627833,50.724267
2023-815021,2023-02-24,000001,Vente,225000,27,,IMP BELLEVUE,0090,62280,62758,Saint-Martin-Boulogne,62,,,62758000BT0065,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,335,1.627833,50.724267
2023-815178,2023-03-01,000002,Vente,5094,,,LE PLATEAU DE LA WAROQUERI,B040,62280,62758,Saint-Martin-Boulogne,62,,,62758000BI0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,1.631476,50.714006
2023-815287,2023-03-02,000001,Vente en l'état futur d'achèvement,177592,8,,RUE SIMONE VEIL,0672,62280,62758,Saint-Martin-Boulogne,62,,,62758000AC0432,,,33,,,,,,,,,,1,,,,,,,,,,1.629033,50.734184
2023-815287,2023-03-02,000001,Vente en l'état futur d'achèvement,177592,8,,RUE SIMONE VEIL,0672,62280,62758,Saint-Martin-Boulogne,62,,,62758000AC0432,,,8,,,,,,,,,,1,,,,,,,,,,1.629033,50.734184
2023-815287,2023-03-02,000001,Vente en l'état futur d'achèvement,177592,8,,RUE SIMONE VEIL,0672,62280,62758,Saint-Martin-Boulogne,62,,,62758000AC0432,,,12,,,,,,,,,,1,,,,,,,,,,1.629033,50.734184
2023-815326,2023-03-16,000001,Vente,154500,147,,RTE DE DESVRES,0260,62280,62758,Saint-Martin-Boulogne,62,,,62758000XD0035,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,280,1.641139,50.723474
2023-815333,2023-03-06,000001,Vente,106000,10,,ALL DES JARDINS DE LA CLUSE,0387,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0289,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.637065,50.728178
2023-815333,2023-03-06,000001,Vente,106000,10,,ALL DES JARDINS DE LA CLUSE,0387,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0289,,,95,,,,,,,,,,1,2,Appartement,67,3,,,,,,1.637065,50.728178
2023-815333,2023-03-06,000001,Vente,106000,10,,ALL DES JARDINS DE LA CLUSE,0387,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0289,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.637065,50.728178
2023-815449,2023-03-01,000001,Vente,155500,67,,RUE DU GENERAL MANGIN,0330,62280,62758,Saint-Martin-Boulogne,62,,,62758000XD0048,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,261,1.641038,50.724083
2023-815477,2023-02-28,000001,Vente,320000,,,LE LOT,B055,62280,62758,Saint-Martin-Boulogne,62,,,62758000AS0029,,,,,,,,,,,,,0,,,,,S,sols,,,242,1.669429,50.71786
2023-815477,2023-02-28,000001,Vente,320000,20,,CHE DU LOT,0431,62280,62758,Saint-Martin-Boulogne,62,,,62758000AS0042,,,,,,,,,,,,,0,1,Maison,151,7,J,jardins,POTAG,Jardin potager,2191,1.669999,50.717377
2023-815477,2023-02-28,000001,Vente,320000,20,,CHE DU LOT,0431,62280,62758,Saint-Martin-Boulogne,62,,,62758000AS0042,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,274,1.669999,50.717377
2023-815477,2023-02-28,000001,Vente,320000,,,LE LOT,B055,62280,62758,Saint-Martin-Boulogne,62,,,62758000AS0043,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.669663,50.717636
2023-815485,2023-02-28,000001,Vente,193200,18,,ALL THEODORE MONOD,0657,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0370,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,257,1.638116,50.729915
2023-815517,2023-03-01,000001,Vente,145000,,,BADHUIT,B056,62280,62758,Saint-Martin-Boulogne,62,,,62758000AO0178,,,,,,,,,,,,,0,,,,,S,sols,,,155,1.680378,50.733363
2023-815517,2023-03-01,000001,Vente,145000,,,BADHUIT,B056,62280,62758,Saint-Martin-Boulogne,62,,,62758000AO0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1111,1.680692,50.732625
2023-815517,2023-03-01,000001,Vente,145000,,,BADHUIT,B056,62280,62758,Saint-Martin-Boulogne,62,,,62758000AO0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,1.680503,50.733033
2023-815577,2023-03-22,000001,Vente,257000,218,,RTE DE SAINT OMER,0640,62280,62758,Saint-Martin-Boulogne,62,,,62758000BX0006,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,117,1.634721,50.7257
2023-815577,2023-03-22,000001,Vente,257000,,,RTE DE SAINT OMER,0640,62280,62758,Saint-Martin-Boulogne,62,,,62758000BX0174,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,461,1.63488,50.725492
2023-815706,2023-03-31,000001,Vente,71000,82,,RUE DU MONT D OSTROHOVE,0500,62280,62758,Saint-Martin-Boulogne,62,,,62758000BO0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,1.616506,50.709533
2023-815706,2023-03-31,000001,Vente,71000,82,,RUE DU MONT D OSTROHOVE,0500,62280,62758,Saint-Martin-Boulogne,62,,,62758000BO0133,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,336,1.616506,50.709533
2023-815797,2023-03-28,000001,Vente,176000,6,,ALL SALVADOR ALLENDE,0643,62280,62758,Saint-Martin-Boulogne,62,,,62758000CE0218,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,243,1.624382,50.726079
2023-815800,2023-03-24,000001,Vente,180000,26,,ALL SALVADOR ALLENDE,0643,62280,62758,Saint-Martin-Boulogne,62,,,62758000CH0117,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,185,1.623439,50.726383
2023-815825,2023-03-28,000001,Vente,2160000,30,,RUE PIERRE MARTIN,0546,62280,62758,Saint-Martin-Boulogne,62,,,62758000AP0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4336,0,S,sols,,,2800,1.674672,50.730891
2023-815825,2023-03-28,000001,Vente,2160000,,,LES TERRES DE BADHUIT,B046,62280,62758,Saint-Martin-Boulogne,62,,,62758000AP0165,,,,,,,,,,,,,0,,,,,S,sols,,,2457,1.674694,50.730621
2023-815825,2023-03-28,000001,Vente,2160000,30,A,RUE PIERRE MARTIN,0546,62280,62758,Saint-Martin-Boulogne,62,,,62758000AP0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1014,0,AB,terrains a bâtir,,,2149,1.673938,50.730362
2023-815825,2023-03-28,000001,Vente,2160000,,,LES TERRES DE BADHUIT,B046,62280,62758,Saint-Martin-Boulogne,62,,,62758000AP0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3710,1.675112,50.730072
2023-815825,2023-03-28,000001,Vente,2160000,,,LES TERRES DE BADHUIT,B046,62280,62758,Saint-Martin-Boulogne,62,,,62758000AP0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1064,1.674334,50.730123
2023-815866,2023-03-27,000001,Vente,10500,206,Q,RUE DU FOUR A CHAUX,0300,62280,62758,Saint-Martin-Boulogne,62,,,62758000BR0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,1.62121,50.716001
2023-815895,2023-03-09,000001,Vente,137000,20,,RUE LOUIS DAVID,0428,62280,62758,Saint-Martin-Boulogne,62,,,62758000BO0578,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.615712,50.70539
2023-815895,2023-03-09,000001,Vente,137000,20,,RUE LOUIS DAVID,0428,62280,62758,Saint-Martin-Boulogne,62,,,62758000BO0578,,,103,,129,,152,,,,,,3,2,Appartement,50,2,,,,,,1.615712,50.70539
2023-815895,2023-03-09,000001,Vente,137000,20,,RUE LOUIS DAVID,0428,62280,62758,Saint-Martin-Boulogne,62,,,62758000BO0578,,,103,,129,,152,,,,,,3,3,Dépendance,,0,,,,,,1.615712,50.70539
2023-815895,2023-03-09,000001,Vente,137000,20,,RUE LOUIS DAVID,0428,62280,62758,Saint-Martin-Boulogne,62,,,62758000BO0578,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.615712,50.70539
2023-815959,2023-03-31,000001,Vente,400,,,LE DENACRE,B060,62280,62758,Saint-Martin-Boulogne,62,,,62758000AD0020,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,536,1.635183,50.737999
2023-815980,2023-04-07,000001,Vente,102095,10,,ALL DES JARDINS DE LA CLUSE,0387,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0289,,,33,,,,,,,,,,1,2,Appartement,44,2,,,,,,1.637065,50.728178
2023-815980,2023-04-07,000001,Vente,102095,10,,ALL DES JARDINS DE LA CLUSE,0387,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0289,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.637065,50.728178
2023-816000,2023-03-21,000001,Vente,1550000,19,,RUE PIERRE MARTIN,0546,62280,62758,Saint-Martin-Boulogne,62,,,62758000AP0156,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1254,0,S,sols,,,2897,1.673827,50.731214
2023-816111,2023-04-04,000001,Vente,184501,38,,ALL SALVADOR ALLENDE,0643,62280,62758,Saint-Martin-Boulogne,62,,,62758000CH0123,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,161,1.623195,50.726729
2023-816131,2023-03-30,000001,Vente,104000,36,,RUE CHARLES GIDE,0170,62280,62758,Saint-Martin-Boulogne,62,,,62758000BS0020,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,417,1.623267,50.718649
2023-816131,2023-03-30,000001,Vente,104000,,,RUE CHARLES GIDE,0170,62280,62758,Saint-Martin-Boulogne,62,,,62758000BS0357,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,44,1.623477,50.718418
2023-816131,2023-03-30,000001,Vente,104000,,,RUE CHARLES GIDE,0170,62280,62758,Saint-Martin-Boulogne,62,,,62758000BS0359,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,53,1.623539,50.71843
2023-816267,2023-03-24,000001,Vente,75000,71,,RUE DE WICARDENNE,0682,62280,62758,Saint-Martin-Boulogne,62,,,62758000XA0164,,,,,,,,,,,,,0,1,Maison,129,8,S,sols,,,449,1.625169,50.730127
2023-816289,2023-04-04,000001,Vente,70231272,21,,RUE PLAINE SAINT MARTIN,0587,62280,62758,Saint-Martin-Boulogne,62,,,62758000BD0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3159,1.64196,50.725217
2023-816289,2023-04-04,000001,Vente,70231272,,,LA PLAINE ST MARTIN,B038,62280,62758,Saint-Martin-Boulogne,62,,,62758000BD0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,938,1.64237,50.725046
2023-816289,2023-04-04,000001,Vente,70231272,173,,RTE DE DESVRES,0260,62280,62758,Saint-Martin-Boulogne,62,,,62758000BD0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,1320,1.643899,50.724258
2023-816289,2023-04-04,000001,Vente,70231272,173,,RTE DE DESVRES,0260,62280,62758,Saint-Martin-Boulogne,62,,,62758000BD0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2435,0,S,sols,,,1320,1.643899,50.724258
2023-816289,2023-04-04,000001,Vente,70231272,,,LA PLAINE ST MARTIN,B038,62280,62758,Saint-Martin-Boulogne,62,,,62758000BD0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1079,1.644739,50.724551