id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-266088,2020-01-15,000001,Vente,110000,1,,KER PHILIPPE,B249,22320,22313,Saint-Martin-des-Prés,22,,,223130000C0342,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,32,-2.948995,48.299652
2020-266088,2020-01-15,000001,Vente,110000,1,B,KER PHILIPPE,B249,22320,22313,Saint-Martin-des-Prés,22,,,223130000C0343,,,,,,,,,,,,,0,,,,,S,sols,,,27,-2.948925,48.299618
2020-266088,2020-01-15,000001,Vente,110000,,,LE COURTIL,B156,22320,22313,Saint-Martin-des-Prés,22,,,223130000C0347,,,,,,,,,,,,,0,,,,,J,jardins,,,1065,-2.948865,48.299828
2020-266538,2020-06-03,000001,Vente,55000,5167,,LAGUELOT,B269,22320,22313,Saint-Martin-des-Prés,22,,,223130000B0887,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,1430,-2.949934,48.286244
2020-266538,2020-06-03,000001,Vente,55000,5167,,LAGUELOT,B269,22320,22313,Saint-Martin-des-Prés,22,,,223130000B0887,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,1430,-2.949934,48.286244
2020-266538,2020-06-03,000001,Vente,55000,5167,,LAGUELOT,B269,22320,22313,Saint-Martin-des-Prés,22,,,223130000B0887,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1430,-2.949934,48.286244
2020-266538,2020-06-03,000001,Vente,55000,,,LAGUELOT,B269,22320,22313,Saint-Martin-des-Prés,22,,,223130000B0888,,,,,,,,,,,,,0,,,,,S,sols,,,35,-2.950176,48.286103
2020-266538,2020-06-03,000001,Vente,55000,,,LE CLOS DU PUITS,B111,22320,22313,Saint-Martin-des-Prés,22,,,223130000B1020,,,,,,,,,,,,,0,,,,,T,terres,,,3276,-2.949821,48.286436
2020-266572,2020-06-10,000001,Vente,10480,,,LA VILLE ES COQUENS,B415,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZE0104,,,,,,,,,,,,,0,,,,,P,prés,,,29943,-2.963796,48.304769
2020-266720,2020-07-09,000001,Vente,27500,8,,LA PORTE AUX MOINES,B332,22320,22313,Saint-Martin-des-Prés,22,,,223130000B0774,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,103,-2.943163,48.291402
2020-266767,2020-07-07,000001,Vente,42217.5,,,LE ROSIER,B390,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,32802,-2.994127,48.300072
2020-266767,2020-07-07,000001,Vente,42217.5,,,LE ROSIER,B390,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZL0002,,,,,,,,,,,,,0,,,,,P,prés,,,6081,-2.994127,48.300072
2020-266767,2020-07-07,000001,Vente,42217.5,,,TENANRIVOAN,B404,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZM0018,,,,,,,,,,,,,0,,,,,T,terres,,,51633,-2.988096,48.304078
2020-266767,2020-07-07,000001,Vente,42217.5,,,TENANRIVOAN,B404,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZM0021,,,,,,,,,,,,,0,,,,,L,landes,,,3531,-2.992849,48.301262
2020-266793,2020-06-30,000001,Vente,30000,5211,,LA BLANDIRIE,B008,22320,22313,Saint-Martin-des-Prés,22,,,223130000B0371,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,285,-2.95038,48.298212
2020-266793,2020-06-30,000001,Vente,30000,,,LA PRISE,B370,22320,22313,Saint-Martin-des-Prés,22,,,223130000B0372,,,,,,,,,,,,,0,,,,,T,terres,,,6535,-2.950933,48.298384
2020-266793,2020-06-30,000001,Vente,30000,,,LE PRE DE LA BLANDERIE,B347,22320,22313,Saint-Martin-des-Prés,22,,,223130000B0889,,,,,,,,,,,,,0,,,,,P,prés,,,2752,-2.949854,48.298066
2020-266793,2020-06-30,000001,Vente,30000,,,LE PRE DE LA BLANDERIE,B347,22320,22313,Saint-Martin-des-Prés,22,,,223130000B0891,,,,,,,,,,,,,0,,,,,P,prés,,,154,-2.950388,48.29807
2020-266793,2020-06-30,000001,Vente,30000,,,LANDE DE LA BLANDIRIE,B274,22320,22313,Saint-Martin-des-Prés,22,,,223130000B0935,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,134,-2.950555,48.297956
2020-266847,2020-07-15,000001,Vente,60000,,,LE CHAMP DU MACIS,B046,22320,22313,Saint-Martin-des-Prés,22,,,223130000B0179,,,,,,,,,,,,,0,,,,,L,landes,,,5500,-2.99539,48.302736
2020-266847,2020-07-15,000001,Vente,60000,,,LE ROSIER,B390,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZL0001,,,,,,,,,,,,,0,,,,,P,prés,,,6034,-2.994829,48.3015
2020-266847,2020-07-15,000001,Vente,60000,,,LE ROSIER,B390,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,8883,-2.994829,48.3015
2020-266847,2020-07-15,000001,Vente,60000,,,TENANRIVOAN,B404,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZM0022,,,,,,,,,,,,,0,,,,,T,terres,,,18235,-2.993091,48.302223
2020-266847,2020-07-15,000001,Vente,60000,,,TENANRIVOAN,B404,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZM0022,,,,,,,,,,,,,0,,,,,T,terres,,,18236,-2.993091,48.302223
2020-266847,2020-07-15,000001,Vente,60000,,,TENANRIVOAN,B404,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZM0024,,,,,,,,,,,,,0,,,,,T,terres,,,19814,-2.99053,48.305966
2020-266847,2020-07-15,000001,Vente,60000,,,KERLAGATU,B259,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZM0031,,,,,,,,,,,,,0,,,,,T,terres,,,71306,-2.997281,48.305858
2020-266847,2020-07-15,000001,Vente,60000,,,KERVERBEL,B268,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZM0042,,,,,,,,,,,,,0,,,,,P,prés,,,17324,-2.991227,48.309329
2020-266847,2020-07-15,000001,Vente,60000,,,LE CLOS DU RUISSEAU,B113,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZM0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,-2.993334,48.306613
2020-266937,2020-08-28,000001,Vente,5000,8,,RUE DES ECOLES,0009,22320,22313,Saint-Martin-des-Prés,22,,,223130000A0448,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,36,-2.95547,48.307369
2020-266937,2020-08-28,000001,Vente,5000,8,,RUE DES ECOLES,0009,22320,22313,Saint-Martin-des-Prés,22,,,223130000A0892,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,-2.955476,48.307414
2020-266942,2020-08-07,000001,Vente,6000,,,LE CLOS MAHE,B123,22320,22313,Saint-Martin-des-Prés,22,,,223130000C0439,,,,,,,,,,,,,0,,,,,T,terres,,,7630,-2.932121,48.301088
2020-266942,2020-08-07,000001,Vente,6000,,,LE CRIAMIN,B182,22320,22313,Saint-Martin-des-Prés,22,,,223130000C0440,,,,,,,,,,,,,0,,,,,L,landes,,,1756,-2.932463,48.300295
2020-266942,2020-08-07,000001,Vente,6000,,,SAINT JEAN,B395,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZF0024,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6038,-2.928604,48.303714
2020-267122,2020-09-10,000001,Vente,35050,5123,,KERGUETUS,B257,22320,22313,Saint-Martin-des-Prés,22,,,223130000C0437,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1385,-2.932976,48.30125
2020-267122,2020-09-10,000001,Vente,35050,,,LE COURTIL D AHAUT,B158,22320,22313,Saint-Martin-des-Prés,22,,,223130000C0438,,,,,,,,,,,,,0,,,,,T,terres,,,1005,-2.932818,48.30087
2020-267129,2020-09-08,000001,Vente,295,,,LE CLOS DE LA ROCHE,B090,22320,22313,Saint-Martin-des-Prés,22,,,223130000A1042,,,,,,,,,,,,,0,,,,,T,terres,,,59,-2.955487,48.307486
2020-267139,2020-10-01,000001,Vente,57600,6,,RUE DES HORTENSIAS,0026,22320,22313,Saint-Martin-des-Prés,22,,,223130000A0428,,,,,,,,,,,,,0,1,Maison,75,1,S,sols,,,150,-2.954229,48.307467
2020-267139,2020-10-01,000001,Vente,57600,,,LE BOURG,B026,22320,22313,Saint-Martin-des-Prés,22,,,223130000A0876,,,,,,,,,,,,,0,,,,,S,sols,,,85,-2.954081,48.307495
2020-267139,2020-10-01,000001,Vente,57600,,,LE BOURG,B026,22320,22313,Saint-Martin-des-Prés,22,,,223130000A0877,,,,,,,,,,,,,0,,,,,S,sols,,,179,-2.953875,48.307534
2020-267180,2020-10-16,000001,Vente,35000,5162,,LA PORTE AUX MOINES,B332,22320,22313,Saint-Martin-des-Prés,22,,,223130000B0862,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,650,-2.943391,48.289663
2020-267275,2020-10-26,000001,Vente,18500,4,,IMP DU FOUR,0016,22320,22313,Saint-Martin-des-Prés,22,,,223130000A0440,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,60,-2.954691,48.307821
2020-267275,2020-10-26,000001,Vente,18500,,,L ALLEE,B002,22320,22313,Saint-Martin-des-Prés,22,,,223130000A0895,,,,,,,,,,,,,0,,,,,J,jardins,,,448,-2.954741,48.307974
2020-267275,2020-10-26,000001,Vente,18500,,,LE BOURG,B026,22320,22313,Saint-Martin-des-Prés,22,,,223130000A0897,,,,,,,,,,,,,0,,,,,S,sols,,,62,-2.954726,48.307792
2020-267275,2020-10-26,000001,Vente,18500,,,LE COURTIL,B156,22320,22313,Saint-Martin-des-Prés,22,,,223130000A1031,,,,,,,,,,,,,0,,,,,J,jardins,,,117,-2.954694,48.30772
2020-267351,2020-11-18,000001,Vente,52200,6,,LA VILLE ES COQUENS,B415,22320,22313,Saint-Martin-des-Prés,22,,,223130000A0496,,,,,,,,,,,,,0,1,Maison,80,5,T,terres,,,6350,-2.965183,48.308377
2020-267351,2020-11-18,000001,Vente,52200,,,LA VILLE ES COQUENS,B415,22320,22313,Saint-Martin-des-Prés,22,,,223130000A0497,,,,,,,,,,,,,0,,,,,S,sols,,,940,-2.965152,48.308125
2020-267351,2020-11-18,000001,Vente,52200,,,LE COURTIL,B156,22320,22313,Saint-Martin-des-Prés,22,,,223130000A0498,,,,,,,,,,,,,0,,,,,T,terres,,,524,-2.965253,48.307927
2020-267351,2020-11-18,000001,Vente,52200,,,LE COURTIL,B156,22320,22313,Saint-Martin-des-Prés,22,,,223130000A0498,,,,,,,,,,,,,0,,,,,S,sols,,,26,-2.965253,48.307927
2020-267351,2020-11-18,000001,Vente,52200,,,LE COURTIL,B156,22320,22313,Saint-Martin-des-Prés,22,,,223130000A0847,,,,,,,,,,,,,0,,,,,P,prés,,,423,-2.964853,48.308063
2020-267650,2020-12-21,000001,Vente,194890,,,KER PHILIPPE,B249,22320,22313,Saint-Martin-des-Prés,22,,,223130000C0596,,,,,,,,,,,,,0,,,,,S,sols,,,160,-2.945516,48.298478
2020-267650,2020-12-21,000001,Vente,194890,5138,,KER PHILIPPE,B249,22320,22313,Saint-Martin-des-Prés,22,,,223130000C0597,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,330,-2.945421,48.298499
2020-267650,2020-12-21,000001,Vente,194890,,,KER PHILIPPE,B249,22320,22313,Saint-Martin-des-Prés,22,,,223130000C0598,,,,,,,,,,,,,0,,,,,S,sols,,,35,-2.94536,48.298545
2020-267650,2020-12-21,000001,Vente,194890,,,BOIS JOLY,B018,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZG0060,,,,,,,,,,,,,0,,,,,J,jardins,,,617,-2.945772,48.298405
2020-267650,2020-12-21,000001,Vente,194890,,,KER PHILIPPE,B249,22320,22313,Saint-Martin-des-Prés,22,,,22313000ZG0079,,,,,,,,,,,,,0,,,,,T,terres,,,1002,-2.945155,48.298635
