siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902161,00015,21890216100015,O,1983-03-01,02,2020,,2022-08-29T09:09:25,true,4,,,,,,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218902161,00023,21890216100023,O,1983-12-21,01,2020,,2023-05-12T20:01:29,false,5,CEDEX 210,16,,,GRANDE RUE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2023-05-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.272218,47.553465,0.95,housenumber,16 Grande Rue 89520 Lainsecq,89216_0170_00016,G,16 GRANDE RUE,
218902161,00031,21890216100031,O,1997-01-01,NN,,,2018-07-11T15:05:07,false,4,MAIRIE,,,,,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
218902161,00049,21890216100049,O,2004-03-26,NN,,,2021-10-18T13:07:02,false,3,,,,,MAIRIE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE RESTAURANT DE LAINSECQ,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268902285,00017,26890228500017,O,1983-03-01,NN,,,2016-07-23T12:33:01,true,4,,,,,MAIRIE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298902164,00011,29890216400011,O,1983-08-10,NN,,,2009-09-07T14:58:55,true,4,,,,,MAIRIE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300642725,00018,30064272500018,O,,NN,,,,true,1,,,,,,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
309669711,00017,30966971100017,O,,,,,,true,1,,,,,,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
315142778,00010,31514277800010,O,1979-01-01,NN,,4520AA,2018-07-03T04:20:41,true,6,LE VILLAGE,2,,RTE,DE SOUGERES,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,,45.20A,NAFRev2,N,3.274675,47.554746,0.84,housenumber,2 Route de Sougères 89520 Lainsecq,89216_0820_00002,G,2 ROUTE DE SOUGERES,
316844661,00017,31684466100017,O,1979-01-01,NN,,,2013-03-01T04:30:34,true,3,,,,HAM,DE JARLOY,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.268295,47.559982,0.75,street,Lieu Dit le Jarloy 89520 Lainsecq,89216_wyit09,G,LIEU DIT LE JARLOY,
317702553,00015,31770255300015,O,,,,,,true,1,,,,,,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
327236147,00010,32723614700010,O,1983-03-30,,,,,true,4,,,,,,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,62.43,NAP,N,,,0,,,,,,
327873469,00024,32787346900024,O,1900-01-01,NN,,,2013-09-20T10:13:20,false,3,,,,RTE,DE SAINPUITS,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,1988-11-20,F,,,,,,,N,3.267187,47.559592,0.51,street,Route de Saint Sauveur 89520 Lainsecq,89216_rqkkkp,G,ROUTE DE SAINT SAUVEUR,
327998514,00043,32799851400043,O,2009-05-04,,,,2020-05-27T03:46:14,true,2,,18,,,LE VAURIMBERT,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,68.20B,NAFRev2,N,3.275615,47.550042,0.78,housenumber,18 Lieu Dit Vaurimbert 89520 Lainsecq,89216_df3wqg_00018,G,18 LIEU DIT VAURIMBERT,
329733067,00030,32973306700030,O,1993-07-20,NN,,,2006-12-15T00:24:59,false,4,,,,,LE CHATELET,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6D,NAF1993,N,3.277193,47.557958,0.94,street,Le Châtelet 89520 Lainsecq,89216_bhwwo0,G,LE CHATELET,
331493775,00018,33149377500018,O,1985-01-02,NN,,,2006-10-27T02:11:56,false,3,,,,,,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
331493775,00026,33149377500026,O,2003-01-01,NN,,,2009-04-29T19:22:24,true,3,,,,RTE,DE SAINPUITS,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.267187,47.559592,0.51,street,Route de Saint Sauveur 89520 Lainsecq,89216_rqkkkp,G,ROUTE DE SAINT SAUVEUR,
332582444,00011,33258244400011,O,,NN,,,2007-01-18T09:20:27,true,1,,,,,,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332582451,00016,33258245100016,O,,NN,,,,true,1,,,,,,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.07,NAP,N,,,0,,,,,,
338514904,00014,33851490400014,O,1986-01-01,NN,,,,true,4,,,,,,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
338847528,00019,33884752800019,O,,,,,,true,1,,,,HAM,MONTREPARE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,3.244987,47.556246,0.92,street,Lieu Dit Montrepare 89520 Lainsecq,89216_ynhndm,G,LIEU DIT MONTREPARE,
339035347,00014,33903534700014,O,,NN,,,,true,1,,,,LD,LA BREUILLE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,15.13,NAP,N,3.259329,47.533082,0.86,street,La Grande Breuille 89520 Lainsecq,89216_B113,G,LA GRANDE BREUILLE,
339232407,00017,33923240700017,O,1986-09-01,NN,,,2017-05-04T05:08:15,true,4,,,,LD,LA MONTAGNE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.276228,47.552878,0.92,street,Lieu Dit la Montagne 89520 Lainsecq,89216_5joz32,G,LIEU DIT LA MONTAGNE,
339540171,00016,33954017100016,O,1986-08-30,,,,2007-01-18T09:22:59,true,4,CHEZ MR MAX BOURGOIN,,,,LE CHATELET,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,3.277193,47.557958,0.94,street,Le Châtelet 89520 Lainsecq,89216_bhwwo0,G,LE CHATELET,
340212968,00010,34021296800010,O,1987-01-01,NN,,,2019-04-26T03:50:49,true,4,,,,LD,LES GUILLONS DU RAVAN,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.289355,47.530302,0.93,street,Lieu Dit les Guillons du Ravan 89520 Lainsecq,89216_B128,G,LIEU DIT LES GUILLONS DU RAVAN,
341049781,00014,34104978100014,O,1985-04-07,NN,,,2008-01-04T21:48:36,true,3,,,,,MAIRIE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341454312,00016,34145431200016,O,1987-04-01,NN,,,2007-01-18T09:23:58,true,4,,,,,,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342305018,00018,34230501800018,O,1987-05-01,NN,,,2019-01-29T17:52:26,true,4,,,,,,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345225825,00016,34522582500016,O,1988-06-01,NN,,,2008-01-04T22:37:40,true,3,,,,,LES GUILLONS D EN BAS,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.29339,47.539732,0.93,street,Lieu Dit les Guillons d’En Bas 89520 Lainsecq,89216_B126,G,LIEU DIT LES GUILLONS D EN BAS,
348091877,00020,34809187700020,O,,NN,,,,true,1,,,,,LA BREUILLE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.11,NAP,N,3.259329,47.533082,0.86,street,La Grande Breuille 89520 Lainsecq,89216_B113,G,LA GRANDE BREUILLE,
349562819,00012,34956281900012,O,1989-01-01,NN,,,2007-01-18T09:26:54,true,4,,,,LD,LA BREUILLE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,3.259329,47.533082,0.86,street,La Grande Breuille 89520 Lainsecq,89216_B113,G,LA GRANDE BREUILLE,
350790416,00035,35079041600035,O,2009-08-03,,,,2012-11-09T00:41:30,true,2,BARLIER PEINTURE,3,,RUE,DU VILLAGE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.34Z,NAFRev2,N,3.271901,47.55491,0.94,housenumber,3 Rue du Village 89520 Lainsecq,89216_0890_00003,G,3 RUE DU VILLAGE,
352135636,00012,35213563600012,O,1989-04-01,NN,,,2022-01-06T03:55:38,true,4,,,,,,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352680029,00019,35268002900019,O,,NN,,,,true,1,,,,LD,LE JARLOY,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.6Z,NAF1993,N,3.268295,47.559982,0.92,street,Lieu Dit le Jarloy 89520 Lainsecq,89216_wyit09,G,LIEU DIT LE JARLOY,
356000265,06267,35600026506267,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE LAINSECQ SAINPUITS,,,,64.1A,NAFRev1,N,3.312573,47.549982,0.4,street,Le Petit Bois Ouest 89520 Lainsecq,89216_B164,G,LE PETIT BOIS OUEST,
377488044,00019,37748804400019,O,1990-03-27,NN,,,2011-04-23T07:03:02,false,4,CHEZ MR MASSE GILBERT,,,,MONTREPARE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.50Z,NAFRev2,N,3.244987,47.556246,0.92,street,Lieu Dit Montrepare 89520 Lainsecq,89216_ynhndm,G,LIEU DIT MONTREPARE,
377488044,00027,37748804400027,O,2009-08-31,01,2020,,2022-08-29T09:04:48,true,1,,8,,,MONTREPARE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,01.50Z,NAFRev2,O,3.244172,47.556095,0.86,housenumber,8 Lieu Dit Montrepare 89520 Lainsecq,89216_ynhndm_00008,G,8 LIEU DIT MONTREPARE,
378763510,00013,37876351000013,O,1990-07-18,NN,,,2008-01-04T21:20:37,true,3,,,,HAM,CHAPPE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.248156,47.561616,0.92,street,Lieu Dit Chappe 89520 Lainsecq,89216_4nbsl5,G,LIEU DIT CHAPPE,
378763510,00021,37876351000021,O,1987-12-31,NN,,,,false,3,,,,,LA CHAPPE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,01.1A,NAF1993,N,3.248156,47.561616,0.74,street,Lieu Dit Chappe 89520 Lainsecq,89216_4nbsl5,G,LIEU DIT CHAPPE,
381470533,00013,38147053300013,O,1991-04-02,NN,,1610AQ,2020-08-25T10:18:31,true,5,,,,RTE,DE THURY,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,43.99C,NAFRev2,O,3.275544,47.557458,0.8,street,Route de Thury 89520 Lainsecq,89216_0850,G,ROUTE DE THURY,
381603448,00014,38160344800014,O,1991-03-18,NN,,,2006-11-25T11:34:42,true,1,,18,,RUE,DE THURY,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,74.1J,NAF1993,N,3.275544,47.557458,0.59,street,Route de Thury 89520 Lainsecq,89216_0850,G,ROUTE DE THURY,
382612653,00016,38261265300016,O,1991-07-05,NN,,,2008-01-04T22:12:27,true,3,,,,RTE,DE THURY,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.275544,47.557458,0.8,street,Route de Thury 89520 Lainsecq,89216_0850,G,ROUTE DE THURY,
382868586,00019,38286858600019,O,1991-06-01,NN,,,2008-01-04T22:15:57,true,3,,,,,,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382868586,00027,38286858600027,O,2003-10-01,NN,,,2006-10-28T00:53:36,false,3,SOC LAINSECQ AVENIR,32,,,LE JARLOY,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,74.1J,NAFRev1,N,3.267615,47.56071,0.93,housenumber,32 Lieu Dit le Jarloy 89520 Lainsecq,89216_wyit09_00032,G,32 LIEU DIT LE JARLOY,
383219391,00018,38321939100018,O,1990-11-01,NN,,,2008-01-04T22:21:39,true,3,,,,,,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383934122,00011,38393412200011,O,1990-04-01,NN,,,2021-01-13T08:46:10,true,4,,8,,,LE VAURIMBERT,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,,01.49Z,NAFRev2,N,3.276806,47.55058,0.77,housenumber,8 Lieu Dit Vaurimbert 89520 Lainsecq,89216_df3wqg_00008,G,8 LIEU DIT VAURIMBERT,
384205431,00016,38420543100016,O,1991-12-27,NN,,,2008-11-08T00:44:46,true,3,,,,,,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2003-03-27,F,,,,,55.3A,NAFRev1,,,,0,,,,,,
387864499,00018,38786449900018,O,1992-07-02,NN,,,2013-02-01T05:17:23,true,4,,,,,LE MOULIN BARJOT,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,3.260413,47.548913,0.79,street,Moulin Barjot 89520 Lainsecq,89216_B150,G,MOULIN BARJOT,
388019747,00012,38801974700012,O,,NN,,,,true,1,,4,,PL,DE L EGLISE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,51.1J,NAF1993,N,3.273123,47.554605,0.83,housenumber,4 Place de l’Eglise 89520 Lainsecq,89216_0120_00004,G,4 PLACE DE L EGLISE,
388270571,00010,38827057100010,O,1992-07-27,NN,,,,false,4,,,,,LA MONTAGNE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2001-01-05,F,,,,,70.2A,NAF1993,N,3.276228,47.552878,0.92,street,Lieu Dit la Montagne 89520 Lainsecq,89216_5joz32,G,LIEU DIT LA MONTAGNE,
389510371,00013,38951037100013,O,1993-01-02,NN,,,,true,1,,,,LD,LE JARLOY,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,74.6Z,NAF1993,O,3.268295,47.559982,0.92,street,Lieu Dit le Jarloy 89520 Lainsecq,89216_wyit09,G,LIEU DIT LE JARLOY,
391381225,00013,39138122500013,O,1992-10-06,NN,,,2008-01-04T23:52:06,true,3,,,,,MONTREPARE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.244987,47.556246,0.92,street,Lieu Dit Montrepare 89520 Lainsecq,89216_ynhndm,G,LIEU DIT MONTREPARE,
392278024,00014,39227802400014,O,1993-03-29,NN,,,2010-05-05T05:27:23,true,4,LE CHATELET,,,,,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,3.277193,47.557958,0.94,street,Le Châtelet 89520 Lainsecq,89216_bhwwo0,D,LE CHATELET,
392279709,00019,39227970900019,O,1962-01-30,NN,,,2007-01-18T09:34:13,true,3,CHATELET,,,,,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.277193,47.557958,0.93,street,Le Châtelet 89520 Lainsecq,89216_bhwwo0,D,LE CHATELET,
392281614,00017,39228161400017,O,1979-11-01,NN,,,2008-06-05T08:15:08,true,4,LE JARLOY,,,,FERME DE MONTREPARE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.50Z,NAFRev2,N,3.245435,47.55242,0.93,street,Ferme de Montrepare 89520 Lainsecq,89216_B097,G,FERME DE MONTREPARE,
392541397,00015,39254139700015,O,,,,,,true,1,,,,,LA BREUILLE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,3.259329,47.533082,0.86,street,La Grande Breuille 89520 Lainsecq,89216_B113,G,LA GRANDE BREUILLE,
392541488,00012,39254148800012,O,1982-01-01,NN,,,2008-01-05T00:06:06,true,4,,,,,LA BREUILLE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.259329,47.533082,0.86,street,La Grande Breuille 89520 Lainsecq,89216_B113,G,LA GRANDE BREUILLE,
394036859,00012,39403685900012,O,1994-01-01,NN,,,,true,1,,,,,GUILLOU DU RAVAU,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,1995-10-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394343248,00024,39434324800024,O,1994-04-01,NN,,9999ZZ,2015-03-17T00:41:06,true,3,,,,LD,LE JARLOY,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.268295,47.559982,0.92,street,Lieu Dit le Jarloy 89520 Lainsecq,89216_wyit09,G,LIEU DIT LE JARLOY,
400018685,00018,40001868500018,O,1995-01-01,NN,,,2010-06-17T04:21:13,true,4,,,,,LE CHATELET,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.11Z,NAFRev2,N,3.277193,47.557958,0.94,street,Le Châtelet 89520 Lainsecq,89216_bhwwo0,G,LE CHATELET,
405168360,00015,40516836000015,O,1971-01-01,NN,,,,true,1,,,,,LA BREUILLE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,3.259329,47.533082,0.86,street,La Grande Breuille 89520 Lainsecq,89216_B113,G,LA GRANDE BREUILLE,
405195413,00019,40519541300019,O,1980-01-01,NN,,,2008-01-04T20:51:45,true,3,,,,HAM,BEAUVAIS,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.267291,47.545417,0.91,street,Lieu Dit Beauvais 89520 Lainsecq,89216_fjlvmz,G,LIEU DIT BEAUVAIS,
408144749,00012,40814474900012,O,,NN,,,,true,1,,,,,LE CHATELET,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,55.2E,NAF1993,N,3.277193,47.557958,0.94,street,Le Châtelet 89520 Lainsecq,89216_bhwwo0,G,LE CHATELET,
408144756,00017,40814475600017,O,1980-12-31,NN,,,2008-01-04T21:05:33,true,3,,,,,CHAPPE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.248156,47.561616,0.92,street,Lieu Dit Chappe 89520 Lainsecq,89216_4nbsl5,G,LIEU DIT CHAPPE,
408144764,00011,40814476400011,O,1980-12-31,NN,,,2008-01-04T21:05:33,true,3,,,,,L GUILLONS D EN HAUT,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.298412,47.535604,0.85,street,Lieu Dit les Guillons d’En Haut 89520 Lainsecq,89216_B127,G,LIEU DIT LES GUILLONS D EN HAUT,
408144772,00014,40814477200014,O,1980-12-31,NN,,,2007-01-18T09:38:30,true,3,,,,,LABREUILLE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.1A,NAFRev1,N,3.259329,47.533082,0.77,street,La Grande Breuille 89520 Lainsecq,89216_B113,G,LA GRANDE BREUILLE,
408144780,00017,40814478000017,O,1995-01-01,NN,,,,true,4,,,,,LE JARLOY,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,3.268295,47.559982,0.92,street,Lieu Dit le Jarloy 89520 Lainsecq,89216_wyit09,G,LIEU DIT LE JARLOY,
408341105,00018,40834110500018,O,1996-07-01,NN,,,2023-04-14T03:34:19,true,4,LA BREUILLE,,,HAM,LA BREUILLE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,3.259329,47.533082,0.86,street,La Grande Breuille 89520 Lainsecq,89216_B113,G,LA GRANDE BREUILLE,
409863214,00022,40986321400022,O,2008-01-01,NN,,,2021-02-23T11:31:57,true,2,CHEMIN DU MOULIN DES ALOUETTES,,,,LES GUILLONS DU RAVAN,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,47.82Z,NAFRev2,O,3.289355,47.530302,0.93,street,Lieu Dit les Guillons du Ravan 89520 Lainsecq,89216_B128,G,LIEU DIT LES GUILLONS DU RAVAN,
410003552,00032,41000355200032,O,2006-08-12,NN,,,2017-05-04T05:56:57,false,6,,6,,,GRANDE RUE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2015-10-31,F,LE FORTERRE,,,,56.10A,NAFRev2,O,3.273539,47.554564,0.95,housenumber,6 Grande Rue 89520 Lainsecq,89216_0170_00006,G,6 GRANDE RUE,
410319610,00029,41031961000029,O,2001-02-06,NN,,,2008-09-03T05:02:10,true,4,,9,,,LES ALOUETTES,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90E,NAFRev2,N,3.303416,47.526469,0.8,housenumber,9 Ld la Montagne des Alouettes 89520 Lainsecq,89216_5gsm3v_00009,G,9 LD LA MONTAGNE DES ALOUETTES,
414444596,00012,41444459600012,O,1992-03-17,NN,,,2014-06-14T04:58:01,true,4,,,,,LES GUILLONS D EN HAUT,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2013-01-13,A,,,,,90.01Z,NAFRev2,O,3.298412,47.535604,0.93,street,Lieu Dit les Guillons d’En Haut 89520 Lainsecq,89216_B127,G,LIEU DIT LES GUILLONS D EN HAUT,
414763334,00011,41476333400011,O,1997-12-01,NN,,,2023-05-06T03:42:18,true,4,,,,,MONTREPARE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.11Z,NAFRev2,N,3.244987,47.556246,0.92,street,Lieu Dit Montrepare 89520 Lainsecq,89216_ynhndm,G,LIEU DIT MONTREPARE,
418404521,00043,41840452100043,O,2005-10-07,,,,2006-11-25T15:57:52,false,2,,3,,,LA GUIRTELLE D'EN HAUT,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,51.1T,NAFRev1,N,3.25956,47.556765,0.85,housenumber,3 Lieu Dit Guirtelle d’En Haut 89520 Lainsecq,89216_b130_00003,G,3 LIEU DIT GUIRTELLE D EN HAUT,
418416608,00028,41841660800028,O,2016-08-01,NN,,,2021-10-27T08:39:56,true,3,,6,,,GRANDE RUE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2020-05-31,F,L'ESCALE,,,L'ESCALE,56.10A,NAFRev2,O,3.273539,47.554564,0.95,housenumber,6 Grande Rue 89520 Lainsecq,89216_0170_00006,G,6 GRANDE RUE,
421745712,00016,42174571200016,O,1999-01-01,,,,,true,1,,,,,LE MOULIN BARJOT,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,01.3Z,NAF1993,N,3.260413,47.548913,0.79,street,Moulin Barjot 89520 Lainsecq,89216_B150,G,MOULIN BARJOT,
422153452,00012,42215345200012,O,1998-01-01,NN,,,,true,1,,,,,CHAPPE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,01.1A,NAF1993,N,3.248156,47.561616,0.92,street,Lieu Dit Chappe 89520 Lainsecq,89216_4nbsl5,G,LIEU DIT CHAPPE,
422161554,00015,42216155400015,O,1999-02-15,NN,,,2015-05-14T03:47:30,true,3,,,,,LE MOULIN BARJOT,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.260413,47.548913,0.79,street,Moulin Barjot 89520 Lainsecq,89216_B150,G,MOULIN BARJOT,
422163543,00016,42216354300016,O,1972-01-01,NN,,,2008-01-05T00:17:22,true,3,,,,,JARLOY,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.268295,47.559982,0.92,street,Lieu Dit le Jarloy 89520 Lainsecq,89216_wyit09,G,LIEU DIT LE JARLOY,
422163626,00019,42216362600019,O,1987-01-01,NN,,,,true,1,,,,,LE JARLOY,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,01.3Z,NAF1993,N,3.268295,47.559982,0.92,street,Lieu Dit le Jarloy 89520 Lainsecq,89216_wyit09,G,LIEU DIT LE JARLOY,
422163683,00010,42216368300010,O,1987-01-01,NN,,,2008-01-05T00:17:22,true,3,CIDEX 207,,,,LE JARLOY,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.268295,47.559982,0.92,street,Lieu Dit le Jarloy 89520 Lainsecq,89216_wyit09,G,LIEU DIT LE JARLOY,
422163766,00013,42216376600013,O,1968-01-01,NN,,,2008-01-05T00:17:22,true,3,,,,,LE VEAVRIMBERT,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422195974,00015,42219597400015,O,1999-02-01,NN,,,2007-01-03T05:06:11,true,3,,,,,LA BREUILLE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.3Z,NAFRev1,N,3.259329,47.533082,0.86,street,La Grande Breuille 89520 Lainsecq,89216_B113,G,LA GRANDE BREUILLE,
422217364,00013,42221736400013,O,1999-02-16,NN,,,2008-01-05T20:42:24,true,3,,,,,LE VILLAGE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.272058,47.553632,0.93,street,Le Village 89520 Lainsecq,89216_sm5gmp,G,LE VILLAGE,
423800341,00012,42380034100012,O,1999-07-01,03,2020,,2022-08-29T09:05:14,true,4,CHAPPEE,,,,CHAPPEE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,O,3.248156,47.561616,0.69,street,Lieu Dit Chappe 89520 Lainsecq,89216_4nbsl5,G,LIEU DIT CHAPPE,
424546026,00024,42454602600024,O,1978-05-16,NN,,,2019-07-18T03:46:51,true,3,,,,PL,DU CHAMP DE FOIRE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.274437,47.555712,0.85,street,Place du Champ de Foire 89520 Lainsecq,89216_0060,G,PLACE DU CHAMP DE FOIRE,
426014486,00010,42601448600010,O,,,,,,true,1,,,,,,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
426017331,00015,42601733100015,O,,,,,,true,1,,,,,,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,1987-07-04,F,,,,,67.04,NAP,N,,,0,,,,,,
426111068,00018,42611106800018,O,,NN,,,,true,1,,,,,,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,22.02,NAP,N,,,0,,,,,,
426410593,00013,42641059300013,O,,,,,,true,1,,,,PL,DU CHAMP DE FOIRE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2L,NAF1993,N,3.274437,47.555712,0.85,street,Place du Champ de Foire 89520 Lainsecq,89216_0060,G,PLACE DU CHAMP DE FOIRE,
426411070,00011,42641107000011,O,,NN,,,,true,1,,,,,,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,1987-07-04,F,,,,,56.02,NAP,N,,,0,,,,,,
426912465,00017,42691246500017,O,,,,,,true,1,,,,,,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
427011887,00010,42701188700010,O,1900-01-01,NN,,,2016-01-12T00:21:30,true,3,,,,,CHAPPEE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.248156,47.561616,0.69,street,Lieu Dit Chappe 89520 Lainsecq,89216_4nbsl5,G,LIEU DIT CHAPPE,
427011887,00036,42701188700036,O,1986-12-31,NN,,,,false,3,,,,,LA CHAPPE,89520,LAINSECQ,,,89216,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,01.1A,NAF1993,N,3.248156,47.561616,0.74,street,Lieu Dit Chappe 89520 Lainsecq,89216_4nbsl5,G,LIEU DIT CHAPPE,