siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216401737,00012,21640173700012,O,1983-03-01,02,2019,,2021-10-27T08:09:44,true,3,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216401737,00020,21640173700020,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,3,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
266401637,00019,26640163700019,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266407014,00015,26640701400015,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAIRIE,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2003-10-30,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312957327,00017,31295732700017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
341042398,00030,34104239800030,O,2020-08-01,,,,2021-02-23T10:56:53,true,1,,36,,RTE,DES PYRENEES,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,CHEZ JEANNOT ET TITOUNET,56.10C,NAFRev2,N,1.9638167,42.4859966,0.79,poi,Route des Pyrénées (Pont) Angoustrine-Villeneuve-des-Escaldes,https://osm.org/way/39878701,G,,
341322485,00010,34132248500010,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2006-03-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
343143327,00017,34314332700017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
348923665,00031,34892366500031,O,2002-07-01,NN,,,2019-11-14T14:00:51,true,5,,,,,AU BOURG,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,49.41B,NAFRev2,N,-0.014399,43.368685,0.4,street,Chemin du Bousquet 64460 Casteide-Doat,64173_0070,G,CHEMIN DU BOUSQUET,
353369341,00014,35336934100014,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377788625,00012,37778862500012,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,6,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2018-07-17,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
382904266,00014,38290426600014,O,1991-08-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383415734,00011,38341573400011,O,1991-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
387845290,00031,38784529000031,O,2002-04-03,,,,2019-11-14T14:00:51,true,1,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
393538996,00017,39353899600017,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395002801,00037,39500280100037,O,2007-02-15,,,,2019-11-14T14:00:51,false,2,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2007-06-15,F,BALDES ENTRETIEN PARCS ET JARDINS,,,,01.4B,NAFRev1,N,,,0,,,,,,
395065246,00013,39506524600013,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410910624,00015,41091062400015,O,1971-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410939128,00014,41093912800014,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,MAISON PEYRE,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,3.3412357,44.6930295,0.81,poi.school,Maison familiale rurale d'éducation et d'orientation (École) Peyre-en-Aubrac,https://osm.org/node/2161228061,G,,
411078827,00010,41107882700010,O,1979-01-01,NN,,,2021-02-23T11:33:18,true,4,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2011-09-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411078900,00015,41107890000015,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419184031,00013,41918403100013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419184049,00015,41918404900015,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419184056,00010,41918405600010,O,1991-01-01,,,,2019-11-14T14:00:51,true,3,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419184064,00014,41918406400014,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419198999,00015,41919899900015,O,1991-01-01,NN,,,2020-05-14T04:01:41,true,3,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420342917,00010,42034291700010,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422803486,00014,42280348600014,O,1999-04-01,NN,,,2021-03-26T08:21:21,true,3,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
425217049,00013,42521704900013,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2002-01-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428978001,00017,42897800100017,O,2000-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430603837,00013,43060383700013,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430604371,00012,43060437100012,O,1987-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432533891,00011,43253389100011,O,1999-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
443176482,00026,44317648200026,O,2013-04-01,,,1629ZA,2021-02-23T13:25:24,true,1,,1017,,RUE,SIMIN PALAY,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2013-04-01,A,PAULAIS,,,PAULAIS,81.30Z,NAFRev2,N,-0.007941,43.381734,0.94,housenumber,1017 Rue Simin Palay 64460 Casteide-Doat,64173_0285_01017,G,1017 RUE SIMIN PALAY,
448315721,00010,44831572100010,O,2003-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
449353820,00011,44935382000011,O,2003-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
478441231,00014,47844123100014,O,2004-04-01,NN,,4332AA,2019-11-14T14:00:51,true,7,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
480249101,00019,48024910100019,O,2005-09-01,,,,2019-11-14T14:00:51,true,3,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488030016,00015,48803001600015,O,2005-12-22,,,,2019-11-14T14:00:51,true,2,,,,QUA,L'USCLADE,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0203,43.373627,0.7,street,L’Usclade 64460 Casteide-Doat,64173_a0orj2,G,L USCLADE,
493766281,00015,49376628100015,O,2007-01-01,,,,2019-11-14T14:00:51,false,3,,,,,VILLAGE,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,86.90D,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
493766281,00072,49376628100072,O,2020-01-09,,,,2021-02-23T14:01:51,true,1,,36,,RTE,DES PYRENEES,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2020-01-09,A,,,,,86.90D,NAFRev2,N,1.9638167,42.4859966,0.79,poi,Route des Pyrénées (Pont) Angoustrine-Villeneuve-des-Escaldes,https://osm.org/way/39878701,G,,
497936682,00010,49793668200010,O,2007-04-13,NN,,,2019-11-14T14:00:51,true,3,CHEVAL AVENTURE,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2016-10-31,F,CHEVAL AVENTURE,,,,93.29Z,NAFRev2,N,,,0,,,,,,
501356547,00015,50135654700015,O,2007-11-05,,,,2019-11-14T14:00:51,false,3,,,,RTE,DE VIC,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2008-03-02,F,,,,,86.90D,NAFRev2,N,-0.011528,43.382048,0.43,street,Route de Pau 64460 Casteide-Doat,64173_0050,G,ROUTE DE PAU,
507777902,00010,50777790200010,O,2008-08-22,,,4399CZ,2021-02-23T14:19:59,true,1,,760,,RTE,DES PYRENEES,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2008-08-22,A,,,,,43.99C,NAFRev2,N,1.9638167,42.4859966,0.79,poi,Route des Pyrénées (Pont) Angoustrine-Villeneuve-des-Escaldes,https://osm.org/way/39878701,G,,
508015518,00014,50801551800014,O,2008-09-01,,,,2019-11-14T14:00:51,false,2,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
513697649,00012,51369764900012,O,2009-07-01,,,,2019-11-14T14:00:51,true,1,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
514657295,00028,51465729500028,O,2012-02-20,,,4334ZC,2019-11-14T14:00:51,true,3,,207,,RTE,DE PAU,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,43.34Z,NAFRev2,O,-0.009053,43.38273,0.82,housenumber,207 Route de Pau 64460 Casteide-Doat,64173_0050_00207,G,207 ROUTE DE PAU,
522008184,00015,52200818400015,O,2010-03-25,,,,2020-08-07T03:58:23,false,2,LIEU DIT CAZALAS,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,01.47Z,NAFRev2,N,-0.014834,43.372513,0.3,street,Chemin de Cazalous 64460 Casteide-Doat,64173_0094,D,CHEMIN DE CAZALOUS,
522367796,00029,52236779600029,O,2016-06-01,,,,2019-11-14T14:00:51,true,1,,,,CHE,LAPEYROUSE,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20A,NAFRev2,N,-0.015537,43.372077,0.87,street,Chemin de Lapeyrouse 64460 Casteide-Doat,64173_hpmh4j,G,CHEMIN DE LAPEYROUSE,
530586999,00027,53058699900027,O,2016-01-01,,,,2021-02-23T15:49:04,true,1,,1,,CHE,DE CAZALOUS,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,66.19B,NAFRev2,N,-0.013052,43.372704,0.87,housenumber,1 Chemin de Cazalous 64460 Casteide-Doat,64173_0094_00001,G,1 CHEMIN DE CAZALOUS,
533327920,00013,53332792000013,O,2011-07-01,,,,2019-11-14T14:00:51,true,1,LIEU DIT LALANETTE,572,,RTE,DE PAU,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,47.82Z,NAFRev2,N,-0.012968,43.381668,0.82,housenumber,572 Route de Pau 64460 Casteide-Doat,64173_0050_00572,G,572 ROUTE DE PAU,
534818398,00016,53481839800016,O,2011-10-01,,,,2019-11-14T14:00:51,true,2,,36,,RTE,DES PYRENEES,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2013-08-10,F,,,,,62.01Z,NAFRev2,N,1.9638167,42.4859966,0.79,poi,Route des Pyrénées (Pont) Angoustrine-Villeneuve-des-Escaldes,https://osm.org/way/39878701,G,,
538008202,00011,53800820200011,O,2011-09-10,,,,2019-11-14T14:00:51,true,1,,62,,CHE,DU BARRY,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2011-09-10,A,,,,,01.50Z,NAFRev2,N,-0.009159,43.368933,0.86,housenumber,62 Chemin du Barry 64460 Casteide-Doat,64173_0051_00062,G,62 CHEMIN DU BARRY,
751015512,00013,75101551200013,O,2011-07-04,,,,2019-11-14T14:00:51,true,1,,700,,RTE,DES PYRENEES,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,94.99Z,NAFRev2,N,1.9638167,42.4859966,0.79,poi,Route des Pyrénées (Pont) Angoustrine-Villeneuve-des-Escaldes,https://osm.org/way/39878701,G,,
751289075,00010,75128907500010,O,2012-04-11,,,,2019-11-14T14:00:51,true,1,,207,,CHE,DE COMTE,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2012-04-11,A,,,,,68.20B,NAFRev2,N,-0.009186,43.381452,0.71,housenumber,207 Chemin de Conte 64460 Casteide-Doat,64173_0120_00207,G,207 CHEMIN DE CONTE,
751737008,00019,75173700800019,O,2011-10-30,,,,2019-11-14T14:00:51,true,1,,1038,,RUE,SIMIN PALAY,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2011-10-30,A,,,,,01.11Z,NAFRev2,N,-0.011383,43.378494,0.94,housenumber,1038 Rue Simin Palay 64460 Casteide-Doat,64173_0285_01038,G,1038 RUE SIMIN PALAY,
752271627,00016,75227162700016,O,2012-06-01,,,,2019-11-14T14:00:51,true,1,,228,,,CHEMIN DU MOULIN,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,43.31Z,NAFRev2,N,-0.004192,43.365695,0.93,housenumber,228 Chemin du Moulin 64460 Casteide-Doat,64173_0210_00228,G,228 CHEMIN DU MOULIN,
782284582,00015,78228458200015,O,1900-01-01,,,,2019-11-14T14:00:51,true,3,,,,,,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
792331795,00015,79233179500015,O,2013-04-21,,,,2019-12-19T13:08:25,false,2,,755,,RTE,DE LAPEYROUSE,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2019-12-08,F,,,,,93.29Z,NAFRev2,N,-0.017533,43.373203,0.76,housenumber,755 Chemin de Lapeyrouse 64460 Casteide-Doat,64173_hpmh4j_00755,G,755 CHEMIN DE LAPEYROUSE,
798663639,00010,79866363900010,O,2013-11-01,01,2019,,2021-10-27T09:05:33,true,3,,1,,CHE,DE CAZALOUS,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2016-04-12,A,,,,CREAGES PROTECTION,66.22Z,NAFRev2,O,-0.013052,43.372704,0.87,housenumber,1 Chemin de Cazalous 64460 Casteide-Doat,64173_0094_00001,G,1 CHEMIN DE CAZALOUS,
807836234,00037,80783623400037,O,2020-06-01,,,,2021-02-23T17:23:23,true,1,,700,,RTE,DES PYRENEES,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,96.09Z,NAFRev2,N,1.9638167,42.4859966,0.79,poi,Route des Pyrénées (Pont) Angoustrine-Villeneuve-des-Escaldes,https://osm.org/way/39878701,G,,
809541493,00015,80954149300015,O,2015-02-01,,,4120BA,2019-11-14T14:00:51,true,1,,1017,,RUE,SIMIN PALAY,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,PAULAIS FENRIR,41.20B,NAFRev2,N,-0.007941,43.381734,0.94,housenumber,1017 Rue Simin Palay 64460 Casteide-Doat,64173_0285_01017,G,1017 RUE SIMIN PALAY,
821237856,00017,82123785600017,O,2016-07-01,,,,2019-11-14T14:00:51,true,1,,345,,RTE,DES PYRENEES,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.11Z,NAFRev2,N,1.9638167,42.4859966,0.79,poi,Route des Pyrénées (Pont) Angoustrine-Villeneuve-des-Escaldes,https://osm.org/way/39878701,G,,
821768140,00013,82176814000013,O,2016-07-01,,,,2019-11-14T14:00:51,true,1,,1124,,RUE,SIMON PALAY,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.11Z,NAFRev2,N,-0.010816,43.378447,0.81,housenumber,1124 Rue Simin Palay 64460 Casteide-Doat,64173_0285_01124,G,1124 RUE SIMIN PALAY,
831807391,00014,83180739100014,O,2017-09-04,,,,2019-11-14T14:00:51,false,2,,47,,RUE,DES PYRENEES,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,-0.012751,43.369833,0.94,housenumber,47 Rue des Pyrenees 64460 Casteide-Doat,64173_0274_00047,G,47 RUE DES PYRENEES,
832380083,00010,83238008300010,O,2017-10-05,,,4399CZ,2019-11-14T14:00:51,true,1,,168,,CHE,DE CONTE,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2017-10-05,A,,,,,43.99C,NAFRev2,N,-0.009672,43.381428,0.86,housenumber,168 Chemin de Conte 64460 Casteide-Doat,64173_0120_00168,G,168 CHEMIN DE CONTE,
851199752,00011,85119975200011,O,2019-05-29,,,,2020-01-03T03:50:00,true,2,,820,,CHE,LAPEYROUSE,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,MONIQUE POUEY,82.11Z,NAFRev2,N,-0.019441,43.37346,0.88,housenumber,820 Chemin de Lapeyrouse 64460 Casteide-Doat,64173_hpmh4j_00820,G,820 CHEMIN DE LAPEYROUSE,
852195304,00013,85219530400013,O,2019-07-01,,,4332AA,2021-09-03T08:52:02,true,2,,535,,CHE,DU CHICOUTOU,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,43.32A,NAFRev2,N,-0.012347,43.380214,0.87,housenumber,535 Chemin du Chicoutou 64460 Casteide-Doat,64173_0110_00535,G,535 CHEMIN DU CHICOUTOU,
852939255,00018,85293925500018,O,2019-07-15,,,9529ZF,2019-11-14T14:00:51,true,1,,725,,,RUE SIMIN PALAY,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,HM RENOV,95.29Z,NAFRev2,N,-0.007941,43.381734,0.94,housenumber,725 Rue Simin Palay 64460 Casteide-Doat,64173_0285_00725,G,725 RUE SIMIN PALAY,
877898122,00016,87789812200016,O,2019-10-01,01,2019,4399CZ,2021-10-27T09:50:41,true,1,,26,,CHE,DU MOULIN,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,BASTIR EN MONTANERES,43.99C,NAFRev2,O,-0.006492,43.365961,0.86,housenumber,26 Chemin du Moulin 64460 Casteide-Doat,64173_0210_00026,G,26 CHEMIN DU MOULIN,
881241673,00014,88124167300014,O,2020-02-01,,,9529ZF,2020-02-04T09:45:01,true,1,,725,,RUE,SIMIN PALAY,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,DAVID.RENOV,81.21Z,NAFRev2,N,-0.007941,43.381734,0.94,housenumber,725 Rue Simin Palay 64460 Casteide-Doat,64173_0285_00725,G,725 RUE SIMIN PALAY,
884381427,00019,88438142700019,O,2020-07-01,,,4391AZ,2020-06-19T19:35:51,true,1,,120,,CHE,DE CAZALOUS,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.91A,NAFRev2,N,-0.014698,43.372576,0.87,housenumber,120 Chemin de Cazalous 64460 Casteide-Doat,64173_0094_00120,G,120 CHEMIN DE CAZALOUS,
892806001,00012,89280600100012,O,2021-02-01,,,4312BA,2021-01-13T08:48:05,true,1,,464,,RTE,DE PAU,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,2MTP,43.12A,NAFRev2,N,-0.011829,43.382,0.82,housenumber,464 Route de Pau 64460 Casteide-Doat,64173_0050_00464,G,464 ROUTE DE PAU,
907593222,00017,90759322200017,O,2021-11-02,,,,2021-11-26T11:33:24,true,1,,112,,CHE,DE L USCLADE,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,68.20B,NAFRev2,N,-0.01967,43.374478,0.87,housenumber,112 Chemin de l’Usclade 64460 Casteide-Doat,64173_0290_00112,G,112 CHEMIN DE L USCLADE,
907713531,00016,90771353100016,O,2021-11-15,,,,2021-12-01T03:48:56,true,1,,170,,,CHE DE CAZALOUS,64460,CASTEIDE-DOAT,,,64173,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,SAVEURS EXOTIQUES,56.10C,NAFRev2,N,-0.01498,43.372421,0.87,housenumber,170 Chemin de Cazalous 64460 Casteide-Doat,64173_0094_00170,G,170 CHEMIN DE CAZALOUS,
