id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1125333,2021-05-06,000001,Vente,59500,,,A FEREOLS,B033,66220,66216,Trilla,66,,,662160000A0701,,,,,,,,,,,,,0,,,,,T,terres,,,1005,2.517451,42.739971
2021-1125333,2021-05-06,000001,Vente,59500,6,,LE VILLAGE,B061,66220,66216,Trilla,66,,,662160000C0192,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,40,2.51967,42.739764
2021-1127183,2021-07-01,000001,Vente,185000,,,LA COUNDOUMINO,B030,66220,66216,Trilla,66,,,662160000A0626,,,,,,,,,,,,,0,,,,,T,terres,,,11570,2.517811,42.741546
2021-1127183,2021-07-01,000001,Vente,185000,,,LA COUNDOUMINO,B030,66220,66216,Trilla,66,,,662160000A0634,,,,,,,,,,,,,0,,,,,T,terres,,,12010,2.516031,42.742899
2021-1127183,2021-07-01,000001,Vente,185000,1,,LE VILLAGE,B061,66220,66216,Trilla,66,,,662160000C0489,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,623,2.520096,42.740275
2021-1127599,2021-07-26,000001,Vente,50620,40,,LE VILLAGE,B061,66220,66216,Trilla,66,,,662160000C0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,2.518717,42.738706
2021-1127599,2021-07-26,000001,Vente,50620,40,,LE VILLAGE,B061,66220,66216,Trilla,66,,,662160000C0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,2.518717,42.738706
2021-1127599,2021-07-26,000001,Vente,50620,40,,LE VILLAGE,B061,66220,66216,Trilla,66,,,662160000C0486,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,754,2.518717,42.738706
2021-1128308,2021-09-06,000001,Vente,12300,,,AL BARNADAL,B002,66220,66216,Trilla,66,,,662160000A0350,,,,,,,,,,,,,0,,,,,T,terres,,,5840,2.518667,42.744925
2021-1128308,2021-09-06,000001,Vente,12300,,,AL BARNADAL,B002,66220,66216,Trilla,66,,,662160000A0813,,,,,,,,,,,,,0,,,,,VI,vignes,,,5770,2.518689,42.743982
2021-1128309,2021-09-06,000001,Vente,18100,,,CAMP DEL MOULY,B017,66220,66216,Trilla,66,,,662160000A0138,,,,,,,,,,,,,0,,,,,T,terres,,,2460,2.518375,42.747028
2021-1128309,2021-09-06,000001,Vente,18100,,,CAMP DEL MOULY,B017,66220,66216,Trilla,66,,,662160000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,5090,2.517291,42.747495
2021-1128309,2021-09-06,000001,Vente,18100,,,CAMP DE MILLAS,B016,66220,66216,Trilla,66,,,662160000A0368,,,,,,,,,,,,,0,,,,,T,terres,,,10545,2.516577,42.746651
2021-1128309,2021-09-06,000001,Vente,18100,,,CAMP DE MILLAS,B016,66220,66216,Trilla,66,,,662160000A0374,,,,,,,,,,,,,0,,,,,T,terres,,,7080,2.5182,42.746796
2021-1129785,2021-11-05,000001,Vente,50000,,,LOU PLA,B042,66220,66216,Trilla,66,,,662160000A0618,,,,,,,,,,,,,0,,,,,VI,vignes,,,2935,2.520416,42.740548
2021-1130021,2021-11-16,000001,Vente,23000,,,LAS ASPOUSTADOS,B037,66220,66216,Trilla,66,,,662160000A0384,,,,,,,,,,,,,0,,,,,T,terres,,,3075,2.521852,42.74443
2021-1130021,2021-11-16,000001,Vente,23000,,,LAS ASPOUSTADOS,B037,66220,66216,Trilla,66,,,662160000A0823,,,,,,,,,,,,,0,,,,,T,terres,,,1497,2.521434,42.744679
