id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-3887,2020-01-10,000001,Vente,82000,180,,RUE DU BREU,0033,01710,01419,Thoiry,01,,,01419000BN0163,,,,,,,,,,,,,0,,,,,J,jardins,,,543,,
2020-3931,2020-01-07,000001,Vente,200000,,,THOIRY,B150,01710,01419,Thoiry,01,,,01419000BO0515,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.978664,46.234542
2020-3976,2020-01-09,000001,Vente,286800,,,LES MALLADIERES,B078,01710,01419,Thoiry,01,,,01419000BT0355,,,,,,,,,,,,,0,,,,,S,sols,,,600,5.978609,46.241836
2020-3994,2020-01-09,000001,Vente,446050,,,PRE DE L HOUCHE,B120,01710,01419,Thoiry,01,,,01419000BW0090,,,,,,,,,,,,,0,,,,,S,sols,,,1539,5.985742,46.243101
2020-3994,2020-01-09,000001,Vente,446050,55,,RUE CLOS DES TILLEULS,0064,01710,01419,Thoiry,01,,,01419000BW0096,,,2,,,,,,,,,,1,1,Maison,100,4,,,,,,5.985389,46.242966
2020-4010,2020-01-10,000001,Vente,145000,600,,RTE DE FENIERES,0138,01710,01419,Thoiry,01,,,01419000BE0160,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.969303,46.22604
2020-4010,2020-01-10,000001,Vente,145000,600,,RTE DE FENIERES,0138,01710,01419,Thoiry,01,,,01419000BE0160,,,32,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.969303,46.22604
2020-4028,2020-01-13,000001,Vente,190000,75,,RUE DES VERGERS,0367,01710,01419,Thoiry,01,,,01419000BO0052,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.976037,46.23651
2020-4028,2020-01-13,000001,Vente,190000,27,,RUE DES VERGERS,0367,01710,01419,Thoiry,01,,,01419000BO0052,,,12,,,,,,,,,,1,2,Appartement,56,3,,,,,,5.976037,46.23651
2020-4028,2020-01-13,000001,Vente,190000,75,,RUE DES VERGERS,0367,01710,01419,Thoiry,01,,,01419000BO0052,,,47,,,,,,,,,,1,2,Appartement,56,3,,,,,,5.976037,46.23651
2020-4077,2020-01-16,000001,Vente,234500,464,,RUE DU BREU,0033,01710,01419,Thoiry,01,,,01419000BN0164,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.980102,46.232378
2020-4077,2020-01-16,000001,Vente,234500,464,,RUE DU BREU,0033,01710,01419,Thoiry,01,,,01419000BN0164,,,9,58.5,,,,,,,,,1,2,Appartement,58,3,,,,,,5.980102,46.232378
2020-4099,2020-01-16,000001,Vente,4500,79,,CHE DU PONT DE GREMAZ,0294,01710,01419,Thoiry,01,,,01419000AM0004,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.992812,46.236661
2020-4103,2020-01-30,000001,Vente,430000,5006,,RUE DU CLUB VEAU,0055,01710,01419,Thoiry,01,,,01419000BK0141,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,386,5.968265,46.22916
2020-4141,2020-01-31,000001,Vente,950000,65,,RUE DES LEPIOTES,0204,01710,01419,Thoiry,01,,,01419000BT0057,,,,,,,,,,,,,0,1,Maison,209,9,S,sols,,,500,5.977891,46.245148
2020-4141,2020-01-31,000001,Vente,950000,65,,RUE DES LEPIOTES,0204,01710,01419,Thoiry,01,,,01419000BT0057,,,,,,,,,,,,,0,1,Maison,209,9,J,jardins,,,523,5.977891,46.245148
2020-4170,2020-01-22,000001,Vente,830000,5001,,RUE DES BATTOIRS,0018,01710,01419,Thoiry,01,,,01419000BW0047,,,,,,,,,,,,,0,1,Maison,218,6,S,sols,,,791,5.987772,46.241618
2020-4197,2020-01-29,000001,Vente,168000,27,,RUE DES VERGERS,0367,01710,01419,Thoiry,01,,,01419000BO0052,,,102,42.87,59,,,,,,,,2,2,Appartement,43,2,,,,,,5.976037,46.23651
2020-4197,2020-01-29,000001,Vente,168000,27,,RUE DES VERGERS,0367,01710,01419,Thoiry,01,,,01419000BO0052,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.976037,46.23651
2020-4233,2020-01-24,000001,Vente,219700,6073,,LOT FLORALIES,A020,01710,01419,Thoiry,01,,,01419000BN0106,,,106,83.76,83,,,,,,,,2,2,Appartement,83,4,,,,,,5.980847,46.23173
2020-4233,2020-01-24,000001,Vente,219700,6073,,LOT FLORALIES,A020,01710,01419,Thoiry,01,,,01419000BN0106,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.980847,46.23173
2020-4341,2020-01-30,000001,Vente en l'état futur d'achèvement,597000,,,POUGEAT,B113,01710,01419,Thoiry,01,,,01419000BR0201,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972195,46.240367
2020-4341,2020-01-30,000001,Vente en l'état futur d'achèvement,597000,,,POUGEAT,B113,01710,01419,Thoiry,01,,,01419000BR0201,,,149,,313,,,,,,,,2,2,Appartement,114,3,,,,,,5.972195,46.240367
2020-4341,2020-01-30,000001,Vente en l'état futur d'achèvement,597000,,,POUGEAT,B113,01710,01419,Thoiry,01,,,01419000BR0201,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972195,46.240367
2020-4341,2020-01-30,000001,Vente en l'état futur d'achèvement,597000,,,POUGEAT,B113,01710,01419,Thoiry,01,,,01419000BR0201,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972195,46.240367
2020-4413,2020-01-24,000001,Vente en l'état futur d'achèvement,366000,,,POUGEAT,B113,01710,01419,Thoiry,01,,,01419000BR0201,,,140,,308,,,,,,,,2,2,Appartement,64,3,,,,,,5.972195,46.240367
2020-4413,2020-01-24,000001,Vente en l'état futur d'achèvement,366000,,,POUGEAT,B113,01710,01419,Thoiry,01,,,01419000BR0201,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972195,46.240367
2020-4413,2020-01-24,000001,Vente en l'état futur d'achèvement,366000,,,POUGEAT,B113,01710,01419,Thoiry,01,,,01419000BR0201,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972195,46.240367
2020-4419,2020-01-30,000001,Vente,570840,312,,RUE DES TERRASSES,0342,01710,01419,Thoiry,01,,,01419000BR0145,,,38,124.55,,,,,,,,,1,1,Maison,120,5,,,,,,5.969618,46.242648
2020-4420,2020-01-30,000001,Vente,470000,21,,LOT ENS IMMOB LES NOISETIERS,A043,01710,01419,Thoiry,01,,,01419000BE0126,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,438,5.969922,46.227081
2020-4515,2020-02-06,000001,Vente,713060,272,,RUE DE COMBES,0065,01710,01419,Thoiry,01,,,01419000BN0077,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,5.984018,46.235322
2020-4515,2020-02-06,000001,Vente,713060,272,,RUE DE COMBES,0065,01710,01419,Thoiry,01,,,01419000BN0077,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,1131,5.984018,46.235322
2020-4563,2020-02-12,000003,Vente,460000,237,,RUE DES BUIS,0043,01710,01419,Thoiry,01,,,01419000BR0216,,,,,,,,,,,,,0,1,Maison,107,5,,,,,,5.973932,46.243115
2020-4659,2020-02-11,000001,Vente,220000,6073,,LOT FLORALIES,A020,01710,01419,Thoiry,01,,,01419000BN0106,,,70,,71,58.49,,,,,,,2,2,Appartement,58,2,,,,,,5.980847,46.23173
2020-4711,2020-02-21,000001,Vente en l'état futur d'achèvement,245000,219,A,RUE DES HAUTS DE THOIRY,0179,01710,01419,Thoiry,01,,,01419000BR0201,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972195,46.240367
2020-4711,2020-02-21,000001,Vente en l'état futur d'achèvement,245000,219,A,RUE DES HAUTS DE THOIRY,0179,01710,01419,Thoiry,01,,,01419000BR0201,,,205,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.972195,46.240367
2020-4768,2020-02-18,000001,Vente,150000,,,THOIRY,B150,01710,01419,Thoiry,01,,,01419000BO0517,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.979026,46.23602
2020-4768,2020-02-18,000001,Vente,150000,,,THOIRY,B150,01710,01419,Thoiry,01,,,01419000BO0521,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.978892,46.236046
2020-4768,2020-02-18,000001,Vente,150000,,,THOIRY,B150,01710,01419,Thoiry,01,,,01419000BO0524,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.978839,46.236079
2020-4768,2020-02-18,000001,Vente,150000,,,THOIRY,B150,01710,01419,Thoiry,01,,,01419000BO0525,,,,,,,,,,,,,0,,,,,S,sols,,,33,,
2020-4768,2020-02-18,000001,Vente,150000,,,THOIRY,B150,01710,01419,Thoiry,01,,,01419000BO0531,,,,,,,,,,,,,0,,,,,S,sols,,,118,,
2020-4768,2020-02-18,000001,Vente,150000,,,THOIRY,B150,01710,01419,Thoiry,01,,,01419000BO0532,,,,,,,,,,,,,0,,,,,S,sols,,,240,,
2020-4770,2020-02-14,000001,Vente,390000,88,,RUE DU PETIT CHAMP,0275,01710,01419,Thoiry,01,,,01419000BR0100,,,5,99.13,,,,,,,,,1,1,Maison,102,4,,,,,,5.973763,46.241432
2020-4779,2020-02-24,000001,Vente,160000,27,,RUE DES VERGERS,0367,01710,01419,Thoiry,01,,,01419000BO0052,,,112,43.42,63,,,,,,,,2,2,Appartement,43,2,,,,,,5.976037,46.23651
2020-4779,2020-02-24,000001,Vente,160000,27,,RUE DES VERGERS,0367,01710,01419,Thoiry,01,,,01419000BO0052,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.976037,46.23651
2020-4781,2020-02-21,000001,Vente,720000,120,,RUE DES CEPES,0035,01710,01419,Thoiry,01,,,01419000BT0022,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,5.978334,46.243687
2020-4781,2020-02-21,000001,Vente,720000,120,,RUE DES CEPES,0035,01710,01419,Thoiry,01,,,01419000BT0022,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,,,199,5.978334,46.243687
2020-4813,2020-02-26,000001,Vente,710950,131,,RUE VI DE SALES,0361,01710,01419,Thoiry,01,,,01419000BX0108,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,801,5.985324,46.245052
2020-4835,2020-02-17,000001,Vente,675000,10,,RUE DES DIGITALES,0115,01710,01419,Thoiry,01,,,01419000BY0098,,,,,,,,,,,,,0,1,Maison,219,6,S,sols,,,788,5.982767,46.248802
2020-4835,2020-02-17,000001,Vente,675000,,,LA PIECE,B106,01710,01419,Thoiry,01,,,01419000BY0113,,,,,,,,,,,,,0,,,,,S,sols,,,1498,5.982247,46.248464
2020-4938,2020-03-03,000001,Vente,200000,75,,RUE DES VERGERS,0367,01710,01419,Thoiry,01,,,01419000BO0052,,,45,56.02,,,,,,,,,1,2,Appartement,56,3,,,,,,5.976037,46.23651
2020-4938,2020-03-03,000001,Vente,200000,75,,RUE DES VERGERS,0367,01710,01419,Thoiry,01,,,01419000BO0052,,,66,,,,,,,,,,1,2,Appartement,43,2,,,,,,5.976037,46.23651
2020-4938,2020-03-03,000001,Vente,200000,27,,RUE DES VERGERS,0367,01710,01419,Thoiry,01,,,01419000BO0052,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.976037,46.23651
2020-4974,2020-03-10,000001,Vente en l'état futur d'achèvement,414000,,,PIERRAZ FRETTAZ,B107,01710,01419,Thoiry,01,,,01419000BM0122,,,117,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,334,0,,,,,,5.978676,46.229755
2020-5014,2020-02-27,000001,Vente,630100,50,,RUE PAULINE,0273,01710,01419,Thoiry,01,,,01419000BX0236,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,702,5.98328,46.2449
2020-5116,2020-03-12,000001,Vente,440000,341,,RUE DES TAMARIS,0347,01710,01419,Thoiry,01,,,01419000BM0076,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,529,5.975071,46.230816
2020-5218,2020-03-17,000001,Vente,292580,49,,CHE DU PONT DE GREMAZ,0294,01710,01419,Thoiry,01,,,01419000AM0004,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.992812,46.236661
2020-5218,2020-03-17,000001,Vente,292580,49,,CHE DU PONT DE GREMAZ,0294,01710,01419,Thoiry,01,,,01419000AM0004,,,28,,,,,,,,,,1,2,Appartement,87,3,,,,,,5.992812,46.236661
2020-5218,2020-03-17,000001,Vente,292580,5001,,CHE DU PONT DE GREMAZ,0294,01710,01419,Thoiry,01,,,01419000AM0004,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.992812,46.236661
2020-5223,2020-03-17,000001,Vente,551950,11,,RUE DES BLEUETS,0020,01710,01419,Thoiry,01,,,01419000AB0190,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,818,5.99047,46.248166
2020-5302,2020-03-12,000001,Vente,266960,6066,,RUE DES BATTOIRS,0018,01710,01419,Thoiry,01,,,01419000BV0033,,,102,69.65,96,,,,,,,,2,2,Appartement,69,3,,,,,,5.984779,46.242074
2020-5302,2020-03-12,000001,Vente,266960,6066,,RUE DES BATTOIRS,0018,01710,01419,Thoiry,01,,,01419000BV0033,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.984779,46.242074
2020-5326,2020-03-23,000001,Vente,415277,6066,,RUE DES BATTOIRS,0018,01710,01419,Thoiry,01,,,01419000BV0033,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.984779,46.242074
2020-5326,2020-03-23,000001,Vente,415277,6066,,RUE DES BATTOIRS,0018,01710,01419,Thoiry,01,,,01419000BV0033,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.984779,46.242074
2020-5326,2020-03-23,000001,Vente,415277,6066,,RUE DES BATTOIRS,0018,01710,01419,Thoiry,01,,,01419000BV0033,,,73,,82,,,,,,,,2,2,Appartement,108,5,,,,,,5.984779,46.242074
2020-5344,2020-03-13,000001,Vente,360810,,,HAUTINS DE LA CROIX,B070,01710,01419,Thoiry,01,,,01419000BM0096,,,,,,,,,,,,,0,,,,,S,sols,,,1381,5.976515,46.231109
2020-5344,2020-03-13,000001,Vente,360810,96,,RUE DES BERGERONNETTES,0019,01710,01419,Thoiry,01,,,01419000BM0156,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,611,5.976223,46.231102
2020-5357,2020-02-27,000001,Vente,121000,185,,AV DU MONT BLANC,0234,01710,01419,Thoiry,01,,,01419000AE0066,,,97,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,6.010126,46.237455
2020-5486,2020-03-31,000001,Vente,325000,6066,,RUE DES BATTOIRS,0018,01710,01419,Thoiry,01,,,01419000BV0033,,,38,,60,67.15,,,,,,,2,2,Appartement,75,3,,,,,,5.984779,46.242074
2020-5486,2020-03-31,000001,Vente,325000,6066,,RUE DES BATTOIRS,0018,01710,01419,Thoiry,01,,,01419000BV0033,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.984779,46.242074
2020-5504,2020-04-15,000001,Vente,540000,20,,HAMEAU DES CHENES,0190,01710,01419,Thoiry,01,,,01419000BR0126,,,1,101.52,,,,,,,,,1,1,Maison,102,6,,,,,,5.971779,46.242982
2020-5513,2020-04-01,000001,Vente en l'état futur d'achèvement,455000,,,,,,01419,Thoiry,01,,,01419000BM0206,,,33,,,,,,,,,,1,,,,,,,,,,5.978842,46.232128
2020-5513,2020-04-01,000001,Vente en l'état futur d'achèvement,455000,,,,,,01419,Thoiry,01,,,01419000BM0206,,,75,,,,,,,,,,1,,,,,,,,,,5.978842,46.232128
2020-5513,2020-04-01,000001,Vente en l'état futur d'achèvement,455000,,,,,,01419,Thoiry,01,,,01419000BM0206,,,32,,,,,,,,,,1,,,,,,,,,,5.978842,46.232128
2020-5513,2020-04-01,000001,Vente en l'état futur d'achèvement,455000,,,,,,01419,Thoiry,01,,,01419000BM0206,,,11,99,,,,,,,,,1,,,,,,,,,,5.978842,46.232128
2020-5535,2020-04-23,000001,Vente,259000,6067,,LOT FLORALIES,A020,01710,01419,Thoiry,01,,,01419000BN0105,,,102,,121,,,,,,,,2,2,Appartement,67,3,,,,,,5.98094,46.23207
2020-5535,2020-04-23,000001,Vente,259000,6067,,LOT FLORALIES,A020,01710,01419,Thoiry,01,,,01419000BN0105,,,812,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.98094,46.23207
2020-5564,2020-03-31,000001,Vente,462620,12,,RUE DES ROSEAUX,0323,01710,01419,Thoiry,01,,,01419000BH0091,,,1,114.57,,,,,,,,,1,1,Maison,116,5,,,,,,5.969959,46.225879
2020-5564,2020-03-31,000001,Vente,462620,,,FENIERES,B053,01710,01419,Thoiry,01,,,01419000BH0092,,,,,,,,,,,,,0,,,,,S,sols,,,143,5.970188,46.225907
2020-5564,2020-03-31,000001,Vente,462620,,,FENIERES,B053,01710,01419,Thoiry,01,,,01419000BH0093,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.969881,46.226088
2020-5587,2020-04-15,000001,Vente,295000,27,,RUE DES VERGERS,0367,01710,01419,Thoiry,01,,,01419000BO0052,,,116,78.46,74,,,,,,,,2,2,Appartement,73,3,,,,,,5.976037,46.23651
2020-5587,2020-04-15,000001,Vente,295000,27,,RUE DES VERGERS,0367,01710,01419,Thoiry,01,,,01419000BO0052,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.976037,46.23651
2020-5643,2020-04-30,000001,Vente,339000,49,,CHE DU PONT DE GREMAZ,0294,01710,01419,Thoiry,01,,,01419000AM0004,,,19,,,,,,,,,,1,2,Appartement,71,3,,,,,,5.992812,46.236661
2020-5643,2020-04-30,000001,Vente,339000,49,,CHE DU PONT DE GREMAZ,0294,01710,01419,Thoiry,01,,,01419000AM0004,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.992812,46.236661
2020-5725,2020-05-11,000001,Vente,553500,,,LE BOURG,B160,01710,01419,Thoiry,01,,,01419000BN0017,,,,,,,,,,,,,0,,,,,S,sols,,,1682,5.979526,46.23301
2020-5725,2020-05-11,000001,Vente,553500,116,,RUE DES ALPES JURA,0004,01710,01419,Thoiry,01,,,01419000BN0018,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1214,5.979801,46.233182
2020-5828,2020-05-05,000001,Vente en l'état futur d'achèvement,447000,,,POUGEAT,B113,01710,01419,Thoiry,01,,,01419000BR0201,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972195,46.240367
2020-5828,2020-05-05,000001,Vente en l'état futur d'achèvement,447000,,,POUGEAT,B113,01710,01419,Thoiry,01,,,01419000BR0201,,,204,,,,,,,,,,1,2,Appartement,85,3,,,,,,5.972195,46.240367
2020-5828,2020-05-05,000001,Vente en l'état futur d'achèvement,447000,,,POUGEAT,B113,01710,01419,Thoiry,01,,,01419000BR0201,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972195,46.240367
2020-5828,2020-05-05,000001,Vente en l'état futur d'achèvement,447000,,,POUGEAT,B113,01710,01419,Thoiry,01,,,01419000BR0201,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972195,46.240367
2020-5834,2020-05-05,000001,Vente,492970,47,,RUE DES MOUCHETS,0247,01710,01419,Thoiry,01,,,01419000BS0326,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,273,5.977406,46.242784
2020-5880,2020-05-14,000001,Vente,205000,6066,,RUE DES BATTOIRS,0018,01710,01419,Thoiry,01,,,01419000BV0033,,,101,59.67,98,,,,,,,,2,2,Appartement,59,2,,,,,,5.984779,46.242074
2020-5880,2020-05-14,000001,Vente,205000,6066,,RUE DES BATTOIRS,0018,01710,01419,Thoiry,01,,,01419000BV0033,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.984779,46.242074
2020-5921,2020-05-11,000001,Vente,226325,73,,RUE DES MOUCHETS,0247,01710,01419,Thoiry,01,,,01419000BS0327,,,2,55.19,,,,,,,,,1,2,Appartement,55,3,,,,,,5.977226,46.242942
2020-5921,2020-05-11,000001,Vente,226325,,,LE QUART,B128,01710,01419,Thoiry,01,,,01419000BS0339,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.977287,46.242946
2020-5924,2020-05-18,000001,Vente en l'état futur d'achèvement,14000,,,,,,01419,Thoiry,01,,,01419000BM0206,,,69,,,,,,,,,,1,,,,,,,,,,5.978842,46.232128
2020-5956,2020-05-25,000001,Vente,830000,,,THOIRY,B150,01710,01419,Thoiry,01,,,01419000BO0023,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.975382,46.238041
2020-5956,2020-05-25,000001,Vente,830000,,,THOIRY,B150,01710,01419,Thoiry,01,,,01419000BO0024,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.975257,46.238076
2020-5956,2020-05-25,000001,Vente,830000,,,THOIRY,B150,01710,01419,Thoiry,01,,,01419000BO0025,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.975213,46.238089
2020-5956,2020-05-25,000001,Vente,830000,,,THOIRY,B150,01710,01419,Thoiry,01,,,01419000BO0026,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.975234,46.238027
2020-5956,2020-05-25,000001,Vente,830000,247,A,RUE DU QUART,0306,01710,01419,Thoiry,01,,,01419000BO0027,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,32,5.975304,46.238066
2020-5956,2020-05-25,000001,Vente,830000,,,THOIRY,B150,01710,01419,Thoiry,01,,,01419000BO0028,,,,,,,,,,,,,0,,,,,S,sols,,,126,5.975282,46.237999
2020-5956,2020-05-25,000001,Vente,830000,,,THOIRY,B150,01710,01419,Thoiry,01,,,01419000BO0029,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.975204,46.237943
2020-5956,2020-05-25,000001,Vente,830000,,,THOIRY,B150,01710,01419,Thoiry,01,,,01419000BO0030,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.975266,46.237927
2020-5956,2020-05-25,000001,Vente,830000,,,THOIRY,B150,01710,01419,Thoiry,01,,,01419000BO0031,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.975341,46.237942
2020-5956,2020-05-25,000001,Vente,830000,240,,RUE DU QUART,0306,01710,01419,Thoiry,01,,,01419000BO0417,,,,,,,,,,,,,0,1,Maison,264,7,S,sols,,,904,5.975701,46.238042
2020-5956,2020-05-25,000001,Vente,830000,,,THOIRY,B150,01710,01419,Thoiry,01,,,01419000BO0419,,,,,,,,,,,,,0,,,,,J,jardins,,,166,5.975649,46.237936
2020-5963,2020-05-12,000001,Vente,1068200,8,,RUE DES DIGITALES,0115,01710,01419,Thoiry,01,,,01419000BY0097,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,786,5.98267,46.248666
2020-5963,2020-05-12,000001,Vente,1068200,,,LA PIECE,B106,01710,01419,Thoiry,01,,,01419000BY0104,,,,,,,,,,,,,0,,,,,S,sols,,,159,5.982871,46.249351
2020-5963,2020-05-12,000001,Vente,1068200,,,LA PIECE,B106,01710,01419,Thoiry,01,,,01419000BY0113,,,,,,,,,,,,,0,,,,,S,sols,,,1498,5.982247,46.248464
2020-5964,2020-05-12,000001,Vente,315000,62,,CHE DU PONT DE GREMAZ,0294,01710,01419,Thoiry,01,,,01419000AM0004,,,43,68.69,44,,,,,,,,2,2,Appartement,65,3,,,,,,5.992812,46.236661
2020-5964,2020-05-12,000001,Vente,315000,5001,,CHE DU PONT DE GREMAZ,0294,01710,01419,Thoiry,01,,,01419000AM0004,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.992812,46.236661
2020-5964,2020-05-12,000001,Vente,315000,5001,,CHE DU PONT DE GREMAZ,0294,01710,01419,Thoiry,01,,,01419000AM0004,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.992812,46.236661
2020-6018,2020-05-19,000001,Vente,499000,261,,RUE DE LA GARE,0168,01710,01419,Thoiry,01,,,01419000AY0069,,,44,,,,,,,,,,1,2,Appartement,96,4,,,,,,5.981618,46.231542
2020-6018,2020-05-19,000001,Vente,499000,261,,RUE DE LA GARE,0168,01710,01419,Thoiry,01,,,01419000AY0069,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.981618,46.231542
2020-6140,2020-05-18,000001,Vente,230000,464,,RUE DU BREU,0033,01710,01419,Thoiry,01,,,01419000BN0164,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.980102,46.232378
2020-6140,2020-05-18,000001,Vente,230000,464,,RUE DU BREU,0033,01710,01419,Thoiry,01,,,01419000BN0164,,,31,,,,,,,,,,1,2,Appartement,58,3,,,,,,5.980102,46.232378
2020-6165,2020-05-26,000001,Vente,240000,6073,,LOT FLORALIES,A020,01710,01419,Thoiry,01,,,01419000BN0106,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.980847,46.23173
2020-6165,2020-05-26,000001,Vente,240000,6073,,LOT FLORALIES,A020,01710,01419,Thoiry,01,,,01419000BN0106,,,107,80.8,82,,,,,,,,2,2,Appartement,80,4,,,,,,5.980847,46.23173
2020-6246,2020-05-22,000002,Vente,414800,,,PARAY,B100,01710,01419,Thoiry,01,,,01419000BD4146,,,,,,,,,,,,,0,,,,,S,sols,,,199,5.964514,46.223009
2020-6246,2020-05-22,000002,Vente,414800,,,PARAY,B100,01710,01419,Thoiry,01,,,01419000BD4148,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.964571,46.223139
2020-6258,2020-05-25,000001,Vente en l'état futur d'achèvement,14000,,,,,,01419,Thoiry,01,,,01419000BM0206,,,77,,,,,,,,,,1,,,,,,,,,,5.978842,46.232128
2020-6285,2020-05-27,000001,Vente,2800000,,,THOIRY,B150,01710,01419,Thoiry,01,,,01419000BS0259,,,,,,,,,,,,,0,,,,,T,terres,,,10653,5.981005,46.240686
2020-6285,2020-05-27,000001,Vente,2800000,,,THOIRY,B150,01710,01419,Thoiry,01,,,01419000BS0261,,,,,,,,,,,,,0,,,,,T,terres,,,411,5.981404,46.240862
2020-6311,2020-06-03,000001,Vente,180000,464,,RUE DU BREU,0033,01710,01419,Thoiry,01,,,01419000BN0164,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.980102,46.232378
2020-6311,2020-06-03,000001,Vente,180000,464,,RUE DU BREU,0033,01710,01419,Thoiry,01,,,01419000BN0164,,,22,44.77,,,,,,,,,1,2,Appartement,44,2,,,,,,5.980102,46.232378
2020-6374,2020-06-12,000001,Vente,240000,45,,RUE DES VERGERS,0367,01710,01419,Thoiry,01,,,01419000BO0052,,,123,,166,117.12,,,,,,,2,2,Appartement,56,3,,,,,,5.976037,46.23651
2020-6374,2020-06-12,000001,Vente,240000,45,,RUE DES VERGERS,0367,01710,01419,Thoiry,01,,,01419000BO0052,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.976037,46.23651
2020-6383,2020-06-05,000001,Vente,250000,6067,,LOT FLORALIES,A020,01710,01419,Thoiry,01,,,01419000BN0105,,,820,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.98094,46.23207
2020-6383,2020-06-05,000001,Vente,250000,6067,,LOT FLORALIES,A020,01710,01419,Thoiry,01,,,01419000BN0105,,,311,,323,67.94,,,,,,,2,2,Appartement,68,4,,,,,,5.98094,46.23207
2020-6484,2020-06-11,000001,Vente,165000,464,,RUE DU BREU,0033,01710,01419,Thoiry,01,,,01419000BN0164,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.980102,46.232378
2020-6484,2020-06-11,000001,Vente,165000,464,,RUE DU BREU,0033,01710,01419,Thoiry,01,,,01419000BN0164,,,2,,,,,,,,,,1,2,Appartement,38,2,,,,,,5.980102,46.232378
2020-6627,2020-06-04,000001,Vente en l'état futur d'achèvement,452000,,,LE QUART,B128,01710,01419,Thoiry,01,,,01419000BS0006,,,45,,,,,,,,,,1,2,Appartement,101,4,,,,,,5.974776,46.242551
2020-6636,2020-06-12,000001,Vente en l'état futur d'achèvement,410000,,,LE QUART,B128,01710,01419,Thoiry,01,,,01419000BS0006,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.974776,46.242551
2020-6636,2020-06-12,000001,Vente en l'état futur d'achèvement,410000,,,LE QUART,B128,01710,01419,Thoiry,01,,,01419000BS0006,,,16,,,,,,,,,,1,2,Appartement,84,4,,,,,,5.974776,46.242551
2020-6636,2020-06-12,000001,Vente en l'état futur d'achèvement,410000,,,LE QUART,B128,01710,01419,Thoiry,01,,,01419000BS0006,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.974776,46.242551
2020-6643,2020-06-23,000001,Vente en l'état futur d'achèvement,420000,,,LE QUART,B128,01710,01419,Thoiry,01,,,01419000BS0006,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.974776,46.242551
2020-6643,2020-06-23,000001,Vente en l'état futur d'achèvement,420000,,,LE QUART,B128,01710,01419,Thoiry,01,,,01419000BS0006,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.974776,46.242551
2020-6643,2020-06-23,000001,Vente en l'état futur d'achèvement,420000,,,LE QUART,B128,01710,01419,Thoiry,01,,,01419000BS0006,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.974776,46.242551
2020-6643,2020-06-23,000001,Vente en l'état futur d'achèvement,420000,,,LE QUART,B128,01710,01419,Thoiry,01,,,01419000BS0006,,,17,,,,,,,,,,1,2,Appartement,90,4,,,,,,5.974776,46.242551
2020-6750,2020-06-25,000002,Vente,315000,,,SUR LA CROIX,B045,01710,01419,Thoiry,01,,,01419000BK0175,,,,,,,,,,,,,0,,,,,S,sols,,,638,5.973197,46.230601
2020-6817,2020-06-16,000001,Vente,780000,150,,RUE VI DE SALES,0361,01710,01419,Thoiry,01,,,01419000BW0018,,,,,,,,,,,,,0,1,Maison,175,8,S,sols,,,692,5.985918,46.244842