siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200059319,00018,20005931900018,O,2016-01-01,12,2018,,2020-08-25T10:15:03,true,1,,,,LD,BOULOU LES ROSES,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2016-01-01,A,FOYER D'ACCUEIL DE BOULOU-LES-ROSES,,,,87.20A,NAFRev2,O,,,0,,,,,,
211911508,00011,21191150800011,O,1983-03-01,02,2018,,2020-08-25T10:16:06,true,4,,,,,LE BOURG,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211911508,00037,21191150800037,O,1983-12-21,NN,,,,false,4,,,,,,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211911508,00045,21191150800045,O,2001-01-01,NN,,,2010-09-23T13:31:37,false,4,MAIRIE,,,,LE BOURG,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211911508,00052,21191150800052,O,2004-01-01,NN,,,2008-01-04T18:27:29,false,3,MAIRIE,,,,LE BOURG,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
241913805,00032,24191380500032,O,1987-11-16,NN,,,2006-10-26T23:42:13,false,3,,,,LD,BOULOU LES ROSES,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2004-09-01,F,FOYER OCCUPATIONNEL,,,,85.3C,NAFRev1,N,,,0,,,,,,
241927391,00037,24192739100037,O,2004-09-01,NN,,,2017-05-04T01:32:25,false,4,,,,LD,BOULOU LES ROSES,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2016-01-01,F,FOYER ACCUEIL BOULOU LES ROSES,,,,87.20A,NAFRev2,N,,,0,,,,,,
261911507,00018,26191150700018,O,,,,,,true,1,,,,LD,BOULOU ROSES,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,,F,,,,,84.02,NAP,N,,,0,,,,,,
261911515,00011,26191151500011,O,1983-09-14,NN,,,2010-06-26T03:06:04,true,3,MAIRIE,,,,LE BOURG,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304060940,00026,30406094000026,O,,,,,,true,1,,,,LD,SABAZOT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
309372365,00010,30937236500010,O,,NN,,,,true,1,,,,,MOULIN DU PEUCH,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.60,NAP,N,1.607792,45.037248,0.93,locality,Moulin du Peuch 19500 Ligneyrac,19115_b062,G,MOULIN DU PEUCH,
309383693,00012,30938369300012,O,1977-01-01,12,2018,,2020-08-25T10:24:14,true,5,,,,LD,MOULIN DU PEUCH,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2014-02-18,A,ALIMENTS SIMBELIE - ETS SIMBELIE FR,,,ALIMENTS SIMBELIE - ETS SIMBELIE FRERES - JACQUES LASCAUX,10.91Z,NAFRev2,O,1.607792,45.037248,0.93,locality,Moulin du Peuch 19500 Ligneyrac,19115_b062,G,MOULIN DU PEUCH,
311250179,00018,31125017900018,O,1900-01-01,NN,,,2012-12-18T20:43:09,true,4,,,,,,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
316734946,00015,31673494600015,O,,,,,,true,1,,,,LD,LA MARTINIE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.4003447,44.9192616,0.88,poi.3,Château de la Martinie (Patrimoine national) Ytrac,https://osm.org/node/1825544272,G,,
322344573,00017,32234457300017,O,,NN,,,,true,1,,,,,LA MARTINIE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,1988-07-23,F,,,,,01.80,NAP,N,2.4003447,44.9192616,0.88,poi.3,Château de la Martinie (Patrimoine national) Ytrac,https://osm.org/node/1825544272,G,,
322431859,00022,32243185900022,O,2002-10-14,NN,,,2008-11-07T00:38:47,true,4,,,,,LEYGONIE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,81.21Z,NAFRev2,N,1.5339552,45.1591652,0.88,poi.3,Immeuble Leygonie (Patrimoine national) Brive-la-Gaillarde,https://osm.org/way/124567272,G,,
325654317,00016,32565431700016,O,,,,,2006-11-25T10:00:14,true,1,,,,,POMMIER,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3B,NAF1993,N,-2.2203441,47.7140328,0.89,poi.park,Parc du Pommier Peillac,https://osm.org/way/530981925,G,,
326278496,00020,32627849600020,O,1997-08-08,NN,,,2008-01-04T19:15:22,true,3,,,,LD,ROSIERS,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.0560609,43.0922974,0.89,poi.hotel,Hôtel les Rosiers Lourdes,https://osm.org/node/3511118268,G,,
327429148,00023,32742914800023,O,,NN,,,,true,1,,,,LD,LE CHATEAU,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,02.20,NAP,N,1.62022,45.054316,0.67,locality,Vignal du Château 19500 Ligneyrac,19115_b105,G,VIGNAL DU CHATEAU,
333860872,00014,33386087200014,O,1985-10-01,NN,,,2018-09-05T03:41:06,true,5,,,,LD,LE VIGNAL DU CHATEAU,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.11Z,NAFRev2,N,1.62022,45.054316,0.82,locality,Vignal du Château 19500 Ligneyrac,19115_b105,G,VIGNAL DU CHATEAU,
333860872,00022,33386087200022,O,2004-04-01,NN,,,2006-11-25T10:24:19,false,3,,,,LD,LE VIGNAL DU CHATEAU,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.8P,NAFRev1,N,1.62022,45.054316,0.82,locality,Vignal du Château 19500 Ligneyrac,19115_b105,G,VIGNAL DU CHATEAU,
338117443,00014,33811744300014,O,1986-06-26,NN,,,2017-05-04T04:59:49,false,5,,,,LD,LAFONT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.46Z,NAFRev2,O,1.598043,45.051112,0.37,locality,Moulin de Gramont 19500 Ligneyrac,19115_b061,G,MOULIN DE GRAMONT,
338117443,00022,33811744300022,O,2016-06-01,01,2018,,2020-08-25T10:37:44,true,1,,,,,LABORIE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.46Z,NAFRev2,O,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
340402973,00010,34040297300010,O,1987-01-05,NN,,,2006-12-15T00:30:01,false,4,,,,,PRESBYTERE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,92.3A,NAF1993,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
342118544,00036,34211854400036,O,2001-01-01,NN,,4322AZ,2016-07-01T04:06:48,true,6,,,,,LANDER,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.22A,NAFRev2,O,3.1398898,44.9753646,0.89,poi.river,L'Ander (Rivière) Anglards-de-Saint-Flour,https://osm.org/relation/1231584,G,,
342564531,00024,34256453100024,O,1987-10-15,NN,,,2008-11-08T00:16:35,true,4,,,,,PUY LACOSTE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,18.2E,NAFRev1,N,1.610192,45.037676,0.92,locality,Puy Lacoste Bas 19500 Ligneyrac,19115_b085,G,PUY LACOSTE BAS,
342670304,00019,34267030400019,O,1987-07-01,NN,,,2016-01-12T00:12:45,true,3,,,,,SABAZOT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343156360,00012,34315636000012,O,1987-09-15,NN,,1101ZQ,2015-09-03T03:17:20,true,1,,,,LD,LA MARTINIE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,15.9A,NAF1993,N,2.4003447,44.9192616,0.88,poi.3,Château de la Martinie (Patrimoine national) Ytrac,https://osm.org/node/1825544272,G,,
348197658,00019,34819765800019,O,1988-07-23,NN,,,2016-01-12T00:13:02,true,4,,,,,LA MARTINIE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4003447,44.9192616,0.88,poi.3,Château de la Martinie (Patrimoine national) Ytrac,https://osm.org/node/1825544272,G,,
348197658,00027,34819765800027,O,2002-11-14,NN,,,2008-01-04T22:49:10,false,3,,,,,LA MARTINIE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,2.4003447,44.9192616,0.88,poi.3,Château de la Martinie (Patrimoine national) Ytrac,https://osm.org/node/1825544272,G,,
348996539,00014,34899653900014,O,1988-12-28,NN,,,2014-07-08T00:52:22,false,5,,,,LD,LEYGONIE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,31.09B,NAFRev2,N,1.5339552,45.1591652,0.88,poi.3,Immeuble Leygonie (Patrimoine national) Brive-la-Gaillarde,https://osm.org/way/124567272,G,,
349025296,00014,34902529600014,O,,NN,,,,true,1,,,,,LE BOURG,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,1992-10-25,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380812586,00028,38081258600028,O,2007-01-01,,,,2009-06-09T05:49:10,false,1,,,,,LA RUE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,71.11Z,NAFRev2,O,1.622347,45.055678,0.37,locality,La Combe de Soult 19500 Ligneyrac,19115_b028,G,LA COMBE DE SOULT,
382641835,00022,38264183500022,O,2010-10-01,NN,,,2016-12-16T19:28:58,true,3,,,,,LE PEUCH,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,70.22Z,NAFRev2,N,1.607792,45.037248,0.61,locality,Moulin du Peuch 19500 Ligneyrac,19115_b062,G,MOULIN DU PEUCH,
383944212,00018,38394421200018,O,1991-11-07,NN,,,2018-09-29T12:12:57,true,3,,,,,PECHAL,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.612274,45.046606,0.37,locality,Vignal de Chassagnac 19500 Ligneyrac,19115_b103,G,VIGNAL DE CHASSAGNAC,
384779831,00013,38477983100013,O,1992-03-02,NN,,,,true,1,,,,LD,LAFONT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.4A,NAF1993,N,1.598043,45.051112,0.37,locality,Moulin de Gramont 19500 Ligneyrac,19115_b061,G,MOULIN DE GRAMONT,
388970980,00016,38897098000016,O,1900-01-01,NN,,,2011-04-28T00:53:29,false,3,,,,,LE MONTEILLARD,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
389154287,00012,38915428700012,O,1984-10-01,NN,,,2008-01-04T23:19:52,true,3,,,,LD,MOULIN DU PEUCH,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.607792,45.037248,0.93,locality,Moulin du Peuch 19500 Ligneyrac,19115_b062,G,MOULIN DU PEUCH,
389155060,00012,38915506000012,O,1974-06-01,NN,,,,true,1,,,,,LA BORIE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.622347,45.055678,0.31,locality,La Combe de Soult 19500 Ligneyrac,19115_b028,G,LA COMBE DE SOULT,
389162793,00019,38916279300019,O,1971-03-01,NN,,,2008-01-04T23:19:59,true,3,,,,,SOULT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,1.622347,45.055678,0.9,locality,La Combe de Soult 19500 Ligneyrac,19115_b028,G,LA COMBE DE SOULT,
389162827,00015,38916282700015,O,1971-03-01,NN,,,2008-01-25T05:25:03,true,3,,,,,LEYGONIE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,1.5339552,45.1591652,0.88,poi.3,Immeuble Leygonie (Patrimoine national) Brive-la-Gaillarde,https://osm.org/way/124567272,G,,
389162850,00017,38916285000017,O,1979-01-01,,,,2008-09-29T17:44:56,true,3,,,,,,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389162942,00012,38916294200012,O,1974-01-01,,,,2006-12-27T10:42:32,true,3,,,,LD,SABAZOT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389687187,00010,38968718700010,O,1991-01-01,,,,2008-06-17T16:50:14,true,3,,,,LD,POMMIER,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.2203441,47.7140328,0.89,poi.park,Parc du Pommier Peillac,https://osm.org/way/530981925,G,,
390281384,00011,39028138400011,O,1992-12-01,NN,,,2006-10-28T01:35:54,true,3,,,,,LIAT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.598043,45.051112,0.31,locality,Moulin de Gramont 19500 Ligneyrac,19115_b061,G,MOULIN DE GRAMONT,
391370004,00015,39137000400015,O,1992-01-01,NN,,,2008-01-29T09:17:18,true,4,,,,,PERIGNAC,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.612274,45.046606,0.5,locality,Vignal de Chassagnac 19500 Ligneyrac,19115_b103,G,VIGNAL DE CHASSAGNAC,
393646120,00013,39364612000013,O,1994-01-17,NN,,,2008-01-05T00:18:24,true,3,,,,,LA ROCHE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.622347,45.055678,0.3,locality,La Combe de Soult 19500 Ligneyrac,19115_b028,G,LA COMBE DE SOULT,
393725429,00012,39372542900012,O,1994-01-21,NN,,,,true,1,,,,LD,LA ROCHE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,55.1A,NAF1993,N,1.622347,45.055678,0.3,locality,La Combe de Soult 19500 Ligneyrac,19115_b028,G,LA COMBE DE SOULT,
395355027,00016,39535502700016,O,1994-06-01,NN,,,2014-05-12T02:33:51,true,3,,,,,LES ABREUVOIRS,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.3779176,47.986457,0.88,poi.stream,Combe des Abreuvoirs (Ruisseau) Poinson-lès-Nogent,https://osm.org/way/584397208,G,,
400359287,00010,40035928700010,O,1995-01-01,NN,,,2008-01-05T20:15:40,true,3,,,,,LE MOULIN DU PEUCH,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.607792,45.037248,0.8,locality,Moulin du Peuch 19500 Ligneyrac,19115_b062,G,MOULIN DU PEUCH,
401957030,00026,40195703000026,O,2006-01-01,,,,2015-05-29T04:32:02,true,3,,,,LD,LA BORDERIE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.43Z,NAFRev2,N,-1.084632,45.655643,0.89,poi.camp_site,La Borderie (Camping) Saint-Palais-sur-Mer,https://osm.org/way/99004817,G,,
404919805,00014,40491980500014,O,1995-01-01,NN,,,2019-01-31T11:04:47,false,3,,,,,LAMARTINIE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.2802703,48.86659,0.73,poi.books,Lamartine (Librairie) Paris,https://osm.org/node/1430817295,G,,
404919805,00022,40491980500022,O,2008-05-02,,,,2019-01-31T11:10:37,true,1,,,,,LA MARTINIE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,47.78B,NAFRev2,N,2.4003447,44.9192616,0.88,poi.3,Château de la Martinie (Patrimoine national) Ytrac,https://osm.org/node/1825544272,G,,
405194663,00044,40519466300044,O,2010-04-08,,,,2012-11-09T01:03:30,true,1,,,,,LA MARTINIE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2010-04-08,A,,,,,46.19B,NAFRev2,N,2.4003447,44.9192616,0.88,poi.3,Château de la Martinie (Patrimoine national) Ytrac,https://osm.org/node/1825544272,G,,
409625464,00014,40962546400014,O,1982-12-31,NN,,,,true,1,,,,,SABAZOT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409625472,00017,40962547200017,O,1988-12-31,NN,,,,true,3,,,,,POMMIER,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2003-07-25,F,,,,,01.3Z,NAFRev1,N,-2.2203441,47.7140328,0.89,poi.park,Parc du Pommier Peillac,https://osm.org/way/530981925,G,,
409625480,00010,40962548000010,O,1981-01-01,NN,,,2008-01-04T21:29:51,true,3,,,,,LA MARTINIE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4003447,44.9192616,0.88,poi.3,Château de la Martinie (Patrimoine national) Ytrac,https://osm.org/node/1825544272,G,,
409625498,00012,40962549800012,O,1981-01-01,NN,,,,true,1,,,,,TRAVERSAT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2002-10-22,F,,,,,01.3Z,NAF1993,N,1.252474,45.8548562,0.88,poi.bus_stop,P. Traversat (Arrêt de bus) Limoges,https://osm.org/node/3396548981,G,,
409625506,00012,40962550600012,O,1981-01-01,NN,,,,true,1,,,,,LAFONT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,01.3Z,NAF1993,N,1.598043,45.051112,0.37,locality,Moulin de Gramont 19500 Ligneyrac,19115_b061,G,MOULIN DE GRAMONT,
409625514,00016,40962551400016,O,1981-01-01,NN,,,,true,1,,,,,LESCURE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,01.3Z,NAF1993,N,1.8990084,44.7875972,0.89,poi.hotel,Hôtel Lescure Leyme,https://osm.org/node/2925607543,G,,
409625522,00019,40962552200019,O,1986-12-31,NN,,,,true,1,,,,,MASCHAT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.62022,45.054316,0.33,locality,Vignal du Château 19500 Ligneyrac,19115_b105,G,VIGNAL DU CHATEAU,
409625530,00012,40962553000012,O,,NN,,,,true,1,,,,,CHASSAGNAC,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.612274,45.046606,0.91,locality,Vignal de Chassagnac 19500 Ligneyrac,19115_b103,G,VIGNAL DE CHASSAGNAC,
409625548,00014,40962554800014,O,1987-12-31,NN,,,2011-02-10T05:03:40,true,4,LAFONT,,,,LAFONT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,01.42Z,NAFRev2,N,1.598043,45.051112,0.37,locality,Moulin de Gramont 19500 Ligneyrac,19115_b061,G,MOULIN DE GRAMONT,
409625555,00019,40962555500019,O,1986-12-31,NN,,,2018-08-09T04:34:55,true,5,,,,,CHASTANG,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.11Z,NAFRev2,N,1.612274,45.046606,0.41,locality,Vignal de Chassagnac 19500 Ligneyrac,19115_b103,G,VIGNAL DE CHASSAGNAC,
409625563,00013,40962556300013,O,1987-12-31,NN,,,2008-01-04T21:29:51,true,3,,,,,LES TREILLES,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.577819,43.6822752,0.89,poi.industrial,Les Treilles (Zone industrielle) Aniane,https://osm.org/way/350894840,G,,
411479777,00012,41147977700012,O,1997-02-24,NN,,,2008-01-05T20:27:16,true,3,MR DUNN DAVID JOHN,,,,PEYRIGNAC,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.612274,45.046606,0.54,locality,Vignal de Chassagnac 19500 Ligneyrac,19115_b103,G,VIGNAL DE CHASSAGNAC,
412097370,00016,41209737000016,O,1987-12-31,NN,,,2012-07-28T12:10:24,true,4,,,,,LEYGONIE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.5339552,45.1591652,0.88,poi.3,Immeuble Leygonie (Patrimoine national) Brive-la-Gaillarde,https://osm.org/way/124567272,G,,
412097388,00018,41209738800018,O,,NN,,,,true,1,,,,,POMMIER,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,-2.2203441,47.7140328,0.89,poi.park,Parc du Pommier Peillac,https://osm.org/way/530981925,G,,
412097396,00011,41209739600011,O,1981-01-01,NN,,,2010-12-21T05:16:50,true,4,,,,,LAFONT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.598043,45.051112,0.37,locality,Moulin de Gramont 19500 Ligneyrac,19115_b061,G,MOULIN DE GRAMONT,
412625279,00010,41262527900010,O,1983-12-31,NN,,,2008-01-04T22:19:47,true,3,,,,,,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414068890,00014,41406889000014,O,1997-06-01,,,,,false,3,,,,,SPLAT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
414402313,00012,41440231300012,O,1997-09-01,NN,,,2011-01-05T05:50:07,true,4,,,,,,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417726031,00012,41772603100012,O,1998-01-01,NN,,,2008-01-04T23:09:49,true,3,,,,,LES TREILLES,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.577819,43.6822752,0.89,poi.industrial,Les Treilles (Zone industrielle) Aniane,https://osm.org/way/350894840,G,,
418646642,00045,41864664200045,O,2016-02-23,,,,2016-03-17T03:40:27,false,1,,,,,SABAZOT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2016-02-23,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
421385063,00027,42138506300027,O,2011-07-01,02,2018,,2020-08-25T10:11:58,false,1,PECHAL,,,,,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,AGREMPA 19,78.30Z,NAFRev2,O,1.612274,45.046606,0.37,locality,Vignal de Chassagnac 19500 Ligneyrac,19115_b103,D,VIGNAL DE CHASSAGNAC,
421975673,00011,42197567300011,O,1999-01-01,NN,,,2006-10-30T23:45:32,true,3,,,,,CREFFONT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
423461581,00013,42346158100013,O,1999-07-02,,,,2011-05-03T00:38:52,false,3,,,,,LA MARTINIE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.7C,NAF1993,N,2.4003447,44.9192616,0.88,poi.3,Château de la Martinie (Patrimoine national) Ytrac,https://osm.org/node/1825544272,G,,
424035749,00029,42403574900029,O,2002-04-01,NN,,,2008-01-05T00:49:54,true,6,,3,,RUE,TRAVERSAT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
425070547,00012,42507054700012,O,1999-10-01,NN,,,2019-05-15T03:56:14,true,5,PUY LACOSTE,,,LD,PUY LACOSTE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,47.71Z,NAFRev2,N,1.610192,45.037676,0.92,locality,Puy Lacoste Bas 19500 Ligneyrac,19115_b085,G,PUY LACOSTE BAS,
429668536,00015,42966853600015,O,2000-01-01,NN,,,2008-01-05T01:42:11,true,3,,,,,SABAZOT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429823446,00019,42982344600019,O,2000-01-12,NN,,,2012-03-30T05:33:45,true,6,,,,,ROSIERS,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2012-02-29,F,PELOTES ET BOBINES,,,,32.99Z,NAFRev2,N,-0.0560609,43.0922974,0.89,poi.hotel,Hôtel les Rosiers Lourdes,https://osm.org/node/3511118268,G,,
430898866,00016,43089886600016,O,1983-01-01,NN,,,2008-01-05T01:57:07,true,3,,,,,POMMIERS,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.6543253,46.5230762,0.89,poi.cemetery,Cimetière Pommiers,https://osm.org/way/441132156,G,,
430898874,00010,43089887400010,O,1981-01-01,NN,,,2008-01-05T01:57:07,true,3,,,,,PUY LACOSTE BAS,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.610192,45.037676,0.93,locality,Puy Lacoste Bas 19500 Ligneyrac,19115_b085,G,PUY LACOSTE BAS,
434440913,00011,43444091300011,O,2001-01-01,NN,,,2006-11-25T17:15:35,true,3,,,,,ROSIERS,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,-0.0560609,43.0922974,0.89,poi.hotel,Hôtel les Rosiers Lourdes,https://osm.org/node/3511118268,G,,
438629792,00013,43862979200013,O,2001-07-16,NN,,,2006-11-25T17:29:57,false,3,,,,,LAROCHE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1G,NAFRev1,N,3.7992619,47.8153808,0.89,poi.alcohol,Laroche (Alcool) Chablis,https://osm.org/node/4200492820,G,,
440107605,00014,44010760500014,O,2000-11-16,NN,,,2008-01-04T20:49:25,true,3,CHEZ MME TEILLARD FRANCINE,,,,CREFFONT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
441280690,00054,44128069000054,O,2012-05-01,,,,2014-07-15T09:44:10,false,2,,,,,LE BOURG,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2014-01-14,F,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
448119560,00010,44811956000010,O,2003-04-07,NN,,,2008-01-04T23:12:13,true,3,,,,LD,ROSIERS,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.0560609,43.0922974,0.89,poi.hotel,Hôtel les Rosiers Lourdes,https://osm.org/node/3511118268,G,,
450359864,00011,45035986400011,O,2003-08-12,NN,,,2008-01-05T21:29:30,true,3,,,,,PEYRIGNAC,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.612274,45.046606,0.54,locality,Vignal de Chassagnac 19500 Ligneyrac,19115_b103,G,VIGNAL DE CHASSAGNAC,
451579940,00011,45157994000011,O,2004-01-01,NN,,,2014-10-06T02:40:21,true,4,,,,LD,LIAT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,1.598043,45.051112,0.31,locality,Moulin de Gramont 19500 Ligneyrac,19115_b061,G,MOULIN DE GRAMONT,