siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301434,00012,21430143400012,O,1983-03-01,02,2020,,2022-08-29T09:07:16,true,4,,,,,,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301434,00020,21430143400020,O,1983-12-21,01,2020,,2022-08-29T09:07:16,false,3,,,,,LA PRADETTE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.546444,43.6165814,0.89,poi.parking,Place de la Pradette (Parking) Saint-Bauzille-de-la-Sylve,https://osm.org/way/404029572,G,,
214301434,00038,21430143400038,O,1995-12-25,NN,,,2008-01-04T18:33:56,false,2,MAIRIE,,,,,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214301434,00046,21430143400046,O,2001-12-25,NN,,,2008-01-04T18:33:56,false,2,,,,,HOTEL DE VILLE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION DE LA PRADETTE,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264301649,00010,26430164900010,O,1983-03-01,NN,,,2016-07-23T12:23:23,true,4,,,,,,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264304221,00015,26430422100015,O,2001-07-25,NN,,,2008-01-04T18:59:29,true,3,,,,,HOTEL DE VILLE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274301654,00019,27430165400019,O,,,,,,true,1,,,,,,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300582392,00019,30058239200019,O,,NN,,,,true,1,,,,LD,LE GREZ,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.1533671,48.1902389,0.89,poi.community_centre,(Salle des fêtes) Le Grez,https://osm.org/way/273512001,G,,
301513586,00018,30151358600018,O,1974-01-01,NN,,,2013-05-26T03:20:56,true,3,,,,LD,LA PRADETTE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.546444,43.6165814,0.89,poi.parking,Place de la Pradette (Parking) Saint-Bauzille-de-la-Sylve,https://osm.org/way/404029572,G,,
302310016,00019,30231001600019,O,,,,,,true,1,,,,,,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
313231391,00027,31323139100027,O,1992-09-01,NN,,,2008-11-07T00:28:28,false,4,,,,,LA PRADETTE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2001-02-02,F,,,,,60.2E,NAF1993,N,3.546444,43.6165814,0.89,poi.parking,Place de la Pradette (Parking) Saint-Bauzille-de-la-Sylve,https://osm.org/way/404029572,G,,
313231391,00043,31323139100043,O,2001-02-02,NN,,,2008-11-07T00:28:28,false,3,,,,,SABATOUX,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2E,NAF1993,N,4.1154668,45.0160225,0.88,poi.pub,Bar Auberge Sabatoux (Pub) Montusclat,https://osm.org/node/1800246550,G,,
317377109,00051,31737710900051,O,,NN,,,,true,1,,,,,LE GRES,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.0789921,43.7345597,0.89,poi,(Pont) Le Grès,https://osm.org/way/251893413,G,,
323647818,00018,32364781800018,O,1982-01-12,NN,,,2019-01-23T04:16:24,true,4,,,,,SABATOUX,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2019-01-22,F,,,,,41.10D,NAFRev2,N,4.1154668,45.0160225,0.88,poi.pub,Bar Auberge Sabatoux (Pub) Montusclat,https://osm.org/node/1800246550,G,,
331216218,00023,33121621800023,O,,NN,,,,true,1,,,,,LA TORTE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,58.04,NAP,N,-1.8905482,47.0089733,0.89,poi.track,La Torte (Chemin) Villeneuve-en-Retz,https://osm.org/way/487421310,G,,
332782531,00013,33278253100013,O,1985-07-09,NN,,,2013-12-19T10:47:23,false,4,,,,,,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
332782531,00021,33278253100021,O,1977-01-01,NN,,,2015-01-23T08:25:04,true,4,,,,,,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
333368843,00012,33336884300012,O,,NN,,,,true,1,,,,,BOURG,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334532785,00022,33453278500022,O,1987-02-01,,,,,false,3,,,,,SABATOUX,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,1997-09-13,F,,,,,74.2C,NAF1993,N,4.1154668,45.0160225,0.88,poi.pub,Bar Auberge Sabatoux (Pub) Montusclat,https://osm.org/node/1800246550,G,,
341910503,00018,34191050300018,O,,NN,,,,true,1,,,,,LE BOURG,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,21.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350520094,00029,35052009400029,O,2010-04-19,,,,2021-02-23T11:03:15,true,1,,,,,LA PRADETTE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,43.99C,NAFRev2,N,3.546444,43.6165814,0.89,poi.parking,Place de la Pradette (Parking) Saint-Bauzille-de-la-Sylve,https://osm.org/way/404029572,G,,
380122218,00015,38012221800015,O,1990-11-01,NN,,,2015-04-23T05:23:55,true,3,,,,,LA PRADETTE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.546444,43.6165814,0.89,poi.parking,Place de la Pradette (Parking) Saint-Bauzille-de-la-Sylve,https://osm.org/way/404029572,G,,
380715425,00027,38071542500027,O,2003-01-01,NN,,,2011-09-26T14:22:43,false,3,,,,,SABATOUX,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.2C,NAFRev1,N,4.1154668,45.0160225,0.88,poi.pub,Bar Auberge Sabatoux (Pub) Montusclat,https://osm.org/node/1800246550,G,,
380715425,00035,38071542500035,O,2003-12-26,NN,,,2008-01-08T11:33:49,false,4,,,,,SABATOUX,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2007-12-31,F,AUBERGE DE SABATOUX,,,,60.2E,NAFRev1,N,4.1154668,45.0160225,0.88,poi.pub,Bar Auberge Sabatoux (Pub) Montusclat,https://osm.org/node/1800246550,G,,
385404348,00018,38540434800018,O,1900-01-01,NN,,,2013-07-30T14:05:17,true,5,,,,,LA PRADETTE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.546444,43.6165814,0.89,poi.parking,Place de la Pradette (Parking) Saint-Bauzille-de-la-Sylve,https://osm.org/way/404029572,G,,
390020501,00016,39002050100016,O,1993-02-01,NN,,8292ZZ,2019-08-06T08:38:01,false,5,,,,,LE GREZ,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,49.41B,NAFRev2,N,-0.1533671,48.1902389,0.89,poi.community_centre,(Salle des fêtes) Le Grez,https://osm.org/way/273512001,G,,
392083721,00010,39208372100010,O,1993-01-01,NN,,,2008-01-05T00:00:53,true,3,,,,,MAIRIE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393671680,00014,39367168000014,O,1994-01-01,NN,,,2006-10-28T02:02:09,true,4,,,,LD,LA PRADETTE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,60.2L,NAFRev1,O,3.546444,43.6165814,0.89,poi.parking,Place de la Pradette (Parking) Saint-Bauzille-de-la-Sylve,https://osm.org/way/404029572,G,,
394049639,00013,39404963900013,O,1993-01-01,NN,,,2008-01-04T17:59:07,true,3,,,,,POUZOLS JEUNE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.128717,45.002347,0.74,locality,Pouzol Jeune 43260 Montusclat,43143_B018,G,POUZOL JEUNE,
395282866,00015,39528286600015,O,1994-04-06,NN,,,,true,4,,,,,MONTUSCLAT,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,55.3A,NAF1993,O,4.114,45.01,0.93,municipality,Montusclat,43143,G,MONTUSCLAT,
399559137,00019,39955913700019,O,1994-10-20,NN,,,,true,1,,,,,LA PRADETTE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,91.3E,NAF1993,N,3.546444,43.6165814,0.89,poi.parking,Place de la Pradette (Parking) Saint-Bauzille-de-la-Sylve,https://osm.org/way/404029572,G,,
404673923,00011,40467392300011,O,1996-03-25,NN,,,2008-01-04T20:44:03,true,3,,,,,LE BOURG,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409389327,00019,40938932700019,O,1962-01-01,NN,,,2021-02-23T11:31:31,true,3,,,,,CHAZEAUX,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.3101864,44.5959207,0.89,poi.castle,(Château) Chazeaux,https://osm.org/node/1365154701,G,,
409389335,00012,40938933500012,O,1972-01-01,NN,,,2021-02-23T11:31:31,true,3,,,,,LE GREZ,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.1533671,48.1902389,0.89,poi.community_centre,(Salle des fêtes) Le Grez,https://osm.org/way/273512001,G,,
409389343,00016,40938934300016,O,1975-01-01,NN,,,2007-01-09T10:50:22,true,3,,,,,,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409389350,00011,40938935000011,O,1900-01-01,NN,,,2015-05-04T08:38:31,true,4,,,,,LA PRADETTE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.19Z,NAFRev2,N,3.546444,43.6165814,0.89,poi.parking,Place de la Pradette (Parking) Saint-Bauzille-de-la-Sylve,https://osm.org/way/404029572,G,,
409389368,00013,40938936800013,O,1991-03-25,NN,,,,true,3,,,,,LE GREZ,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.1533671,48.1902389,0.89,poi.community_centre,(Salle des fêtes) Le Grez,https://osm.org/way/273512001,G,,
411212566,00011,41121256600011,O,1988-10-01,NN,,,2008-12-24T08:52:01,true,4,,,,,LA TORTE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,-1.8905482,47.0089733,0.89,poi.track,La Torte (Chemin) Villeneuve-en-Retz,https://osm.org/way/487421310,G,,
411212574,00015,41121257400015,O,1985-12-17,NN,,,2008-01-04T21:55:19,true,3,,,,,POUZOL JEUNE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,4.128717,45.002347,0.93,locality,Pouzol Jeune 43260 Montusclat,43143_B018,G,POUZOL JEUNE,
411212582,00018,41121258200018,O,1987-09-30,NN,,,2008-01-04T21:55:19,true,3,,,,,LE BOURG,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412436875,00022,41243687500022,O,2010-01-01,,,,2021-02-23T11:34:46,true,1,TIBOULET,,,,,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2010-01-01,A,JARDIN DE LA TORTUE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
412609463,00010,41260946300010,O,1991-04-04,NN,,,2008-01-04T22:19:30,true,3,,,,,MAIRIE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
424387249,00016,42438724900016,O,1975-11-01,NN,,,2006-10-31T00:20:24,false,3,,,,,LA PRADETTE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2004-10-26,F,,,,,01.4A,NAFRev1,N,3.546444,43.6165814,0.89,poi.parking,Place de la Pradette (Parking) Saint-Bauzille-de-la-Sylve,https://osm.org/way/404029572,G,,
430903484,00011,43090348400011,O,1981-01-01,NN,,,2008-01-05T01:57:10,true,3,,,,,POUZOL VIEUX,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.118026,45.001852,0.93,locality,Pouzol Vieux 43260 Montusclat,43143_B019,G,POUZOL VIEUX,
431947837,00024,43194783700024,O,2003-01-01,NN,,,2008-01-04T18:23:35,true,3,,,,,POUJOLS VIEUX,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.118026,45.001852,0.55,locality,Pouzol Vieux 43260 Montusclat,43143_B019,G,POUZOL VIEUX,
439743394,00017,43974339400017,O,2001-11-06,NN,,,2014-05-12T02:33:11,true,3,,,,,LE BOURG,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439743394,00025,43974339400025,O,2014-01-01,,,,2021-02-23T13:20:37,false,1,,,,,LE BOURG,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
448677823,00024,44867782300024,O,2007-01-01,,,,2021-02-23T13:30:29,true,2,,,,,LE GREZ,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.1533671,48.1902389,0.89,poi.community_centre,(Salle des fêtes) Le Grez,https://osm.org/way/273512001,G,,
480848605,00022,48084860500022,O,2021-01-01,,,,2022-12-03T03:45:59,true,1,,,,LD,LES CHAZEAUX,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,6.1257092,45.0479487,0.89,poi.bus_stop,Les Chazeaux (Arrêt de bus) Le Freney-d'Oisans,https://osm.org/node/1978069753,G,,
491597316,00034,49159731600034,O,2018-10-11,,,,2021-02-23T13:57:59,true,1,,,,,LIEU-DIT LA PRADETTE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2018-10-11,A,,,,,68.20B,NAFRev2,N,3.546444,43.6165814,0.89,poi.parking,Place de la Pradette (Parking) Saint-Bauzille-de-la-Sylve,https://osm.org/way/404029572,G,,
493630693,00015,49363069300015,O,2007-02-01,,,,2008-04-29T05:20:49,true,3,,,,,LE BOURG,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
494986904,00014,49498690400014,O,2007-03-20,01,2020,,2022-08-29T09:28:33,true,4,,,,,SABATOUX,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2012-08-05,A,,,,,56.10A,NAFRev2,O,4.1154668,45.0160225,0.88,poi.pub,Bar Auberge Sabatoux (Pub) Montusclat,https://osm.org/node/1800246550,G,,
501351225,00013,50135122500013,O,2007-11-01,,,,2015-03-19T03:55:19,true,2,,,,,L'ARBRE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.5623189,47.9706631,0.89,poi.tree,Sapin Président (Arbre) Le Val-d'Ajol,https://osm.org/node/3151158156,G,,
501380505,00013,50138050500013,O,2008-01-01,,,,2021-10-05T03:50:22,true,2,LE BOURG,,,,,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2020-09-09,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
501653729,00019,50165372900019,O,2008-01-01,,,,2008-01-05T02:16:42,true,1,,,,,LE GREZ,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.1533671,48.1902389,0.89,poi.community_centre,(Salle des fêtes) Le Grez,https://osm.org/way/273512001,G,,
503553745,00012,50355374500012,O,2008-04-01,,,,2012-04-26T04:39:32,true,2,,,,,LE BOURG,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
509600714,00018,50960071400018,O,2008-11-01,,,,2014-10-06T02:41:21,true,2,,,,,LA TORTE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.42Z,NAFRev2,N,-1.8905482,47.0089733,0.89,poi.track,La Torte (Chemin) Villeneuve-en-Retz,https://osm.org/way/487421310,G,,
514677723,00017,51467772300017,O,2009-01-01,,,,2014-06-13T17:16:30,true,1,LA PRADETTE,,,,,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
514677723,00025,51467772300025,O,2014-07-01,,,,2021-02-23T15:26:24,false,1,,,,,LA PRADETTE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.99C,NAFRev2,N,3.546444,43.6165814,0.89,poi.parking,Place de la Pradette (Parking) Saint-Bauzille-de-la-Sylve,https://osm.org/way/404029572,G,,
529543811,00010,52954381100010,O,2011-01-10,,,,2014-06-11T04:24:43,false,2,,,,,LE BOURG,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,43.91A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
529970022,00016,52997002200016,O,2011-01-25,,,,2012-11-10T02:53:32,true,1,,,,,LA PRADETTE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2011-01-25,A,,,,,43.99C,NAFRev2,N,3.546444,43.6165814,0.89,poi.parking,Place de la Pradette (Parking) Saint-Bauzille-de-la-Sylve,https://osm.org/way/404029572,G,,
539361196,00014,53936119600014,O,2012-01-19,,,,2014-09-30T09:01:30,false,2,,,,,LA PRADETTE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2014-06-03,F,,,,,68.20B,NAFRev2,N,3.546444,43.6165814,0.89,poi.parking,Place de la Pradette (Parking) Saint-Bauzille-de-la-Sylve,https://osm.org/way/404029572,G,,
586047011,00018,58604701100018,O,,NN,,,,true,1,,,,,,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
751110990,00015,75111099000015,O,2012-05-01,,,,2012-04-26T09:43:18,true,1,,,,,LE BOURG,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
788127983,00013,78812798300013,O,1973-01-01,NN,,4399CZ,2022-09-16T16:43:03,true,4,,,,LD,LA PRADETTE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,3.546444,43.6165814,0.89,poi.parking,Place de la Pradette (Parking) Saint-Bauzille-de-la-Sylve,https://osm.org/way/404029572,G,,
788127983,00021,78812798300021,O,1974-01-01,NN,,,2022-08-31T11:31:37,false,4,,,,,LA PRADETTE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.546444,43.6165814,0.89,poi.parking,Place de la Pradette (Parking) Saint-Bauzille-de-la-Sylve,https://osm.org/way/404029572,G,,
799134473,00013,79913447300013,O,2014-01-01,,,,2014-07-24T08:19:05,true,2,,,,,LE BOURG - VILLE BASSE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2014-07-13,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
799761846,00010,79976184600010,O,2014-01-01,,,,2014-02-24T02:34:36,true,1,,,,,LE BOURG,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
799761846,00028,79976184600028,O,2015-01-01,,,,2019-01-29T10:59:23,false,2,,,,,LE BOURG,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,85.59B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
801397407,00017,80139740700017,O,2014-04-01,,,,2014-07-10T03:02:15,true,1,,,,,LA PRADETTE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,CHAUDRONNERIE DU MEYGAL,33.20A,NAFRev2,N,3.546444,43.6165814,0.89,poi.parking,Place de la Pradette (Parking) Saint-Bauzille-de-la-Sylve,https://osm.org/way/404029572,G,,
810758698,00015,81075869800015,O,2015-04-08,,,,2015-04-10T09:51:43,true,1,,,,,LE BOURG,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,LOU DIVINE DIAMANTINE,96.09Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
813831864,00018,81383186400018,O,2015-10-01,,,8211ZP,2022-03-09T19:33:53,true,3,,,,,LA PRADETTE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,82.19Z,NAFRev2,N,3.546444,43.6165814,0.89,poi.parking,Place de la Pradette (Parking) Saint-Bauzille-de-la-Sylve,https://osm.org/way/404029572,G,,
848565305,00010,84856530500010,O,2019-03-01,,,4312AZ,2019-09-20T03:53:56,true,1,,,,,LA PRADETTE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,MEYGAL AMENAGEMENTS,43.12A,NAFRev2,N,3.546444,43.6165814,0.89,poi.parking,Place de la Pradette (Parking) Saint-Bauzille-de-la-Sylve,https://osm.org/way/404029572,G,,
851192476,00014,85119247600014,O,2019-06-01,,,1039BP,2022-01-28T03:52:49,false,2,,,,,TIBOULET,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,JARDIN DE LA TORTUE,10.39B,NAFRev2,N,,,0,,,,,,
881580823,00014,88158082300014,O,2020-02-13,,,3213ZZ,2020-02-14T03:54:21,true,1,,,,,LA PRADETTE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,BOUTIK DES KORRIGANS,32.13Z,NAFRev2,N,3.546444,43.6165814,0.89,poi.parking,Place de la Pradette (Parking) Saint-Bauzille-de-la-Sylve,https://osm.org/way/404029572,G,,
884732272,00015,88473227200015,O,2020-08-01,,,,2021-06-22T03:35:10,true,2,,,,,LA PRADETTE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2021-06-16,F,LE CABANON DES SUCS,,,,56.10C,NAFRev2,N,3.546444,43.6165814,0.89,poi.parking,Place de la Pradette (Parking) Saint-Bauzille-de-la-Sylve,https://osm.org/way/404029572,G,,
888524162,00011,88852416200011,O,2020-08-27,,,,2020-09-03T03:48:35,true,1,,,,,LA PRADETTE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2020-08-27,A,,,,,68.20B,NAFRev2,N,3.546444,43.6165814,0.89,poi.parking,Place de la Pradette (Parking) Saint-Bauzille-de-la-Sylve,https://osm.org/way/404029572,G,,
898608930,00019,89860893000019,O,2021-04-01,,,,2022-02-15T08:40:44,false,2,,,,,,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2021-11-02,F,,,,MARINE MACHABERT,86.90F,NAFRev2,N,,,0,,,,,,
914251194,00017,91425119400017,O,2022-06-03,,,8121ZZ,2022-06-07T19:40:07,true,1,,,,,LA PRADETTE HAUTE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2022-06-03,A,,,,MAXIME TOUT BRICOLAGE,81.21Z,NAFRev2,N,,,0,,,,,,
919113373,00014,91911337300014,O,2022-09-01,,,,2022-09-12T08:41:01,true,1,,,,,LA PRADETTE,43260,MONTUSCLAT,,,43143,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,COURS DE MUSIQUE 43,85.52Z,NAFRev2,N,3.546444,43.6165814,0.89,poi.parking,Place de la Pradette (Parking) Saint-Bauzille-de-la-Sylve,https://osm.org/way/404029572,G,,
