siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803134,00015,21280313400015,O,1983-03-01,01,2018,,2020-08-25T10:16:32,true,4,,46,,RUE,SAINT PIERRE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.744195,48.338292,0.93,housenumber,46 Rue Saint Pierre 28150 Réclainville,28313_0080_00046,G,46 RUE SAINT PIERRE,
212803134,00023,21280313400023,O,1990-01-01,NN,,,2008-01-04T18:29:58,false,3,MAIRIE,,,,,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE RECLAINVILLE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262802390,00019,26280239000019,O,1995-12-25,NN,,,2017-10-27T14:24:11,true,3,MAIRIE,46,,RUE,ST PIERRE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.744195,48.338292,0.82,housenumber,46 Rue Saint Pierre 28150 Réclainville,28313_0080_00046,G,46 RUE SAINT PIERRE,
321564767,00010,32156476700010,O,1967-01-01,,,,2007-01-18T09:15:41,true,3,,2,,RUE,DU MOULIN,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,01.1A,NAF1993,N,1.746852,48.339664,0.93,housenumber,2 Rue du Moulin 28150 Réclainville,28313_0057_00002,G,2 RUE DU MOULIN,
324601376,00019,32460137600019,O,1982-04-20,NN,,,2006-10-27T01:29:53,false,3,,,,,VILLENEUVE LANGUEDOC,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,70.2C,NAFRev1,N,1.332163,43.5235404,0.83,poi.bus_stop,Languedoc (Arrêt de bus) Villeneuve-Tolosane,https://osm.org/node/1718587048,G,,
328266093,00017,32826609300017,O,,NN,,,,true,1,,,,,MOINVILLE LA BOURREAU,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,01.00,NAP,N,1.724899,48.343707,0.93,street,Moinville la Bourreau 28150 Réclainville,28313_b030,G,MOINVILLE LA BOURREAU,
330806191,00012,33080619100012,O,1984-09-24,NN,,,,true,1,,8,,RUE,BOIS VILLENEUVE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,01.1A,NAF1993,N,3.1260855,50.6284104,0.77,poi.university,Université de Lille − Pont-de-Bois Villeneuve-d'Ascq,https://osm.org/way/39822332,G,,
337879290,00019,33787929000019,O,1986-05-29,NN,,,2006-10-27T02:47:18,false,4,,26,,RUE,SAINT PIERRE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3A,NAFRev1,N,1.747382,48.339107,0.93,housenumber,26 Rue Saint Pierre 28150 Réclainville,28313_0080_00026,G,26 RUE SAINT PIERRE,
340937309,00011,34093730900011,O,1987-04-10,NN,,,2008-11-07T01:01:18,false,4,,,,LD,VILLENEUVE LANGUEDOC,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4D,NAF1993,N,1.332163,43.5235404,0.83,poi.bus_stop,Languedoc (Arrêt de bus) Villeneuve-Tolosane,https://osm.org/node/1718587048,G,,
340939602,00017,34093960200017,O,1987-03-01,NN,,,2015-11-23T09:39:34,false,4,VILLENEUVE-LANGUEDOC,7,,RUE,DU BOIS,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,68.20B,NAFRev2,N,1.728337,48.332454,0.93,housenumber,7 Rue du Bois 28150 Réclainville,28313_0020_00007,G,7 RUE DU BOIS,
340939792,00016,34093979200016,O,1987-03-01,NN,,,2008-01-04T21:47:32,true,3,VILLENEUVE-LANGUEDOC,7,,RUE,DU BOIS,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.728337,48.332454,0.93,housenumber,7 Rue du Bois 28150 Réclainville,28313_0020_00007,G,7 RUE DU BOIS,
340939867,00016,34093986700016,O,1987-03-01,NN,,,2012-03-04T05:29:15,true,5,VILLENEUVE-LANGUEDOC,7,,RUE,DU BOIS,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.728337,48.332454,0.93,housenumber,7 Rue du Bois 28150 Réclainville,28313_0020_00007,G,7 RUE DU BOIS,
345142731,00016,34514273100016,O,1988-03-01,NN,,,2018-09-29T12:37:13,true,3,MOINVILLE LA BOURREAU,7,,RUE,DE LA RESISTANCE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.725926,48.343108,0.93,housenumber,7 Rue de la Resistance 28150 Réclainville,28313_0070_00007,G,7 RUE DE LA RESISTANCE,
350161550,00032,35016155000032,O,2003-07-01,NN,,,2014-07-08T00:53:48,true,5,,10,,RUE,VILLENEUVE LANQUEDOC,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.22A,NAFRev2,O,1.749238,48.339876,0.35,housenumber,10 Rue Saint Pierre 28150 Réclainville,28313_0080_00010,G,10 RUE SAINT PIERRE,
351407648,00010,35140764800010,O,1989-08-07,NN,,,,true,1,,16,,RUE,ST PIERRE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.4A,NAF1993,N,1.748774,48.339709,0.82,housenumber,16 Rue Saint Pierre 28150 Réclainville,28313_0080_00016,G,16 RUE SAINT PIERRE,
353560998,00018,35356099800018,O,1989-10-01,NN,,,2008-01-04T23:55:49,true,3,,13,,RUE,ST PIERRE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.748292,48.338861,0.82,housenumber,13 Rue Saint Pierre 28150 Réclainville,28313_0080_00013,G,13 RUE SAINT PIERRE,
379953680,00020,37995368000020,O,1991-06-13,NN,,,,true,4,MOINVILLE LA BOURREAU,2,,RUE,DE LA RESISTANCE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.725652,48.344575,0.93,housenumber,2 Rue de la Resistance 28150 Réclainville,28313_0070_00002,G,2 RUE DE LA RESISTANCE,
381189646,00015,38118964600015,O,1991-02-13,01,2018,,2020-08-25T10:18:14,true,3,,13,,RUE,SAINT PIERRE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.748292,48.338861,0.93,housenumber,13 Rue Saint Pierre 28150 Réclainville,28313_0080_00013,G,13 RUE SAINT PIERRE,
381728633,00011,38172863300011,O,1991-01-15,NN,,,2017-05-04T02:23:46,true,3,MOINVILLE LA BOURREAU,1,,RUE,DU PUITS,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.72624,48.343654,0.93,housenumber,1 Rue du Puits 28150 Réclainville,28313_0067_00001,G,1 RUE DU PUITS,
381941384,00012,38194138400012,O,1991-03-22,NN,,,2010-05-20T04:24:06,true,3,MOINVILLE LA BOURREAU,2,,RUE,DE LA RESISTANCE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.725652,48.344575,0.93,housenumber,2 Rue de la Resistance 28150 Réclainville,28313_0070_00002,G,2 RUE DE LA RESISTANCE,
382040491,00013,38204049100013,O,1991-03-11,NN,,,,false,3,,,,,VILLENEUVE LANGUEDOC,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,85.1G,NAF1993,N,1.332163,43.5235404,0.83,poi.bus_stop,Languedoc (Arrêt de bus) Villeneuve-Tolosane,https://osm.org/node/1718587048,G,,
385383146,00029,38538314600029,O,2007-06-27,,,,2021-02-23T11:13:29,true,2,,13,,RUE,ST PIERRE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.748292,48.338861,0.82,housenumber,13 Rue Saint Pierre 28150 Réclainville,28313_0080_00013,G,13 RUE SAINT PIERRE,
388228389,00028,38822838900028,O,1995-06-15,NN,,,2008-01-04T23:06:17,false,3,CHEMIN DE DERRIERE,,,RUE,SAINT PIERRE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.750444,48.340149,0.93,street,Rue Saint Pierre 28150 Réclainville,28313_0080,G,RUE SAINT PIERRE,
394465470,00026,39446547000026,O,2003-09-01,NN,,,2016-05-11T08:26:13,true,3,,4,,RUE,DE LA RESISTANCE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.725482,48.343923,0.93,housenumber,4 Rue de la Resistance 28150 Réclainville,28313_0070_00004,G,4 RUE DE LA RESISTANCE,
402475222,00020,40247522200020,O,1999-05-01,NN,,,,true,1,,5,,RUE,DE LA RESISTANCE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,N,1.725942,48.343582,0.93,housenumber,5 Rue de la Resistance 28150 Réclainville,28313_0070_00005,G,5 RUE DE LA RESISTANCE,
414949149,00028,41494914900028,O,1999-01-01,NN,,,,false,4,VILLENEUVE-LANGUEDOC,10,,RUE,DU BOIS,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,74.2C,NAF1993,O,1.72739,48.331565,0.93,housenumber,10 Rue du Bois 28150 Réclainville,28313_0020_00010,G,10 RUE DU BOIS,
418177887,00019,41817788700019,O,1998-03-21,,,,,true,1,,2,,RUE,DE LA RESISTANCE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,51.2A,NAF1993,N,1.725652,48.344575,0.93,housenumber,2 Rue de la Resistance 28150 Réclainville,28313_0070_00002,G,2 RUE DE LA RESISTANCE,
420141905,00018,42014190500018,O,1990-12-31,NN,,,2013-02-09T12:58:14,true,4,,32,,RUE,ST PIERRE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,1.746685,48.338751,0.82,housenumber,32 Rue Saint Pierre 28150 Réclainville,28313_0080_00032,G,32 RUE SAINT PIERRE,
420141913,00012,42014191300012,O,1972-07-17,,,,2011-05-03T00:35:43,false,4,,,,,MOINVILLE BOURREAU,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2007-01-05,F,,,,,70.2C,NAFRev1,N,1.724899,48.343707,0.88,street,Moinville la Bourreau 28150 Réclainville,28313_b030,G,MOINVILLE LA BOURREAU,
420141921,00015,42014192100015,O,1989-12-31,NN,,,2007-01-18T09:40:32,true,3,VILLENEUVE LANGUEDOC,14,,RUE,DU BOIS,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2G,NAFRev1,N,1.727077,48.331159,0.93,housenumber,14 Rue du Bois 28150 Réclainville,28313_0020_00014,G,14 RUE DU BOIS,
420141939,00017,42014193900017,O,1982-12-31,NN,,,2008-02-01T04:11:59,true,3,,27,,RUE,ST PIERRE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,1.746591,48.338601,0.82,housenumber,27 Rue Saint Pierre 28150 Réclainville,28313_0080_00027,G,27 RUE SAINT PIERRE,
421526492,00010,42152649200010,O,1999-01-06,NN,,,2006-01-17T07:54:29,false,4,,2,,RUE,DU MOULIN,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.1R,NAFRev1,N,1.746852,48.339664,0.93,housenumber,2 Rue du Moulin 28150 Réclainville,28313_0057_00002,G,2 RUE DU MOULIN,
422148718,00014,42214871800014,O,1998-11-01,NN,,,,true,3,,32,,RUE,ST PIERRE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,1.746685,48.338751,0.82,housenumber,32 Rue Saint Pierre 28150 Réclainville,28313_0080_00032,G,32 RUE SAINT PIERRE,
422482836,00018,42248283600018,O,1990-01-01,NN,,,2008-01-05T00:22:20,true,3,,,,,,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423035310,00014,42303531000014,O,1999-04-10,NN,,,2006-11-25T16:26:44,false,3,,5,,RUE,DE LA RESISTANCE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,70.2C,NAFRev1,N,1.725942,48.343582,0.93,housenumber,5 Rue de la Resistance 28150 Réclainville,28313_0070_00005,G,5 RUE DE LA RESISTANCE,
425344447,00015,42534444700015,O,1970-01-01,NN,,,2012-07-28T15:17:35,true,4,,34,,RUE,SAINT PIERRE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.746587,48.338667,0.93,housenumber,34 Rue Saint Pierre 28150 Réclainville,28313_0080_00034,G,34 RUE SAINT PIERRE,
429556897,00016,42955689700016,O,2000-01-01,NN,,,2018-09-29T12:10:36,true,3,MOINVILLE LA BOURREAU,2,,RUE,DE LA RESISTANCE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.725652,48.344575,0.93,housenumber,2 Rue de la Resistance 28150 Réclainville,28313_0070_00002,G,2 RUE DE LA RESISTANCE,
430072124,00018,43007212400018,O,2000-02-01,NN,,,2018-12-07T04:17:02,true,3,VILLENEUVE LANGUEDOC,7,,RUE,DU BOIS,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.728337,48.332454,0.93,housenumber,7 Rue du Bois 28150 Réclainville,28313_0020_00007,G,7 RUE DU BOIS,
439557315,00017,43955731500017,O,2001-10-01,NN,,,2011-06-28T04:37:23,true,4,,1,,RUE,DE CHARTRES,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.746987,48.339279,0.93,housenumber,1 Rue de Chartres 28150 Réclainville,28313_0030_00001,G,1 RUE DE CHARTRES,
440514701,00026,44051470100026,O,2004-01-01,,,,2006-11-25T17:43:38,true,3,MOINVILLE LA BOURREAU,5,,RUE,DE LA RESISTANCE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1E,NAFRev1,N,1.725942,48.343582,0.93,housenumber,5 Rue de la Resistance 28150 Réclainville,28313_0070_00005,G,5 RUE DE LA RESISTANCE,
440654812,00013,44065481200013,O,2002-02-01,NN,,,2008-01-05T21:10:09,true,3,LANGUEDOC,10,,RUE,DU BOIS VILLENEUVE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1407354,50.6316265,0.78,poi,Avenue du Bois (Pont) Villeneuve-d'Ascq,https://osm.org/way/175034680,G,,
442321998,00019,44232199800019,O,2002-06-11,NN,,,2006-10-31T03:23:13,false,3,,16,,RUE,SAINT PIERRE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,70.2C,NAFRev1,N,1.748774,48.339709,0.93,housenumber,16 Rue Saint Pierre 28150 Réclainville,28313_0080_00016,G,16 RUE SAINT PIERRE,
443007679,00014,44300767900014,O,2002-08-02,NN,,,2008-01-05T21:15:31,true,3,VILLENEUVE,7,,RUE,DES BOIS,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.3591609,47.7297495,0.9,poi.track,Rue des Bois (Chemin) Riedisheim,https://osm.org/way/38553009,G,,
443362421,00010,44336242100010,O,2002-09-01,01,2018,,2020-08-25T10:30:53,true,3,MOINVILLE LA BOURREAU,7,,RUE,DE LA RESISTANCE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,1.725926,48.343108,0.93,housenumber,7 Rue de la Resistance 28150 Réclainville,28313_0070_00007,G,7 RUE DE LA RESISTANCE,
444036248,00011,44403624800011,O,2002-10-01,NN,,,2014-10-06T02:40:36,true,3,VILLENEUVE LANGUEDOC,7,,RUE,DU BOIS,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.728337,48.332454,0.93,housenumber,7 Rue du Bois 28150 Réclainville,28313_0020_00007,G,7 RUE DU BOIS,
444420590,00036,44442059000036,O,2019-08-01,,,,2020-06-11T03:56:40,true,1,,23,,RUE,ST PIERRE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2019-08-01,A,AC.E.P,,,A.C.E.P/MT,43.22A,NAFRev2,N,1.746803,48.338758,0.82,housenumber,23 Rue Saint Pierre 28150 Réclainville,28313_0080_00023,G,23 RUE SAINT PIERRE,
451140875,00019,45114087500019,O,2003-12-10,NN,,,2012-04-06T05:37:03,false,4,,3,,RUE,DU BOIS,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,68.20B,NAFRev2,N,1.728444,48.333553,0.93,housenumber,3 Rue du Bois 28150 Réclainville,28313_0020_00003,G,3 RUE DU BOIS,
480613330,00012,48061333000012,O,2005-01-01,,,,2015-04-20T09:29:11,true,3,,14,,RUE,DU BOIS VILLENEUVE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,3.1407354,50.6316265,0.78,poi,Avenue du Bois (Pont) Villeneuve-d'Ascq,https://osm.org/way/175034680,G,,
483926549,00013,48392654900013,O,2005-09-02,,,,2007-04-06T09:54:23,false,2,,20,,RUE,DU BOIS,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.6E,NAFRev1,N,1.726692,48.330689,0.93,housenumber,20 Rue du Bois 28150 Réclainville,28313_0020_00020,G,20 RUE DU BOIS,
484981774,00124,48498177400124,O,2015-08-03,,,,2015-08-18T11:23:33,false,1,,,,LD,LE GRAND BOIS,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2015-08-03,A,,,,,35.11Z,NAFRev2,N,6.6688091,47.5707863,0.9,poi.forest,Le Grand Bois (Forêt) Le Vernoy,https://osm.org/way/42230760,G,,
488148347,00013,48814834700013,O,2004-05-07,NN,,,2011-04-23T15:00:09,false,4,,4,,RUE,SAINT PIERRE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,90.01Z,NAFRev2,O,1.749826,48.340093,0.93,housenumber,4 Rue Saint Pierre 28150 Réclainville,28313_0080_00004,G,4 RUE SAINT PIERRE,
492849146,00013,49284914600013,O,2006-11-10,NN,,,2014-07-10T00:39:53,true,3,,4,B,RUE,DE LA RESISTANCE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2010-05-26,F,,,,,43.32B,NAFRev2,O,1.725725,48.344331,0.83,housenumber,4 bis Rue de la Resistance 28150 Réclainville,28313_0070_00004_bis,G,4 BIS RUE DE LA RESISTANCE,
500020532,00015,50002053200015,O,2007-09-01,NN,,,2014-07-10T00:58:17,true,4,,4,,IMP,DU RUCHER,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2011-07-13,F,,,,,43.99C,NAFRev2,N,1.74779,48.338635,0.81,housenumber,4 Impasse du Rucher 28150 Réclainville,28313_0074_00004,G,4 IMPASSE DU RUCHER,
500429071,00029,50042907100029,O,2012-09-01,NN,,4520AB,2015-05-14T03:16:30,true,3,,11,,RUE,DE CHARTRES,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2013-12-31,A,REVISAUTO,,,REVISAUTO,45.20A,NAFRev2,N,1.747223,48.340901,0.93,housenumber,11 Rue de Chartres 28150 Réclainville,28313_0030_00011,G,11 RUE DE CHARTRES,
501573521,00017,50157352100017,O,2007-09-01,,,,2009-01-13T08:18:08,true,3,,44,,RUE,SAINT PIERRE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,90.03B,NAFRev2,N,1.745365,48.338185,0.93,housenumber,44 Rue Saint Pierre 28150 Réclainville,28313_0080_00044,G,44 RUE SAINT PIERRE,
502051006,00018,50205100600018,O,2008-01-01,,,4312BA,2020-03-25T11:56:47,true,2,MOINVILLE LA BOURREAU,2,,RUE,DE LA RESISTANCE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,35.11Z,NAFRev2,N,1.725652,48.344575,0.93,housenumber,2 Rue de la Resistance 28150 Réclainville,28313_0070_00002,G,2 RUE DE LA RESISTANCE,
502419369,00017,50241936900017,O,2008-02-06,NN,,,2014-07-10T01:10:25,true,3,,5,,RUE,DU MOULIN,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,43.99D,NAFRev2,O,1.746245,48.33952,0.93,housenumber,5 Rue du Moulin 28150 Réclainville,28313_0057_00005,G,5 RUE DU MOULIN,
503144974,00014,50314497400014,O,2007-11-28,,,,2008-11-09T04:52:38,true,2,,4,,RUE,ST PIERRE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,47.99A,NAFRev2,N,1.749826,48.340093,0.82,housenumber,4 Rue Saint Pierre 28150 Réclainville,28313_0080_00004,G,4 RUE SAINT PIERRE,
507947216,00028,50794721600028,O,2010-01-18,,,,2010-02-08T15:26:35,false,1,PARCELLE ZK 29,,,LD,LA BESAIGUE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,35.11Z,NAFRev2,N,1.724899,48.343707,0.32,street,Moinville la Bourreau 28150 Réclainville,28313_b030,G,MOINVILLE LA BOURREAU,
511200404,00016,51120040400016,O,2009-03-13,,,,2020-11-13T08:44:10,true,5,,7,,RUE,DE CHARTRES,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,STUDIO FL PHOTOGRAPHIE,74.20Z,NAFRev2,N,1.747228,48.340351,0.93,housenumber,7 Rue de Chartres 28150 Réclainville,28313_0030_00007,G,7 RUE DE CHARTRES,
512926320,00023,51292632000023,O,2016-05-09,,,4399CZ,2021-02-23T15:22:52,true,1,,4,B,RUE,DE LA RESISTANCE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,43.99C,NAFRev2,N,1.725725,48.344331,0.83,housenumber,4 bis Rue de la Resistance 28150 Réclainville,28313_0070_00004_bis,G,4 BIS RUE DE LA RESISTANCE,
513856260,00015,51385626000015,O,2009-07-01,01,2018,,2020-08-25T10:29:00,true,2,,13,,RUE,SAINT PIERRE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,01.61Z,NAFRev2,N,1.748292,48.338861,0.93,housenumber,13 Rue Saint Pierre 28150 Réclainville,28313_0080_00013,G,13 RUE SAINT PIERRE,
519065700,00014,51906570000014,O,2009-12-22,,,,2011-05-20T09:27:13,false,2,VILLENEUVE-LANGUEDOC,3,,RUE,DU BOIS,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,64.20Z,NAFRev2,N,1.728444,48.333553,0.93,housenumber,3 Rue du Bois 28150 Réclainville,28313_0020_00003,G,3 RUE DU BOIS,
520074352,00011,52007435200011,O,2010-02-15,,,,2012-11-10T01:45:52,true,1,,8,,RUE,DU MIDI,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,93.29Z,NAFRev2,N,1.746356,48.338306,0.93,housenumber,8 Rue du Midi 28150 Réclainville,28313_0055_00008,G,8 RUE DU MIDI,
528985674,00019,52898567400019,O,2011-01-02,,,,2021-06-22T03:47:35,true,2,VILLENEUVE LANGUEDOC,10,,RUE,DU BOIS,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2021-03-31,F,ZINHORACING CONSULTING,,,ZINHORACING CONSULTING,62.02A,NAFRev2,N,1.72739,48.331565,0.93,housenumber,10 Rue du Bois 28150 Réclainville,28313_0020_00010,G,10 RUE DU BOIS,
529170268,00013,52917026800013,O,2010-12-01,,,,2014-10-31T19:51:43,true,1,,13,,RUE,SAINT PIERRE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,1.748292,48.338861,0.93,housenumber,13 Rue Saint Pierre 28150 Réclainville,28313_0080_00013,G,13 RUE SAINT PIERRE,
529595001,00015,52959500100015,O,2010-11-17,,,,2018-08-23T03:50:30,true,1,VILLENEUVE-LANGUEDOC,7,,RUE,DU BOIS,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2010-11-17,A,,,,,68.20B,NAFRev2,N,1.728337,48.332454,0.93,housenumber,7 Rue du Bois 28150 Réclainville,28313_0020_00007,G,7 RUE DU BOIS,
531240265,00011,53124026500011,O,2011-04-04,,,,2018-02-24T03:34:48,true,2,,20,,RUE,ST PIERRE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.71Z,NAFRev2,N,1.748378,48.339797,0.82,housenumber,20 Rue Saint Pierre 28150 Réclainville,28313_0080_00020,G,20 RUE SAINT PIERRE,
531916419,00017,53191641900017,O,2011-01-01,,,,2015-10-16T08:52:37,true,3,,14,,RUE,SAINT PIERRE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,85.60Z,NAFRev2,N,1.748976,48.339724,0.93,housenumber,14 Rue Saint Pierre 28150 Réclainville,28313_0080_00014,G,14 RUE SAINT PIERRE,
532322948,00011,53232294800011,O,2011-05-10,,,,2016-03-21T08:33:24,true,3,VILLENEUVE-LANGUEDOC,24,,RUE,DU BOIS,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2015-09-27,F,,,,,90.03A,NAFRev2,N,1.726533,48.330451,0.93,housenumber,24 Rue du Bois 28150 Réclainville,28313_0020_00024,G,24 RUE DU BOIS,
534091756,00013,53409175600013,O,2011-07-28,,,,2015-04-03T13:20:53,true,1,,13,,RUE,SAINT PIERRE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2011-07-28,A,,,,,68.32B,NAFRev2,N,1.748292,48.338861,0.93,housenumber,13 Rue Saint Pierre 28150 Réclainville,28313_0080_00013,G,13 RUE SAINT PIERRE,
535391387,00011,53539138700011,O,2011-09-01,,,,2011-10-20T08:19:52,true,1,,7,,RUE,DE LA RESISTANCE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,LA LAMPE,52.10B,NAFRev2,N,1.725926,48.343108,0.93,housenumber,7 Rue de la Resistance 28150 Réclainville,28313_0070_00007,G,7 RUE DE LA RESISTANCE,
539273011,00012,53927301100012,O,2012-01-15,,,,2018-09-05T04:28:09,true,1,,7,,RUE,DU MOULIN,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,64.30Z,NAFRev2,N,1.74605,48.339662,0.93,housenumber,7 Rue du Moulin 28150 Réclainville,28313_0057_00007,G,7 RUE DU MOULIN,
752235861,00016,75223586100016,O,2012-05-26,,,,2012-06-20T07:28:17,true,1,VILLENEUVE LANGUEDOC,3,,RUE,DU BOIS,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2012-05-26,A,,,,,01.49Z,NAFRev2,N,1.728444,48.333553,0.93,housenumber,3 Rue du Bois 28150 Réclainville,28313_0020_00003,G,3 RUE DU BOIS,
785158361,00028,78515836100028,O,2016-10-31,,,,2018-07-10T08:33:26,true,1,,4,,RUE,DE LA RESISTANCE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,35.11Z,NAFRev2,N,1.725482,48.343923,0.93,housenumber,4 Rue de la Resistance 28150 Réclainville,28313_0070_00004,G,4 RUE DE LA RESISTANCE,
791528151,00016,79152815100016,O,2009-11-27,,,,2020-03-09T09:33:46,false,2,,38,,RUE,ST PIERRE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2019-11-17,F,,,,,93.29Z,NAFRev2,N,4.9884109,45.836676,0.82,poi.wayside_cross,Croix de la rue Saint-Pierre (Calvaire) Beynost,https://osm.org/node/2424517583,G,,
791528151,00024,79152815100024,O,2019-11-17,,,,2020-03-09T09:33:46,true,1,,27,,RUE,ST PIERRE,28150,RECLAINVILLE,,,28313,,,,,,,,,,,,,,,,,,,2019-11-17,A,,,,,93.29Z,NAFRev2,N,1.746591,48.338601,0.82,housenumber,27 Rue Saint Pierre 28150 Réclainville,28313_0080_00027,G,27 RUE SAINT PIERRE,