id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-948177,2021-06-17,000001,Vente,4300,9001,,LES CRIS,B026,58400,58298,Tronsanges,58,,,58298000XA0073,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,503,3.034652,47.124
2021-948849,2021-07-15,000001,Vente,180000,18,,RTE BLEUE,0190,58400,58298,Tronsanges,58,,,58298000XD0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,216,0,S,sols,,,648,3.065426,47.110195
2021-948849,2021-07-15,000001,Vente,180000,18,,RTE BLEUE,0190,58400,58298,Tronsanges,58,,,58298000XD0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,216,0,P,prés,,,2182,3.065426,47.110195
2021-948849,2021-07-15,000001,Vente,180000,18,,RTE BLEUE,0190,58400,58298,Tronsanges,58,,,58298000XD0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,216,0,T,terres,,,3336,3.065426,47.110195
2021-949785,2021-08-26,000001,Vente,7500,,,LE TUYAU,B045,58400,58298,Tronsanges,58,,,58298000AA0056,,,,,,,,,,,,,0,,,,,P,prés,,,2309,3.058787,47.113923
2021-949786,2021-08-26,000002,Vente,5500,,,BARBELOUP,B002,58400,58298,Tronsanges,58,,,58298000AA0105,,,,,,,,,,,,,0,,,,,T,terres,,,4731,3.058708,47.115974
2021-950343,2021-10-11,000001,Vente,135000,,,LE TUYAU,B045,58400,58298,Tronsanges,58,,,58298000AA0024,,,,,,,,,,,,,0,,,,,J,jardins,,,449,3.059295,47.114669
2021-950343,2021-10-11,000001,Vente,135000,,,LE TUYAU,B045,58400,58298,Tronsanges,58,,,58298000AA0025,,,,,,,,,,,,,0,,,,,P,prés,,,661,3.05948,47.114582
2021-950343,2021-10-11,000001,Vente,135000,97,B,LE TUYAU,B045,58400,58298,Tronsanges,58,,,58298000AA0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,3.059012,47.114955
2021-950343,2021-10-11,000001,Vente,135000,97,B,LE TUYAU,B045,58400,58298,Tronsanges,58,,,58298000AA0080,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,820,3.059012,47.114955
2021-950343,2021-10-11,000001,Vente,135000,,,LE TUYAU,B045,58400,58298,Tronsanges,58,,,58298000AA0081,,,,,,,,,,,,,0,,,,,S,sols,,,295,3.059232,47.114821
2021-950531,2021-10-20,000001,Vente,70000,61,A,LES VAUX YONS,B047,58400,58298,Tronsanges,58,,,58298000AC0044,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,1000,3.057349,47.105853
2021-950531,2021-10-20,000001,Vente,70000,61,A,LES VAUX YONS,B047,58400,58298,Tronsanges,58,,,58298000AC0044,,,,,,,,,,,,,0,1,Maison,44,2,J,jardins,,,917,3.057349,47.105853
2021-950531,2021-10-20,000001,Vente,70000,61,,LES VAUX YONS,B047,58400,58298,Tronsanges,58,,,58298000AC0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,957,3.057567,47.105641
2021-950897,2021-10-27,000001,Vente,6000,,,LES COTEAUX,B022,58400,58298,Tronsanges,58,,,58298000XH0081,,,,,,,,,,,,,0,,,,,T,terres,,,5920,3.035873,47.108438
2021-950933,2021-09-29,000001,Vente,15000,,,BARBELOUP,B002,58400,58298,Tronsanges,58,,,58298000AA0118,,,,,,,,,,,,,0,,,,,P,prés,,,2461,3.061887,47.112633
2021-951194,2021-11-12,000001,Vente,61000,5,,PL DE L EGLISE,0110,58400,58298,Tronsanges,58,,,58298000AB0024,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,350,3.05166,47.112908
2021-951194,2021-11-12,000001,Vente,61000,5,,PL DE L EGLISE,0110,58400,58298,Tronsanges,58,,,58298000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,3.05166,47.112908
2021-951194,2021-11-12,000001,Vente,61000,,,LE BOURG,B007,58400,58298,Tronsanges,58,,,58298000AB0026,,,,,,,,,,,,,0,,,,,J,jardins,,,709,3.051822,47.112808
