id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-741844,2019-03-15,000001,Vente,11000,,,LES DEVANTS,B039,49730,49235,Parnay,49,,,49235000AE0198,,,,,,,,,,,,,0,,,,,VI,vignes,,,1952,0.018183,47.225921
2019-742302,2019-04-30,000001,Vente,165000,30,,RUE VALBRUN,0060,49730,49235,Parnay,49,,,49235000AE0316,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,688,0.014072,47.225013
2019-742340,2019-05-09,000001,Vente,26125,,,LES RETIS,B071,49730,49235,Parnay,49,,,49235000AI1084,,,,,,,,,,,,,0,,,,,VI,vignes,,,13057,-0.003521,47.228794
2019-742346,2019-05-09,000001,Vente,63585,,,LES PIERRES BLANCHES,B067,49730,49235,Parnay,49,,,49235000AH0132,,,,,,,,,,,,,0,,,,,VI,vignes,,,1582,0.005045,47.228422
2019-742346,2019-05-09,000001,Vente,63585,,,LES PIERRES BLANCHES,B067,49730,49235,Parnay,49,,,49235000AH0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,1674,0.0052,47.228576
2019-742346,2019-05-09,000001,Vente,63585,,,LES HAUTES VARENNES,B052,49730,49235,Parnay,49,,,49235000AI0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,3037,-0.000734,47.224276
2019-742346,2019-05-09,000001,Vente,63585,,,LES HAUTES VARENNES,B052,49730,49235,Parnay,49,,,49235000AI0169,,,,,,,,,,,,,0,,,,,VI,vignes,,,1409,-0.000832,47.224063
2019-742346,2019-05-09,000001,Vente,63585,,,LES HAUTES VARENNES,B052,49730,49235,Parnay,49,,,49235000AI0170,,,,,,,,,,,,,0,,,,,VI,vignes,,,749,-0.000936,47.224009
2019-742346,2019-05-09,000001,Vente,63585,,,LES HAUTES VARENNES,B052,49730,49235,Parnay,49,,,49235000AI0187,,,,,,,,,,,,,0,,,,,VI,vignes,,,1883,-0.001681,47.223441
2019-742347,2019-05-09,000001,Vente,75109,,,LES RETIS,B071,49730,49235,Parnay,49,,,49235000AI1084,,,,,,,,,,,,,0,,,,,VI,vignes,,,13057,-0.003521,47.228794
2019-742579,2019-05-02,000001,Vente,65000,4,B,VC LA HAUTE RUE,0040,49730,49235,Parnay,49,,,49235000AC0218,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1223,0.002594,47.231759
2019-742609,2019-06-25,000001,Vente,1876.8,,,BOURREAU,B018,49730,49235,Parnay,49,,,49235000AI0827,,,,,,,,,,,,,0,,,,,T,terres,,,481,0.0067,47.21967
2019-742609,2019-06-25,000001,Vente,1876.8,,,LA BOSSE DE BAUX,B013,49730,49235,Parnay,49,,,492350000F0161,,,,,,,,,,,,,0,,,,,T,terres,,,692,0.004273,47.217526
2019-742623,2019-06-27,000001,Vente,44200,4,,VC LA HAUTE RUE,0040,49730,49235,Parnay,49,,,49235000AC0219,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,275,0.002497,47.231837
2019-742675,2019-07-02,000001,Vente,75000,17,,RUE DU BOURG JOLI,0008,49730,49235,Parnay,49,,,49235000AD0104,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,675,0.01402,47.22989
2019-743130,2019-08-30,000001,Vente,12000,,,LA GRIPPE,B049,49730,49235,Parnay,49,,,49235000AI0915,,,,,,,,,,,,,0,,,,,VI,vignes,,,115,-0.002728,47.224328
2019-743130,2019-08-30,000001,Vente,12000,,,LA GRIPPE,B049,49730,49235,Parnay,49,,,49235000AI0917,,,,,,,,,,,,,0,,,,,VI,vignes,,,141,-0.003202,47.224591
2019-743130,2019-08-30,000001,Vente,12000,,,LA GRIPPE,B049,49730,49235,Parnay,49,,,49235000AI0919,,,,,,,,,,,,,0,,,,,VI,vignes,,,2636,-0.002805,47.224255
2019-743145,2019-08-31,000001,Vente,110000,12,,RUE DU BOURG JOLI,0008,49730,49235,Parnay,49,,,49235000AD0088,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,125,0.012902,47.230136
2019-743145,2019-08-31,000001,Vente,110000,15,,RTE DE SAUMUR,0050,49730,49235,Parnay,49,,,49235000AD0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,0.013059,47.230312
2019-743145,2019-08-31,000001,Vente,110000,15,,RTE DE SAUMUR,0050,49730,49235,Parnay,49,,,49235000AD0100,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,300,0.013059,47.230312
2019-743278,2019-09-19,000001,Vente,15000,,,LES HAUTS DE BOURREAU,B055,49730,49235,Parnay,49,,,49235000AI1119,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,896,0.009532,47.221237
2019-743748,2019-11-20,000001,Vente,172000,,,VC LA HAUTE RUE,0040,49730,49235,Parnay,49,,,49235000AC0121,,,,,,,,,,,,,0,,,,,T,terres,,,1935,0.002575,47.231395
2019-743748,2019-11-20,000001,Vente,172000,2,,RUE DES PIERRES BLANCHES,0049,49730,49235,Parnay,49,,,49235000AC0131,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,727,0.003113,47.231318
2019-743748,2019-11-20,000001,Vente,172000,2,,RUE DES PIERRES BLANCHES,0049,49730,49235,Parnay,49,,,49235000AC0131,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,3983,0.003113,47.231318
2019-743748,2019-11-20,000001,Vente,172000,,,LA FOSSE MORTIER,B043,49730,49235,Parnay,49,,,49235000AH0051,,,,,,,,,,,,,0,,,,,T,terres,,,403,0.002636,47.229274
2019-743748,2019-11-20,000001,Vente,172000,,,LA FOSSE MORTIER,B043,49730,49235,Parnay,49,,,49235000AH0052,,,,,,,,,,,,,0,,,,,T,terres,,,6020,0.002794,47.230049
2019-743748,2019-11-20,000001,Vente,172000,,,LA FOSSE MORTIER,B043,49730,49235,Parnay,49,,,49235000AH0058,,,,,,,,,,,,,0,,,,,T,terres,,,598,0.003218,47.23036
2019-743748,2019-11-20,000001,Vente,172000,,,LA FOSSE MORTIER,B043,49730,49235,Parnay,49,,,49235000AH0059,,,,,,,,,,,,,0,,,,,T,terres,,,624,0.00352,47.230296
2019-743748,2019-11-20,000001,Vente,172000,,,LOT LA PIERRE BLANCHE,A041,49730,49235,Parnay,49,,,49235000AH0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,904,0.00331,47.230939
2019-743847,2019-12-02,000001,Vente,900,,,LE MONTOIR,B063,49730,49235,Parnay,49,,,49235000AC0140,,,1,,,,,,,,,,1,,,,,S,sols,,,,0.006363,47.232124
2019-744024,2019-12-04,000001,Vente,64400,,,LE BOURG JOLI,B016,49730,49235,Parnay,49,,,49235000AD0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,482,0.014379,47.228949
2019-744024,2019-12-04,000001,Vente,64400,26,,RUE DU BOURG JOLI,0008,49730,49235,Parnay,49,,,49235000AD0076,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,516,0.014584,47.229184
2019-744024,2019-12-04,000001,Vente,64400,,,LE BOURG JOLI,B016,49730,49235,Parnay,49,,,49235000AD0253,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,429,0.014777,47.229369
2019-744124,2019-12-27,000002,Vente,80000,10,,CHE DE TARGE,0054,49730,49235,Parnay,49,,,49235000AD0259,,,,,,,,,,,,,0,,,,,S,sols,,,241,0.016298,47.227689
2019-744124,2019-12-27,000002,Vente,80000,,,RUE VALBRUN,0060,49730,49235,Parnay,49,,,49235000AE0088,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,563,0.015869,47.227653
2019-744124,2019-12-27,000002,Vente,80000,6,,RUE VALBRUN,0060,49730,49235,Parnay,49,,,49235000AE0089,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,502,0.0162,47.22756
2019-744125,2019-12-27,000003,Vente,300000,8,,RUE VALBRUN,0060,49730,49235,Parnay,49,,,49235000AE0086,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,402,0.016031,47.227449
2019-744125,2019-12-27,000003,Vente,300000,,,RUE VALBRUN,0060,49730,49235,Parnay,49,,,49235000AE0087,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,267,0.015804,47.227529
