id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-91,2023-01-13,000001,Vente,225000,7,,RTE DES ARTISANS,0010,01660,01096,Chaveyriat,01,,,010960000A1300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,343,0,S,sols,,,3964,5.056938,46.193933
2023-739,2023-01-23,000001,Vente,69000,,,LES PREUX,B089,01660,01096,Chaveyriat,01,,,010960000B1168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,5.060092,46.195353
2023-739,2023-01-23,000001,Vente,69000,,,LES PREUX,B089,01660,01096,Chaveyriat,01,,,010960000B1169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,5.060168,46.195106
2023-739,2023-01-23,000001,Vente,69000,,,LES PREUX,B089,01660,01096,Chaveyriat,01,,,010960000B1172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,5.059991,46.195324
2023-739,2023-01-23,000001,Vente,69000,,,LES PREUX,B089,01660,01096,Chaveyriat,01,,,010960000B1174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,5.060083,46.195068
2023-2394,2023-03-02,000001,Vente,6122,,,BROSSE,B016,01660,01096,Chaveyriat,01,,,010960000B0062,,,,,,,,,,,,,0,,,,,P,prés,,,12435,5.056738,46.192467
2023-2394,2023-03-02,000001,Vente,6122,,,BROSSE,B016,01660,01096,Chaveyriat,01,,,010960000B0063,,,,,,,,,,,,,0,,,,,T,terres,,,7974,5.056106,46.192565
2023-2606,2023-03-07,000001,Vente,272500,13,,IMP DU BOURG D'AVARD,0057,01660,01096,Chaveyriat,01,,,010960000B1100,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,274,5.063375,46.195321
2023-2606,2023-03-07,000001,Vente,272500,13,,IMP DU BOURG D'AVARD,0057,01660,01096,Chaveyriat,01,,,010960000B1111,,,,,,,,,,,,,0,,,,,S,sols,,,438,5.063074,46.195345
2023-3212,2023-03-15,000001,Vente,165000,,,LES BOULETS,B014,01660,01096,Chaveyriat,01,,,010960000C0824,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,135,5.044275,46.213424
2023-3212,2023-03-15,000001,Vente,165000,201,,RTE DES BOULETS,0055,01660,01096,Chaveyriat,01,,,010960000C0826,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,285,5.044362,46.213516
2023-3212,2023-03-15,000001,Vente,165000,,,LES BOULETS,B014,01660,01096,Chaveyriat,01,,,010960000C0828,,,,,,,,,,,,,0,,,,,T,terres,,,5,5.044254,46.213567
2023-3952,2023-03-31,000001,Vente,270840,118,,RTE DE LA BOULANGERIE,0054,01660,01096,Chaveyriat,01,,,010960000A1015,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,972,5.061519,46.198984
2023-3952,2023-03-31,000001,Vente,270840,,,LE VILLAGE,B104,01660,01096,Chaveyriat,01,,,010960000A1470,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1127,5.061534,46.198922
2023-4021,2023-04-19,000001,Vente,239000,503,,RTE DE VONNAS,1300,01660,01096,Chaveyriat,01,,,010960000A1009,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,5.053249,46.19946
2023-4021,2023-04-19,000001,Vente,239000,503,,RTE DE VONNAS,1300,01660,01096,Chaveyriat,01,,,010960000A1009,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1093,5.053249,46.19946
2023-4021,2023-04-19,000001,Vente,239000,,,CROIX CHARPENAZ,B036,01660,01096,Chaveyriat,01,,,010960000A1011,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.053332,46.199601
2023-4021,2023-04-19,000001,Vente,239000,,,CROIX CHARPENAZ,B036,01660,01096,Chaveyriat,01,,,010960000A1011,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,872,5.053332,46.199601
2023-4023,2023-04-11,000001,Vente,1,,,LA CADOT,B021,01660,01096,Chaveyriat,01,,,010960000A0860,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,469,5.045815,46.20071
2023-5649,2023-05-26,000001,Vente,190000,,,LA GENETIERE,B057,01660,01096,Chaveyriat,01,,,010960000B0708,,,,,,,,,,,,,0,,,,,J,jardins,,,650,5.071955,46.180481
2023-5649,2023-05-26,000001,Vente,190000,2351,,RTE DE CONDEISSIAT,0082,01660,01096,Chaveyriat,01,,,010960000B0709,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,5.072106,46.180548
2023-5649,2023-05-26,000001,Vente,190000,2351,,RTE DE CONDEISSIAT,0082,01660,01096,Chaveyriat,01,,,010960000B0709,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,5.072106,46.180548
2023-5649,2023-05-26,000001,Vente,190000,2351,,RTE DE CONDEISSIAT,0082,01660,01096,Chaveyriat,01,,,010960000B0709,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,510,5.072106,46.180548
2023-5649,2023-05-26,000001,Vente,190000,2351,B,RTE DE CONDEISSIAT,0082,01660,01096,Chaveyriat,01,,,010960000B0710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,5.072377,46.180543
2023-5853,2023-06-12,000001,Vente,181000,444,,RTE DE CONDEISSIAT,0082,01660,01096,Chaveyriat,01,,,010960000B1156,,,,,,,,,,,,,0,2,Appartement,103,7,S,sols,,,313,5.060656,46.195558
2023-5853,2023-06-12,000001,Vente,181000,444,,RTE DE CONDEISSIAT,0082,01660,01096,Chaveyriat,01,,,010960000B1156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,5.060656,46.195558
2023-5853,2023-06-12,000001,Vente,181000,,,LES PREUX,B089,01660,01096,Chaveyriat,01,,,010960000B1159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,65,5.060441,46.195535
2023-6989,2023-06-23,000001,Echange,2981,,,LES RAPPES,B090,01660,01096,Chaveyriat,01,,,010960000B0356,,,,,,,,,,,,,0,,,,,P,prés,,,8130,5.079022,46.192676
2023-6989,2023-06-23,000001,Echange,2981,,,BOIS DE LA GRANDE CHARRIER,B011,01660,01096,Chaveyriat,01,,,010960000B0404,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4544,5.087255,46.191646
2023-6990,2023-06-23,000002,Echange,2032.5,,,LE COMBARD,B033,01660,01096,Chaveyriat,01,,,010960000A0030,,,,,,,,,,,,,0,,,,,P,prés,,,7380,5.060441,46.202892
2023-7970,2023-07-19,000001,Vente,8667.75,,,CHAMPS DE THUET,B024,01660,01096,Chaveyriat,01,,,010960000C0018,,,,,,,,,,,,,0,,,,,T,terres,,,4480,5.028012,46.218754
2023-9402,2023-08-31,000002,Vente,250000,58,,RTE DE LA CHANAY,0068,01660,01096,Chaveyriat,01,,,010960000C0437,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,2275,5.042434,46.204622
2023-10932,2023-10-13,000001,Vente,2000,,,TOURNON,B098,01660,01096,Chaveyriat,01,,,010960000C0214,,,,,,,,,,,,,0,,,,,P,prés,,,882,5.040992,46.214529
2023-10932,2023-10-13,000001,Vente,2000,,,LES BOULETS,B014,01660,01096,Chaveyriat,01,,,010960000C0658,,,,,,,,,,,,,0,,,,,T,terres,,,149,5.041533,46.214948
2023-10932,2023-10-13,000001,Vente,2000,,,TOURNON,B098,01660,01096,Chaveyriat,01,,,010960000C0700,,,,,,,,,,,,,0,,,,,P,prés,,,867,5.041168,46.214475
2023-10932,2023-10-13,000001,Vente,2000,,,TOURNON,B098,01660,01096,Chaveyriat,01,,,010960000C0765,,,,,,,,,,,,,0,,,,,P,prés,,,319,5.04083,46.215283
2023-10932,2023-10-13,000001,Vente,2000,,,TOURNON,B098,01660,01096,Chaveyriat,01,,,010960000C0768,,,,,,,,,,,,,0,,,,,P,prés,,,5989,5.040343,46.214795
2023-10932,2023-10-13,000001,Vente,2000,,,TOURNON,B098,01660,01096,Chaveyriat,01,,,010960000C0771,,,,,,,,,,,,,0,,,,,T,terres,,,4652,5.04096,46.214745
2023-13157,2023-11-30,000003,Vente,,,,LE VILLAGE,B104,01660,01096,Chaveyriat,01,,,010960000A1616,,,,,,,,,,,,,0,,,,,S,sols,,,96,,
2023-13157,2023-11-30,000003,Vente,,,,LE VILLAGE,B104,01660,01096,Chaveyriat,01,,,010960000A1617,,,,,,,,,,,,,0,,,,,S,sols,,,9,,
2023-13157,2023-11-30,000003,Vente,,,,LE VILLAGE,B104,01660,01096,Chaveyriat,01,,,010960000A1619,,,,,,,,,,,,,0,,,,,S,sols,,,320,,
2023-13157,2023-11-30,000003,Vente,,,,LE VILLAGE,B104,01660,01096,Chaveyriat,01,,,010960000A1621,,,,,,,,,,,,,0,,,,,S,sols,,,62,,
2023-13157,2023-11-30,000003,Vente,,,,LE VILLAGE,B104,01660,01096,Chaveyriat,01,,,010960000A1624,,,,,,,,,,,,,0,,,,,S,sols,,,139,,
