siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213801590,00018,21380159000018,O,1983-03-01,02,2021,,2023-11-30T10:18:16,true,4,,2,,CHE,LA VIE CHAPOT,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.328821,45.441108,0.88,housenumber,2 Chemin la Vie Chapot 38690 Eydoche,38159_0030_00002,G,2 CHEMIN LA VIE CHAPOT,
213801590,00026,21380159000026,O,1983-12-21,02,2021,,2023-11-30T10:18:16,false,3,,4,,RUE,DU CHATEAU,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.330731,45.442664,0.79,housenumber,4 Route du Château 38690 Eydoche,38159_0035_00004,G,4 ROUTE DU CHATEAU,
263800732,00178,26380073200178,O,2021-09-01,,,,2023-09-29T14:09:16,false,1,,51,,CHE,DU MOLLARD,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2021-09-01,A,MAISON D EYDOCHE - ACCUEIL D'URGENCE,,,,87.90A,NAFRev2,N,5.335735,45.440959,0.88,housenumber,51 Chemin du Mollard 38690 Eydoche,38159_0130_00051,G,51 CHEMIN DU MOLLARD,
263805079,00013,26380507900013,O,1994-01-01,NN,,,2009-04-02T11:17:30,true,4,MAIRIE,2,,CHE,LA VIE CHAPOT,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,5.328821,45.441108,0.88,housenumber,2 Chemin la Vie Chapot 38690 Eydoche,38159_0030_00002,G,2 CHEMIN LA VIE CHAPOT,
293800868,00011,29380086800011,O,1994-10-03,NN,,,2018-04-10T14:20:46,true,4,MAIRIE,2,,CHE,LA VIE CHAPOT,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,42.99Z,NAFRev2,N,5.328821,45.441108,0.88,housenumber,2 Chemin la Vie Chapot 38690 Eydoche,38159_0030_00002,G,2 CHEMIN LA VIE CHAPOT,
303835847,00011,30383584700011,O,1966-01-01,NN,,,2006-12-15T00:15:30,false,3,,,,,,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
307438010,00018,30743801000018,O,1976-01-01,NN,,,2014-12-23T04:45:19,true,4,,,,LD,LA PAROISSE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.30Z,NAFRev2,N,5.325322,45.444053,0.47,street,Impasse de la Croix 38690 Eydoche,38159_0050,G,IMPASSE DE LA CROIX,
309995199,00028,30999519900028,O,1989-01-02,,,,,true,1,,,,LD,LA CARRIERE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2J,NAF1993,N,5.334832,45.438508,0.47,street,Route de la Seiglière 38690 Eydoche,38159_0170,G,ROUTE DE LA SEIGLIERE,
314676768,00018,31467676800018,O,,NN,,,,true,1,,,,,,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,81.11,NAP,N,,,0,,,,,,
321674848,00015,32167484800015,O,1981-04-01,11,2021,1051CZ,2023-11-30T10:22:40,true,4,,31,,RTE,DE LA RIVOIRE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,5.323758,45.435482,0.86,housenumber,31 Route de la Rivoire 38690 Eydoche,38159_0150_00031,G,31 ROUTE DE LA RIVOIRE,
322615154,00018,32261515400018,O,,,,,,true,1,,,,,LA COMBE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.325322,45.444053,0.41,street,Impasse de la Croix 38690 Eydoche,38159_0050,G,IMPASSE DE LA CROIX,
323238741,00017,32323874100017,O,,NN,,,,true,1,,,,,,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,1989-08-23,F,,,,,67.01,NAP,N,,,0,,,,,,
325313294,00044,32531329400044,O,1987-12-10,NN,,,,false,3,,,,,,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,1998-01-22,F,,,,,17.2E,NAF1993,N,,,0,,,,,,
325440428,00101,32544042800101,O,2011-10-26,,,,2011-11-15T08:16:51,false,1,VILLA N 4,25,,RTE,DE SAVOIE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2011-10-26,A,,,,,47.11B,NAFRev2,N,5.331692,45.443429,0.84,housenumber,25 Route de Savoie 38690 Eydoche,38159_0160_00025,G,25 ROUTE DE SAVOIE,
325440428,00119,32544042800119,O,2014-01-01,,,,2021-02-23T10:47:56,false,1,,25,,RTE,DE SAVOIE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,LHERSONNEAU ROBET,68.20A,NAFRev2,N,5.331692,45.443429,0.84,housenumber,25 Route de Savoie 38690 Eydoche,38159_0160_00025,G,25 ROUTE DE SAVOIE,
327373858,00015,32737385800015,O,,NN,,,,true,1,,,,LD,LA CARRIERE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,5.334832,45.438508,0.47,street,Route de la Seiglière 38690 Eydoche,38159_0170,G,ROUTE DE LA SEIGLIERE,
329394803,00012,32939480300012,O,1984-03-01,NN,,,,false,3,,,,,LES MOILLES,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.1A,NAF1993,N,5.322197,45.440212,0.83,street,Route des Moilles 38690 Eydoche,38159_0120,G,ROUTE DES MOILLES,
329394803,00038,32939480300038,O,2003-03-01,NN,,,2021-10-27T08:27:14,true,3,,34,,RTE,DES GRABILLIERES,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.324165,45.44132,0.87,housenumber,34 Route des Grabillières 38690 Eydoche,38159_0075_00034,G,34 ROUTE DES GRABILLIERES,
330553736,00027,33055373600027,O,,NN,,,,true,1,,,,LD,LA PAROISSE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.325322,45.444053,0.47,street,Impasse de la Croix 38690 Eydoche,38159_0050,G,IMPASSE DE LA CROIX,
330708892,00022,33070889200022,O,,,,,,true,1,,,,,LA PAROISSE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,69.12,NAP,N,5.325322,45.444053,0.47,street,Impasse de la Croix 38690 Eydoche,38159_0050,G,IMPASSE DE LA CROIX,
332178672,00017,33217867200017,O,1984-10-23,NN,,,2017-09-05T03:08:11,true,4,,,,,,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333958718,00046,33395871800046,O,2003-03-18,,,,2006-11-25T10:24:35,true,3,,37,,CHE,,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1R,NAFRev1,N,5.325748,45.44369,0.91,housenumber,37 Chemin la Vie Chapot 38690 Eydoche,38159_0030_00037,G,37 CHEMIN LA VIE CHAPOT,
338891765,00012,33889176500012,O,1986-01-01,NN,,,2006-11-25T10:33:35,true,3,,,,,,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
342574993,00016,34257499300016,O,,NN,,,,true,1,,,,,HAMEAU DES COMBES,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,5.32308,45.444859,0.31,street,Chemin des Chevrollières 38690 Eydoche,38159_0040,G,CHEMIN DES CHEVROLLIERES,
342980869,00024,34298086900024,O,1998-11-03,NN,,,2008-11-08T00:17:09,true,4,,,,,LE VILLAGE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.1F,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
343333407,00017,34333340700017,O,1988-01-01,NN,,,2009-12-22T04:06:26,true,4,,,,,,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
347603870,00010,34760387000010,O,1988-08-01,NN,,,,true,1,,,,,LA PAROISSE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,60.2L,NAF1993,O,5.325322,45.444053,0.47,street,Impasse de la Croix 38690 Eydoche,38159_0050,G,IMPASSE DE LA CROIX,
348524448,00019,34852444800019,O,1988-04-01,NN,,,2023-01-06T03:40:30,true,3,,,,,,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348524448,00027,34852444800027,O,2022-11-23,,,,2023-02-04T13:20:36,false,1,,9,,RTE,DES MALLADIERES,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2022-11-23,A,,,,,35.11Z,NAFRev2,N,5.32603,45.438736,0.86,housenumber,9 Route des Malladières 38690 Eydoche,38159_0100_00009,G,9 ROUTE DES MALLADIERES,
348524869,00016,34852486900016,O,1988-04-01,NN,,,2007-01-18T09:26:22,true,3,,,,,,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348840950,00029,34884095000029,O,2009-04-01,,,,2012-11-09T00:39:55,true,2,,57,,CHE,DES CHEVROLLIERES,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,90.03A,NAFRev2,N,5.320632,45.447912,0.89,housenumber,57 Chemin des Chevrollières 38690 Eydoche,38159_0040_00057,G,57 CHEMIN DES CHEVROLLIERES,
349680488,00013,34968048800013,O,1989-02-13,NN,,,2008-11-08T00:24:47,true,3,,,,LD,LA CARRIERE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2005-02-23,F,,,,,45.2J,NAFRev1,N,5.334832,45.438508,0.47,street,Route de la Seiglière 38690 Eydoche,38159_0170,G,ROUTE DE LA SEIGLIERE,
350011441,00010,35001144100010,O,1989-03-13,NN,,,2021-05-18T09:02:51,true,3,,,,,LE VILLAGE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
351512884,00013,35151288400013,O,1988-05-01,NN,,,2006-10-27T23:48:10,true,3,,,,,,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
352078034,00027,35207803400027,O,1900-01-01,NN,,,2015-01-30T11:10:46,false,4,,,,,LE VILLAGE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
353985336,00034,35398533600034,O,2016-05-03,,,,2020-06-26T03:54:33,false,2,,40,,RTE,DU DAUPHINE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2020-06-25,F,,,,,47.81Z,NAFRev2,N,5.326109,45.439628,0.85,housenumber,40 Route du Dauphiné 38690 Eydoche,38159_0055_00040,G,40 ROUTE DU DAUPHINE,
379972078,00016,37997207800016,O,1990-05-17,NN,,,2008-01-05T19:50:11,true,5,,34,,,S3 DE LA GRANDE BOURGADE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.335751,45.439483,0.32,housenumber,34 Route de la Seiglière 38690 Eydoche,38159_0170_00034,G,34 ROUTE DE LA SEIGLIERE,
379992282,00085,37999228200085,O,2008-07-01,NN,,,2016-04-26T01:54:59,false,2,,19,,RTE,DE SAVOIE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2014-03-01,F,AGRILEADER,,,,46.21Z,NAFRev2,O,5.331126,45.442725,0.84,housenumber,19 Route de Savoie 38690 Eydoche,38159_0160_00019,G,19 ROUTE DE SAVOIE,
379992282,00259,37999228200259,O,2014-03-01,02,2021,,2023-11-30T10:19:35,false,1,,28,,RTE,DE LA RIVOIRE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2014-03-01,A,AGRILEADER,,,AGRILEADER,46.21Z,NAFRev2,O,5.323722,45.435785,0.86,housenumber,28 Route de la Rivoire 38690 Eydoche,38159_0150_00028,G,28 ROUTE DE LA RIVOIRE,
383727047,00029,38372704700029,O,2004-03-15,,,,2008-11-08T00:43:53,true,3,,12,,RTE,DE SAVOIE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.2G,NAFRev1,N,5.330892,45.4421,0.84,housenumber,12 Route de Savoie 38690 Eydoche,38159_0160_00012,G,12 ROUTE DE SAVOIE,
384447637,00016,38444763700016,O,1991-01-01,NN,,,2008-01-04T22:38:55,true,3,,,,,,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384751186,00022,38475118600022,O,2006-05-12,,,4332BB,2016-08-26T09:49:23,true,4,,19,,CHE,DE CHEVROLIERE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,CREATION CMD,90.03A,NAFRev2,N,5.322663,45.444848,0.71,housenumber,19 Chemin des Chevrollières 38690 Eydoche,38159_0040_00019,G,19 CHEMIN DES CHEVROLLIERES,
388807505,00010,38880750500010,O,1992-09-22,NN,,,2008-01-04T23:14:48,true,3,,,,LD,LA VILLE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.327319,45.442765,0.51,street,Chemin la Vie Chapot 38690 Eydoche,38159_0030,G,CHEMIN LA VIE CHAPOT,
392113130,00018,39211313000018,P,1993-08-12,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],EYDOCHE,,[ND],38159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-05-01,F,[ND],[ND],[ND],[ND],52.4J,NAF1993,N,,,0,,,,,,
394847651,00012,39484765100012,O,1990-01-01,NN,,,2008-01-04T18:14:51,true,3,,,,,,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
397665852,00018,39766585200018,O,1994-07-05,NN,,,2014-07-08T01:25:31,true,6,,14,,RTE,DU DAUPHINE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91A,NAFRev2,N,5.328652,45.440876,0.85,housenumber,14 Route du Dauphiné 38690 Eydoche,38159_0055_00014,G,14 ROUTE DU DAUPHINE,
398419713,00019,39841971300019,O,,NN,,,,true,1,,,,,LA PAROISSE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,85.1G,NAF1993,N,5.325322,45.444053,0.47,street,Impasse de la Croix 38690 Eydoche,38159_0050,G,IMPASSE DE LA CROIX,
399702968,00021,39970296800021,O,2005-06-16,NN,,,2017-04-06T03:34:37,true,4,,55,,RTE,DE SAVOIE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2017-02-27,F,,,,,68.20B,NAFRev2,O,5.333693,45.44583,0.84,housenumber,55 Route de Savoie 38690 Eydoche,38159_0160_00055,G,55 ROUTE DE SAVOIE,
401887658,00011,40188765800011,O,,NN,,,,true,1,,,,,LES MOILLES,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,1996-08-02,F,,,,,70.2C,NAF1993,N,5.322197,45.440212,0.83,street,Route des Moilles 38690 Eydoche,38159_0120,G,ROUTE DES MOILLES,
402729347,00011,40272934700011,O,1995-11-01,NN,,,,false,3,,,,,LE JOYARD,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,1996-01-02,F,SIS PROGRAMME EUROPE 2,,,,92.2A,NAF1993,O,5.329269,45.439128,0.65,street,Route du Joyard 38690 Eydoche,38159_0080,G,ROUTE DU JOYARD,
404412868,00014,40441286800014,O,1990-01-01,NN,,,,true,1,,,,,MOLLARD,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.1A,NAF1993,N,5.331435,45.441043,0.92,street,Chemin du Mollard 38690 Eydoche,38159_0130,G,CHEMIN DU MOLLARD,
404468621,00010,40446862100010,O,,NN,,,,true,1,,,,,LA PAROISSE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,51.1R,NAF1993,N,5.325322,45.444053,0.47,street,Impasse de la Croix 38690 Eydoche,38159_0050,G,IMPASSE DE LA CROIX,
405036872,00019,40503687200019,O,1996-04-24,NN,,,,true,1,,,,PL,DE L EGLISE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,5.330183,45.440822,0.75,street,Route de l’Église 38690 Eydoche,38159_0060,G,ROUTE DE L EGLISE,
409353638,00011,40935363800011,O,,NN,,,,true,1,,,,,AUX MOILLES,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,1997-02-19,F,,,,,01.2C,NAF1993,N,5.322197,45.440212,0.63,street,Route des Moilles 38690 Eydoche,38159_0120,G,ROUTE DES MOILLES,
409353646,00014,40935364600014,O,1996-01-01,NN,,,,true,4,,,,,MONTCOUTIER,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411885882,00018,41188588200018,O,1997-01-01,NN,,,,true,3,,,,,LES MOILLES,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,5.322197,45.440212,0.83,street,Route des Moilles 38690 Eydoche,38159_0120,G,ROUTE DES MOILLES,
412675829,00011,41267582900011,O,1980-12-31,NN,,,2013-02-05T05:11:17,true,4,,,,,VILLAGE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
412675837,00014,41267583700014,O,1985-01-01,NN,,,,true,4,,,,,LE CHATELARD,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1G,NAFRev1,N,5.331182,45.441539,0.72,street,Route du Chatelard 38690 Eydoche,38159_0038,G,ROUTE DU CHATELARD,
413212424,00019,41321242400019,O,1989-01-01,NN,,,,true,1,,,,,LA PAROISSE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,5.325322,45.444053,0.47,street,Impasse de la Croix 38690 Eydoche,38159_0050,G,IMPASSE DE LA CROIX,
413212531,00011,41321253100011,O,1995-11-01,NN,,,2008-01-04T22:30:16,true,3,,,,,LES COMBES,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.335502,45.44391,0.37,locality,Les Grabillières 38690 Eydoche,38159_qu8g9h,G,LES GRABILLIERES,
414715839,00018,41471583900018,O,1997-11-01,,,,2023-02-15T07:00:18,false,3,,,,,,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,74.8J,NAF1993,N,,,0,,,,,,
415382514,00016,41538251400016,O,1998-01-16,NN,,,2018-10-25T14:52:35,true,3,,12,,RTE,DE LA SEIGLIERE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.334537,45.438112,0.87,housenumber,12 Route de la Seiglière 38690 Eydoche,38159_0170_00012,G,12 ROUTE DE LA SEIGLIERE,
418335691,00055,41833569100055,O,2004-04-01,,,,2008-11-08T01:33:38,false,5,VILLA 1,25,,RTE,DE SAVOIE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,26.7Z,NAFRev1,N,5.331692,45.443429,0.84,housenumber,25 Route de Savoie 38690 Eydoche,38159_0160_00025,G,25 ROUTE DE SAVOIE,
418335691,00063,41833569100063,O,2007-01-02,,,2370ZZ,2015-03-18T01:11:05,false,3,,19,,RTE,DE LA SAVOIE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2014-02-22,F,,,,,23.70Z,NAFRev2,N,5.331126,45.442725,0.67,housenumber,19 Route de Savoie 38690 Eydoche,38159_0160_00019,G,19 ROUTE DE SAVOIE,
418335691,00097,41833569100097,O,2016-04-05,,,2370ZZ,2017-10-11T10:31:36,false,2,,1,,IMP,DU TRIEVE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,23.70Z,NAFRev2,N,5.329889,45.440396,0.83,housenumber,1 Impasse du Triève 38690 Eydoche,38159_0190_00001,G,1 IMPASSE DU TRIEVE,
418496535,00018,41849653500018,O,1997-10-01,NN,,,,true,4,,,,,LE JOYARD,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2003-08-05,F,,,,,01.1A,NAFRev1,N,5.329269,45.439128,0.65,street,Route du Joyard 38690 Eydoche,38159_0080,G,ROUTE DU JOYARD,
419225230,00012,41922523000012,O,1998-06-20,NN,,,2006-11-25T16:01:40,true,3,,,,,,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,52.2P,NAFRev1,N,,,0,,,,,,
421820002,00010,42182000200010,O,1998-12-01,NN,,,2008-01-05T00:12:38,true,3,,,,LD,LA PAROISSE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.325322,45.444053,0.47,street,Impasse de la Croix 38690 Eydoche,38159_0050,G,IMPASSE DE LA CROIX,
422363770,00088,42236377000088,P,2023-10-30,,,,2023-12-02T14:20:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],EYDOCHE,,[ND],38159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-30,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
423598705,00014,42359870500014,O,1999-06-16,NN,,,2018-10-25T15:19:12,true,3,,12,,RTE,DE LA SEIGLIERE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.334537,45.438112,0.87,housenumber,12 Route de la Seiglière 38690 Eydoche,38159_0170_00012,G,12 ROUTE DE LA SEIGLIERE,
423729409,00031,42372940900031,O,2013-04-30,NN,,,2021-02-23T11:45:46,true,3,,40,,RTE,DE LA SEIGLIERE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,64.20Z,NAFRev2,N,5.336648,45.440339,0.87,housenumber,40 Route de la Seiglière 38690 Eydoche,38159_0170_00040,G,40 ROUTE DE LA SEIGLIERE,
427432190,00010,42743219000010,O,1989-01-01,NN,,,2008-01-05T01:16:18,true,3,,,,,,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431046200,00017,43104620000017,O,1968-01-01,NN,,,2006-10-31T01:00:34,true,3,,,,,LE JOYARD,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,5.329269,45.439128,0.65,street,Route du Joyard 38690 Eydoche,38159_0080,G,ROUTE DU JOYARD,
431046218,00019,43104621800019,O,1982-01-01,NN,,,2014-01-06T09:52:10,true,4,,,,,,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431046226,00012,43104622600012,O,1968-01-01,NN,,,2012-07-28T15:32:30,true,4,,,,,LES MOILLES,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,5.322197,45.440212,0.83,street,Route des Moilles 38690 Eydoche,38159_0120,G,ROUTE DES MOILLES,
435058763,00010,43505876300010,O,2001-03-19,NN,,,2021-12-03T08:33:37,true,4,,,,LD,LE JOYARD,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,5.329269,45.439128,0.65,street,Route du Joyard 38690 Eydoche,38159_0080,G,ROUTE DU JOYARD,
437723372,00029,43772337200029,O,2002-02-22,NN,,,2014-07-08T02:15:27,false,6,,5,,CHE,DU BERGER,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,74.20Z,NAFRev2,N,5.323451,45.440958,0.87,housenumber,5 Chemin du Berger 38690 Eydoche,38159_0020_00005,G,5 CHEMIN DU BERGER,
438031619,00044,43803161900044,O,2015-09-01,,,,2022-07-02T03:42:20,true,3,,12,B,RTE,DE SAVOIE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,AU BON SERVICE TRAITEUR,56.10C,NAFRev2,N,5.33197,45.44379,0.65,street,Route de Savoie 38690 Eydoche,38159_0160,G,ROUTE DE SAVOIE,
447833096,00046,44783309600046,O,2013-08-30,,,,2021-02-23T13:29:12,false,1,,52,,RTE,DU DAUPHINE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2013-08-30,A,,,,,35.11Z,NAFRev2,N,5.324284,45.438938,0.85,housenumber,52 Route du Dauphiné 38690 Eydoche,38159_0055_00052,G,52 ROUTE DU DAUPHINE,
447943796,00022,44794379600022,O,2013-07-15,,,,2014-02-10T16:14:25,true,1,,51,,RTE,DE FLEVIN,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,82.99Z,NAFRev2,N,5.317803,45.442657,0.83,housenumber,51 Route de Flévin 38690 Eydoche,38159_0070_00051,G,51 ROUTE DE FLEVIN,
448162511,00019,44816251100019,O,1982-08-30,NN,,,2013-05-24T04:03:47,true,4,,1,,PAS,DU VIOLET,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2013-02-02,F,,,,,01.11Z,NAFRev2,N,5.327175,45.43993,0.65,housenumber,1 Chemin du Violet 38690 Eydoche,38159_0220_00001,G,1 CHEMIN DU VIOLET,
448414771,00015,44841477100015,O,2003-01-01,02,2021,,2023-11-30T10:17:30,true,5,,16,,RTE,DU DAUPHINE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2023-05-22,A,,,,,46.21Z,NAFRev2,O,5.32837,45.440743,0.85,housenumber,16 Route du Dauphiné 38690 Eydoche,38159_0055_00016,G,16 ROUTE DU DAUPHINE,
448945907,00013,44894590700013,O,2003-05-06,NN,,,2021-04-03T08:33:59,true,3,,9,,RTE,DU CHATEAU,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.33206,45.445573,0.83,housenumber,9 Route du Chateau d’Eau 38690 Eydoche,38159_0036_00009,G,9 ROUTE DU CHATEAU D EAU,
449107085,00010,44910708500010,O,,NN,,,,true,1,,37,,,VIE CHAPOT,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,51.1R,NAFRev1,N,5.325748,45.44369,0.87,housenumber,37 Chemin la Vie Chapot 38690 Eydoche,38159_0030_00037,G,37 CHEMIN LA VIE CHAPOT,
449205921,00017,44920592100017,O,2003-06-18,NN,,,2016-09-11T04:05:08,true,3,,8,,RUE,DU DAUPHINE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.329317,45.441188,0.8,housenumber,8 Route du Dauphiné 38690 Eydoche,38159_0055_00008,G,8 ROUTE DU DAUPHINE,
451265250,00014,45126525000014,O,2003-08-06,NN,,,2008-01-05T02:22:36,true,3,,14,,RTE,DU JOYARD,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.329269,45.439128,0.84,housenumber,14 Route du Joyard 38690 Eydoche,38159_0080_00014,G,14 ROUTE DU JOYARD,
452342017,00020,45234201700020,O,2010-08-01,,,,2021-09-18T03:47:33,false,3,,8,,RTE,DE SAVOIE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,53.20Z,NAFRev2,O,5.330684,45.441927,0.84,housenumber,8 Route de Savoie 38690 Eydoche,38159_0160_00008,G,8 ROUTE DE SAVOIE,
453301152,00014,45330115200014,O,2004-04-01,NN,,,2013-05-28T13:10:46,true,4,,55,,RTE,DE SAVOIE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2013-05-23,A,,,,,71.12B,NAFRev2,N,5.333693,45.44583,0.84,housenumber,55 Route de Savoie 38690 Eydoche,38159_0160_00055,G,55 ROUTE DE SAVOIE,
479338097,00013,47933809700013,O,2004-11-02,NN,,1089ZZ,2020-01-15T03:36:48,true,4,,25,,RTE,DE SAVOIE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,56.10C,NAFRev2,N,5.331692,45.443429,0.84,housenumber,25 Route de Savoie 38690 Eydoche,38159_0160_00025,G,25 ROUTE DE SAVOIE,
480105394,00021,48010539400021,O,2005-12-01,NN,,,2009-06-27T11:44:40,false,3,,19,,RTE,DE SAVOIE,38690,EYDOCHE,,,38159,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.1T,NAFRev1,O,5.331126,45.442725,0.84,housenumber,19 Route de Savoie 38690 Eydoche,38159_0160_00019,G,19 ROUTE DE SAVOIE,