id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480604,2021-01-08,000001,Vente,8558,,,LE PUITS DES CHASSES,B082,86110,86087,Craon,86,,,86087000YP0029,,,,,,,,,,,,,0,,,,,T,terres,,,1844,0.027899,46.759249
2021-1480604,2021-01-08,000001,Vente,8558,,,LE PUITS DES CHASSES,B082,86110,86087,Craon,86,,,86087000YP0029,,,,,,,,,,,,,0,,,,,T,terres,,,5534,0.027899,46.759249
2021-1481453,2021-02-01,000001,Vente,400,,,CROIX DAVID,B036,86110,86087,Craon,86,,,86087000YP0100,,,,,,,,,,,,,0,,,,,T,terres,,,1270,0.020086,46.765419
2021-1481453,2021-02-01,000001,Vente,400,1,,RUE DU CHAFFAUD,0040,86110,86087,Craon,86,,,86087000YP0104,,,,,,,,,,,,,0,,,,,T,terres,,,2115,0.02024,46.766159
2021-1481954,2021-02-20,000001,Vente,140000,4,,RUE DE LA GRIMAUDIERE,0120,86110,86087,Craon,86,,,860870000F1382,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1737,0.02249,46.774975
2021-1481954,2021-02-20,000001,Vente,140000,,,DERRIERE L OUCHE DU FERRAG,B039,86110,86087,Craon,86,,,86087000YV0042,,,,,,,,,,,,,0,,,,,T,terres,,,2900,0.022824,46.775618
2021-1481954,2021-02-20,000001,Vente,140000,,,DERRIERE L OUCHE DU FERRAG,B039,86110,86087,Craon,86,,,86087000YV0043,,,,,,,,,,,,,0,,,,,J,jardins,,,325,0.022785,46.775344
2021-1483014,2021-03-19,000001,Vente,85000,2,,RUE DES BARRES,0020,86110,86087,Craon,86,,,860870000F1453,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1660,0.024648,46.772
2021-1485951,2021-06-28,000001,Vente,35000,1,,RUE DE LA GRIMAUDIERE,0120,86110,86087,Craon,86,,,860870000F1370,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,540,0.022466,46.773715
2021-1485951,2021-06-28,000001,Vente,35000,1,,RUE DE LA GRIMAUDIERE,0120,86110,86087,Craon,86,,,860870000F1370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,0.022466,46.773715
2021-1486768,2021-06-25,000001,Vente,148500,6,,RUE DES TILLEULS,0370,86110,86087,Craon,86,,,860870000F1433,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1170,0.025811,46.772509
2021-1486768,2021-06-25,000001,Vente,148500,,,LE BOURG,B008,86110,86087,Craon,86,,,860870000F1434,,,,,,,,,,,,,0,,,,,J,jardins,,,695,0.026144,46.772489
2021-1488328,2021-08-04,000001,Vente,46210,,,MARTINET LES VIGNES,B070,86110,86087,Craon,86,,,86087000XE0007,,,,,,,,,,,,,0,,,,,T,terres,,,6300,0.027301,46.74422
2021-1490540,2021-10-21,000001,Vente,229000,,,LA LANDE,B064,86110,86087,Craon,86,,,860870000B1055,,,,,,,,,,,,,0,,,,,J,jardins,,,1225,-0.01491,46.770079
2021-1490540,2021-10-21,000001,Vente,229000,,,LA LANDE,B064,86110,86087,Craon,86,,,860870000B1057,,,,,,,,,,,,,0,,,,,T,terres,,,7045,-0.014745,46.769316
2021-1490540,2021-10-21,000001,Vente,229000,4,,RUE DE LA PLAINE,0220,86110,86087,Craon,86,,,860870000B1156,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,31,-0.014792,46.7702
2021-1490540,2021-10-21,000001,Vente,229000,4,,RUE DE LA PLAINE,0220,86110,86087,Craon,86,,,860870000B1156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,-0.014792,46.7702
2021-1490540,2021-10-21,000001,Vente,229000,4,,RUE DE LA PLAINE,0220,86110,86087,Craon,86,,,860870000B1156,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,31,-0.014792,46.7702
2021-1490540,2021-10-21,000001,Vente,229000,4,,RUE DE LA PLAINE,0220,86110,86087,Craon,86,,,860870000B1157,,,,,,,,,,,,,0,,,,,S,sols,,,1069,-0.015161,46.769895
2021-1491612,2021-11-09,000001,Vente,87246,,,LES GENETES,B059,86110,86087,Craon,86,,,86087000XD0007,,,,,,,,,,,,,0,,,,,T,terres,,,733,0.013247,46.755389
2021-1491612,2021-11-09,000001,Vente,87246,,,LES GENETES,B059,86110,86087,Craon,86,,,86087000XD0007,,,,,,,,,,,,,0,,,,,T,terres,,,1467,0.013247,46.755389
2021-1491612,2021-11-09,000001,Vente,87246,,,LES GENETES,B059,86110,86087,Craon,86,,,86087000XD0008,,,,,,,,,,,,,0,,,,,T,terres,,,9200,0.012898,46.755375
2021-1491612,2021-11-09,000001,Vente,87246,,,LES GENETES,B059,86110,86087,Craon,86,,,86087000XD0008,,,,,,,,,,,,,0,,,,,T,terres,,,4600,0.012898,46.755375
2021-1491612,2021-11-09,000001,Vente,87246,,,LES DIMES,B043,86110,86087,Craon,86,,,86087000YI0026,,,,,,,,,,,,,0,,,,,T,terres,,,24132,-0.005316,46.779803
2021-1491612,2021-11-09,000001,Vente,87246,,,LES DIMES,B043,86110,86087,Craon,86,,,86087000YI0026,,,,,,,,,,,,,0,,,,,T,terres,,,24132,-0.005316,46.779803
2021-1491612,2021-11-09,000001,Vente,87246,,,BOIS DE GUILLY,B007,86110,86087,Craon,86,,,86087000YN0027,,,,,,,,,,,,,0,,,,,T,terres,,,46118,0.018537,46.759765
2021-1491612,2021-11-09,000001,Vente,87246,,,BOIS DE GUILLY,B007,86110,86087,Craon,86,,,86087000YN0027,,,,,,,,,,,,,0,,,,,T,terres,,,23059,0.018537,46.759765
2021-1491612,2021-11-09,000001,Vente,87246,,,BOIS DE GUILLY,B007,86110,86087,Craon,86,,,86087000YN0028,,,,,,,,,,,,,0,,,,,T,terres,,,785,0.01745,46.758959
2021-1492030,2021-11-29,000001,Vente,138000,5,,RUE DES PIGEONNIERS,0200,86110,86087,Craon,86,,,860870000F1416,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,2869,0.026609,46.77329
2021-1492635,2021-11-18,000001,Vente,112.5,,,CHAMP DALLOUX,B017,86110,86087,Craon,86,,,860870000E1246,,,,,,,,,,,,,0,,,,,P,prés,,,750,0.075648,46.771104
