siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702593,00018,21070259300018,O,1983-03-01,12,2018,,2020-09-28T11:14:53,true,4,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.613661,44.303869,0.84,housenumber,1 Place de la Mairie 07700 Saint-Just-d'Ardèche,07259_0126_00001,G,1 PLACE DE LA MAIRIE,
210702593,00026,21070259300026,O,1983-12-21,11,2018,,2020-08-25T10:15:37,false,3,,,,,ROUTE NATIONALE 86,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.617947,44.281406,0.94,street,Route Nationale 86 07700 Saint-Just-d'Ardèche,07259_0007,G,ROUTE NATIONALE 86,
210702593,00034,21070259300034,O,1994-12-25,NN,,,2019-01-29T16:11:29,false,3,MAIRIE,,,,,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT DE ST JUST D'ARCH,,,,37.00Z,NAFRev2,N,4.613661,44.303869,0.91,street,Place de la Mairie 07700 Saint-Just-d'Ardèche,07259_0126,D,PLACE DE LA MAIRIE,
250700499,00016,25070049900016,O,1994-01-01,NN,,,2007-07-23T15:02:52,true,3,MAIRIE,,,,LE VILLAGE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,75.1E,NAFRev1,N,4.60789,44.305144,0.91,street,Le Village de Saint Just 07700 Saint-Just-d'Ardèche,07259_b020,G,LE VILLAGE DE SAINT JUST,
260700778,00012,26070077800012,O,1992-01-01,NN,,,2020-09-28T11:23:36,true,3,MAIRIE,1,,PL,DE LA MAIRIE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.613661,44.303869,0.84,housenumber,1 Place de la Mairie 07700 Saint-Just-d'Ardèche,07259_0126_00001,G,1 PLACE DE LA MAIRIE,
260711015,00016,26071101500016,O,1983-03-01,NN,,,2020-09-28T11:19:31,true,4,MAIRIE,1,,PL,DE LA MAIRIE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,4.613661,44.303869,0.84,housenumber,1 Place de la Mairie 07700 Saint-Just-d'Ardèche,07259_0126_00001,G,1 PLACE DE LA MAIRIE,
270701170,00010,27070117000010,O,,NN,,,,true,1,,,,,LE VILLAGE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.60789,44.305144,0.91,street,Le Village de Saint Just 07700 Saint-Just-d'Ardèche,07259_b020,G,LE VILLAGE DE SAINT JUST,
290700319,00012,29070031900012,O,,NN,,,2006-11-25T09:10:20,true,1,,,,,HOTEL DE VILLE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1989-05-18,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290701671,00015,29070167100015,O,1992-01-01,NN,,,2019-01-15T15:03:26,true,4,MAIRIE,,,,LE VILLAGE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2017-08-24,F,,,,,42.99Z,NAFRev2,N,4.60789,44.305144,0.91,street,Le Village de Saint Just 07700 Saint-Just-d'Ardèche,07259_b020,G,LE VILLAGE DE SAINT JUST,
300919669,00014,30091966900014,O,,,,,,true,1,,,,,,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,75.04,NAP,N,,,0,,,,,,
300994787,00053,30099478700053,O,1996-04-02,NN,,,,false,4,,,,PL,DE LA MAIRIE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1998-07-06,F,MILLE ET UNE COIFFURES,,,,93.0D,NAF1993,O,4.613661,44.303869,0.83,street,Place de la Mairie 07700 Saint-Just-d'Ardèche,07259_0126,G,PLACE DE LA MAIRIE,
301193389,00113,30119338900113,O,1993-01-01,NN,,,2020-04-28T08:32:36,false,2,,,,,LE CREUX DE BOULE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2020-01-01,F,COOPERATIVE AGRICOLE DROME PROVENCALE,,,,46.21Z,NAFRev2,N,4.610466,44.306824,0.94,street,Le Creux de Boule 07700 Saint-Just-d'Ardèche,07259_b006,G,LE CREUX DE BOULE,
302751342,00015,30275134200015,O,1900-01-01,NN,,,2011-07-11T10:23:56,true,4,,,,,,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
303280275,00056,30328027500056,O,,NN,,,,true,1,,,,IMP,DE LA POSTE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1986-03-25,F,,,,,74.8K,NAF1993,N,4.611997,44.303339,0.7,street,Rue de la Poste 07700 Saint-Just-d'Ardèche,07259_0006,G,RUE DE LA POSTE,
305151474,00049,30515147400049,O,1999-07-01,NN,,,2012-05-05T00:51:50,false,5,,,,,LE CREUX DE BOULE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,4.610466,44.306824,0.94,street,Le Creux de Boule 07700 Saint-Just-d'Ardèche,07259_b006,G,LE CREUX DE BOULE,
305276750,00018,30527675000018,O,,,,,,true,1,,,,,QUARTIER DE VERSAILLES,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.1549023,48.7945503,0.89,poi.community_centre,Maison de Quartier de Porchefontaine (Salle des fêtes) Versailles,https://osm.org/node/3790686120,G,,
305709354,00370,30570935400370,O,2007-12-01,02,2018,,2020-08-25T10:23:16,false,4,,,,RUE,DE LA POSTE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,64.19Z,NAFRev2,O,4.611997,44.303339,0.94,street,Rue de la Poste 07700 Saint-Just-d'Ardèche,07259_0006,G,RUE DE LA POSTE,
305709354,00644,30570935400644,O,2020-01-01,,,,2020-02-13T15:58:34,false,1,,6,,PL,DU BARRY,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,64.19Z,NAFRev2,N,4.612659,44.303259,0.81,housenumber,6 Place du Barry 07700 Saint-Just-d'Ardèche,07259_0004_00006,G,6 PLACE DU BARRY,
307356634,00013,30735663400013,O,,NN,,,,true,1,,,,,R N 86,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,55.4B,NAF1993,N,4.617947,44.281406,0.39,street,Route Nationale 86 07700 Saint-Just-d'Ardèche,07259_0007,G,ROUTE NATIONALE 86,
308077627,00039,30807762700039,O,1991-12-25,NN,,,2009-08-13T10:04:27,false,3,,,,,ZONE ARTISANALE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,43.22B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
308077627,00047,30807762700047,O,2007-05-01,,,,2009-08-13T10:04:27,false,3,ZONE ARTISANALE,,,,LE PLAN,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,43.22B,NAFRev2,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
308751809,00010,30875180900010,O,,,,,,true,1,,,,,DE LA GRAISE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.617374,44.302415,0.72,street,Impasse de la Grand'Jasse 07700 Saint-Just-d'Ardèche,07259_0073,G,IMPASSE DE LA GRAND JASSE,
309957371,00011,30995737100011,O,,NN,,,,true,1,,,,,,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,67.08,NAP,N,,,0,,,,,,
310176524,00018,31017652400018,O,,,,,,true,1,,,,RUE,DE LA POSTE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.04,NAP,N,4.611997,44.303339,0.94,street,Rue de la Poste 07700 Saint-Just-d'Ardèche,07259_0006,G,RUE DE LA POSTE,
312113038,00011,31211303800011,O,,,,,,true,1,,,,,LA PLAGE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.2027272,47.1573907,0.88,poi.beach,(Plage) La Plaine-sur-Mer,https://osm.org/way/102736254,G,,
312432529,00039,31243252900039,O,1995-09-01,NN,,,2011-03-15T10:01:49,false,4,,,,RTE,DE ST MARTIN,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3E,NAFRev1,O,4.611846,44.303819,0.77,street,Route de Saint-martin 07700 Saint-Just-d'Ardèche,07259_0005,G,ROUTE DE SAINT MARTIN,
313728974,00020,31372897400020,O,,NN,,,,true,1,,,,RTE,NATIONALE 86,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,87.03,NAP,N,4.617947,44.281406,0.83,street,Route Nationale 86 07700 Saint-Just-d'Ardèche,07259_0007,G,ROUTE NATIONALE 86,
314330739,00017,31433073900017,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,17.4C,NAF1993,N,4.611997,44.303339,0.94,street,Rue de la Poste 07700 Saint-Just-d'Ardèche,07259_0006,G,RUE DE LA POSTE,
314431313,00027,31443131300027,O,,,,,,true,1,,,,,QUARTIER DES CREZES,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
314767542,00017,31476754200017,O,1979-01-01,NN,,,2012-10-15T07:33:15,true,4,,,,RUE,DE LA POSTE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1998-12-31,A,,,,,01.21Z,NAFRev2,N,4.611997,44.303339,0.94,street,Rue de la Poste 07700 Saint-Just-d'Ardèche,07259_0006,G,RUE DE LA POSTE,
314834292,00042,31483429200042,O,,NN,,,,true,1,,,,RTE,NATIONALE 86,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1987-02-21,F,,,,,67.01,NAP,N,4.617947,44.281406,0.83,street,Route Nationale 86 07700 Saint-Just-d'Ardèche,07259_0007,G,ROUTE NATIONALE 86,
315079947,00026,31507994700026,O,,NN,,,,true,1,,,,,LA GRANDE JASSE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,4.617374,44.302415,0.81,street,Impasse de la Grand'Jasse 07700 Saint-Just-d'Ardèche,07259_0073,G,IMPASSE DE LA GRAND JASSE,
315088864,00055,31508886400055,O,2013-01-01,,,,2021-02-23T10:41:01,true,1,,,,QUA,LA FAVETTE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,85.52Z,NAFRev2,N,4.606972,44.303737,0.68,street,Chemin de la Favette 07700 Saint-Just-d'Ardèche,07259_0062,G,CHEMIN DE LA FAVETTE,
315591404,00019,31559140400019,O,1979-01-01,NN,,,,true,1,,,,,,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1995-05-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315751222,00037,31575122200037,O,1987-05-14,NN,,,2011-04-01T09:19:03,false,4,,,,RTE,NATIONALE 86,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE MISTRAL,,,,68.20B,NAFRev2,N,4.617947,44.281406,0.83,street,Route Nationale 86 07700 Saint-Just-d'Ardèche,07259_0007,G,ROUTE NATIONALE 86,
315855643,00013,31585564300013,O,1979-01-01,NN,,,2021-02-09T03:47:27,true,5,,6,,,PLACE DU BARRY,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,4.612659,44.303259,0.94,housenumber,6 Place du Barry 07700 Saint-Just-d'Ardèche,07259_0004_00006,G,6 PLACE DU BARRY,
316435288,00014,31643528800014,O,1979-01-01,,,,,true,3,,,,RTE,DE LA GARE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,4.613499,44.303219,0.82,street,Route de la Gare 07700 Saint-Just-d'Ardèche,07259_0071,G,ROUTE DE LA GARE,
316435882,00014,31643588200014,O,,,,,,true,1,,,,,DOMAINE DE VERSAILLES,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,2.0938403,48.8038668,0.89,poi.residential,Domaine de La Lanterne (Zone résidentielle) Versailles,https://osm.org/relation/6697684,G,,
316635523,00020,31663552300020,O,2010-06-01,NN,,4520BB,2021-02-23T10:41:55,true,3,,,,,ZA DE LA GARE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2011-03-31,A,M PLUS,,,,45.20B,NAFRev2,N,4.613499,44.303219,0.73,street,Route de la Gare 07700 Saint-Just-d'Ardèche,07259_0071,G,ROUTE DE LA GARE,
316703453,00027,31670345300027,O,2007-02-01,,,,2008-01-04T20:47:55,true,2,LE MALATRAS,,,,,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.640954,44.28528,0.55,locality,Ile du Petit Maletras 07700 Saint-Just-d'Ardèche,07259_b010,D,ILE DU PETIT MALETRAS,
316890490,00055,31689049000055,O,1983-09-13,NN,,,2009-12-10T03:57:05,true,1,,,,,QUARTIER LE BOURDOULET,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
317803096,00047,31780309600047,O,2010-08-06,11,2018,,2020-08-25T10:27:29,false,1,,,,QUA,CREUX DE BOULE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2010-08-06,A,CHAZEL,,,,10.13A,NAFRev2,O,4.610466,44.306824,0.75,street,Le Creux de Boule 07700 Saint-Just-d'Ardèche,07259_b006,G,LE CREUX DE BOULE,
318190790,00010,31819079000010,O,,,,,,true,1,,,,PL,DE L EGLISE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.612218,44.303227,0.82,street,Place de l'Eglise 07700 Saint-Just-d'Ardèche,07259_0003,G,PLACE DE L EGLISE,
318267457,00014,31826745700014,O,1980-01-01,NN,,,2016-12-02T08:43:45,true,5,,172,,RTE,DE BOURG SAINT ANDEOL,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,4.613282,44.305507,0.88,housenumber,172 Route de Bourg-saint-andéol 07700 Saint-Just-d'Ardèche,07259_0028_00172,G,172 ROUTE DE BOURG SAINT ANDEOL,
318551942,00010,31855194200010,O,,,,,,true,1,,,,RTE,NATIONALE 86,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,4.617947,44.281406,0.83,street,Route Nationale 86 07700 Saint-Just-d'Ardèche,07259_0007,G,ROUTE NATIONALE 86,
319538831,00011,31953883100011,O,1980-07-01,NN,,,,true,1,,,,,MAISON MELINAS,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,3.9081001,43.6136524,0.71,poi.community_centre,Maison pour tous Mélina Mercouri (Salle des fêtes) Montpellier,https://osm.org/node/613500217,G,,
319788394,00041,31978839400041,O,2008-04-08,,,,2010-11-16T00:11:23,false,3,QUARTIER LE BORDELET,,,RTE,NATIONALE 86,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2010-09-20,F,CHEZ MARCO,,,,56.10A,NAFRev2,N,4.617947,44.281406,0.83,street,Route Nationale 86 07700 Saint-Just-d'Ardèche,07259_0007,G,ROUTE NATIONALE 86,
319795852,00015,31979585200015,O,,,,,,true,1,,,,PL,DE L EGLISE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.612218,44.303227,0.82,street,Place de l'Eglise 07700 Saint-Just-d'Ardèche,07259_0003,G,PLACE DE L EGLISE,
319801031,00026,31980103100026,O,,NN,,,,true,1,,,,,LE BOURDELET,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3B,NAF1993,N,4.614323,44.288715,0.51,street,Chemin du Bordelet 07700 Saint-Just-d'Ardèche,07259_0022,G,CHEMIN DU BORDELET,
320105208,00013,32010520800013,O,,,,,,true,1,,,,,QUARTIER LE BOURDOULET,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320545346,00019,32054534600019,O,,NN,,,,true,1,,,,RTE,NATIONALE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.617947,44.281406,0.8,street,Route Nationale 86 07700 Saint-Just-d'Ardèche,07259_0007,G,ROUTE NATIONALE 86,
321141350,00041,32114135000041,O,1997-06-01,NN,,,2016-01-22T11:40:57,true,4,,,,RTE,N 86,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,4.617947,44.281406,0.52,street,Route Nationale 86 07700 Saint-Just-d'Ardèche,07259_0007,G,ROUTE NATIONALE 86,
322010919,00015,32201091900015,O,1981-06-01,01,2018,,2020-08-25T10:29:26,true,4,,,,,ROUTE DE SAINT MARTIN,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,O,4.611846,44.303819,0.94,street,Route de Saint-martin 07700 Saint-Just-d'Ardèche,07259_0005,G,ROUTE DE SAINT MARTIN,
322426503,00015,32242650300015,O,,NN,,,,true,1,,,,,PLAGE DE ST JUST D'ARDECHE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.60789,44.305144,0.83,street,Le Village de Saint Just 07700 Saint-Just-d'Ardèche,07259_b020,G,LE VILLAGE DE SAINT JUST,
323058107,00018,32305810700018,O,1981-12-01,NN,,4399CZ,2015-03-17T00:16:44,true,5,,,,,QUARTIER MELINAS,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,41.20A,NAFRev2,N,3.9081001,43.6136524,0.78,poi.community_centre,Maison pour tous Mélina Mercouri (Salle des fêtes) Montpellier,https://osm.org/node/613500217,G,,
323071803,00049,32307180300049,O,2011-09-07,,,,2021-02-23T10:46:32,true,2,LA MAISON MEDICALE,,,,RN 86,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,86.23Z,NAFRev2,O,4.617947,44.281406,0.44,street,Route Nationale 86 07700 Saint-Just-d'Ardèche,07259_0007,G,ROUTE NATIONALE 86,
323468991,00076,32346899100076,O,1997-01-01,NN,,,2008-01-04T18:46:29,false,3,,,,,LE VILLAGE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,N,4.60789,44.305144,0.91,street,Le Village de Saint Just 07700 Saint-Just-d'Ardèche,07259_b020,G,LE VILLAGE DE SAINT JUST,
324104108,00018,32410410800018,O,1982-01-27,NN,,,2008-01-04T18:53:23,true,3,,,,,LA FAVETTE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.606972,44.303737,0.92,street,Chemin de la Favette 07700 Saint-Just-d'Ardèche,07259_0062,G,CHEMIN DE LA FAVETTE,
324458280,00041,32445828000041,O,1900-01-01,,,,2011-04-28T00:21:13,false,3,,,,RTE,NATIONALE 86,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,4.617947,44.281406,0.83,street,Route Nationale 86 07700 Saint-Just-d'Ardèche,07259_0007,G,ROUTE NATIONALE 86,
324482835,00042,32448283500042,O,2000-01-05,NN,,,2010-08-06T15:21:05,true,4,,,,PL,DE L'EGLISE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.99C,NAFRev2,N,4.612218,44.303227,0.82,street,Place de l'Eglise 07700 Saint-Just-d'Ardèche,07259_0003,G,PLACE DE L EGLISE,
324857986,00057,32485798600057,O,,NN,,,,true,1,,,,,QUARTIER LE BOURDELET,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1997-01-22,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
325133668,00013,32513366800013,O,,NN,,,,true,1,,,,,PLAGE DE SAINT JUST,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,81.21,NAP,N,4.60789,44.305144,0.84,street,Le Village de Saint Just 07700 Saint-Just-d'Ardèche,07259_b020,G,LE VILLAGE DE SAINT JUST,
325283919,00018,32528391900018,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1987-03-28,F,,,,,49.05,NAP,N,4.613661,44.303869,0.77,street,Place de la Mairie 07700 Saint-Just-d'Ardèche,07259_0126,G,PLACE DE LA MAIRIE,
325984649,00013,32598464900013,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,28.3C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
325998292,00016,32599829200016,O,,NN,,,,true,1,,,,RTE,NATIONALE 86,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,4.617947,44.281406,0.83,street,Route Nationale 86 07700 Saint-Just-d'Ardèche,07259_0007,G,ROUTE NATIONALE 86,
326379351,00017,32637935100017,O,1983-01-01,01,2018,,2021-02-23T10:48:27,true,4,,285,,CHE,DU PONT CASSE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,CAMPING DE LA PLAGE,55.30Z,NAFRev2,O,4.614607,44.281828,0.88,housenumber,285 Chemin du Pont Cassé 07700 Saint-Just-d'Ardèche,07259_0171_00285,G,285 CHEMIN DU PONT CASSE,
327050217,00063,32705021700063,O,2019-05-02,,,,2019-10-11T04:07:45,true,2,,190,,RTE,DE SAINT-MARTIN,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,46.19B,NAFRev2,N,4.609617,44.304202,0.87,housenumber,190 Route de Saint-martin 07700 Saint-Just-d'Ardèche,07259_0005_00190,G,190 ROUTE DE SAINT MARTIN,
327427928,00038,32742792800038,O,1900-01-01,NN,,,2011-04-28T00:23:21,false,4,,,,PL,DE L'EGLISE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,72.2Z,NAF1993,N,4.612218,44.303227,0.82,street,Place de l'Eglise 07700 Saint-Just-d'Ardèche,07259_0003,G,PLACE DE L EGLISE,
327677621,00010,32767762100010,O,,NN,,,,true,1,,,,,QUARTIER LE BORDELET,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,55.3A,NAF1993,N,4.614323,44.288715,0.42,street,Chemin du Bordelet 07700 Saint-Just-d'Ardèche,07259_0022,G,CHEMIN DU BORDELET,
328386727,00015,32838672700015,O,1983-07-30,NN,,,2007-01-18T09:18:12,true,3,,,,,,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
328552328,00010,32855232800010,O,,,,,,true,1,,,,,PONT SUR ARDECHE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.613251,44.303738,0.71,street,Route de Pont-saint-esprit 07700 Saint-Just-d'Ardèche,07259_0170,G,ROUTE DE PONT SAINT ESPRIT,
328702618,00013,32870261800013,O,1983-11-22,NN,,,,false,4,,,,RUE,DE LA POSTE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2A,NAF1993,N,4.611997,44.303339,0.94,street,Rue de la Poste 07700 Saint-Just-d'Ardèche,07259_0006,G,RUE DE LA POSTE,
328702618,00039,32870261800039,O,1998-12-09,NN,,,2008-11-27T14:21:31,true,3,,,,,LE CREUX DE LA BOULE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.610466,44.306824,0.78,street,Le Creux de Boule 07700 Saint-Just-d'Ardèche,07259_b006,G,LE CREUX DE BOULE,
328877683,00016,32887768300016,O,1984-01-01,NN,,,2008-01-04T19:43:27,true,3,,,,,,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328877691,00027,32887769100027,O,1993-04-07,,,,,false,3,,,,RUE,DE LA POSTE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1994-08-01,F,PRIM'VERT,,,,52.2A,NAF1993,N,4.611997,44.303339,0.94,street,Rue de la Poste 07700 Saint-Just-d'Ardèche,07259_0006,G,RUE DE LA POSTE,
329050116,00014,32905011600014,O,1984-01-01,NN,,,2017-05-04T04:04:53,true,3,,,,,,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
329050124,00018,32905012400018,O,1984-01-01,NN,,,2009-02-03T09:03:58,true,5,LA BERNISSE,,,,,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2007-09-17,A,,,,,01.24Z,NAFRev2,N,4.622757,44.308584,0.94,street,La Bernisse 07700 Saint-Just-d'Ardèche,07259_61fnfr,D,LA BERNISSE,
329872550,00010,32987255000010,O,,,,,,true,1,,,,,CAMPING DE LA PLAGE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-1.2849606,44.2177055,0.92,poi.camp_site,Camping de la Plage Mimizan,https://osm.org/way/123451555,G,,
329991152,00011,32999115200011,O,1984-05-15,NN,,,2008-11-07T00:48:17,true,4,,,,RUE,DE LA POSTE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,15.1E,NAFRev1,O,4.611997,44.303339,0.94,street,Rue de la Poste 07700 Saint-Just-d'Ardèche,07259_0006,G,RUE DE LA POSTE,
330665134,00046,33066513400046,O,2013-12-09,02,2018,,2020-08-25T10:34:32,false,2,,,,RTE,NATIONALE 86,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,46.73A,NAFRev2,O,4.617947,44.281406,0.83,street,Route Nationale 86 07700 Saint-Just-d'Ardèche,07259_0007,G,ROUTE NATIONALE 86,
330912981,00082,33091298100082,O,2009-03-01,,,,2013-06-16T03:30:18,true,3,,,,,LE GRAND GOUR,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,55.30Z,NAFRev2,O,4.618974,44.281722,0.94,street,Le Grand Gour 07700 Saint-Just-d'Ardèche,07259_b008,G,LE GRAND GOUR,
331049627,00010,33104962700010,O,1984-10-26,,,,,false,4,,,,RUE,DE LA GARE,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,4.613499,44.303219,0.76,street,Route de la Gare 07700 Saint-Just-d'Ardèche,07259_0071,G,ROUTE DE LA GARE,
331049627,00028,33104962700028,O,1992-10-03,NN,,,2020-04-01T03:45:15,true,7,LA MAISON MEDICALE,,,RTE,N 86,07700,SAINT-JUST-D'ARDECHE,,,07259,,,,,,,,,,,,,,,,,,,2020-03-26,F,,,,,86.23Z,NAFRev2,O,4.617947,44.281406,0.52,street,Route Nationale 86 07700 Saint-Just-d'Ardèche,07259_0007,G,ROUTE NATIONALE 86,