id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-729351,2020-01-28,000001,Vente,82000,,,LE VILLAGE,B074,51530,51142,Chavot-Courcourt,51,,,511420000A1790,,,,,,,,,,,,,0,,,,,VI,vignes,,,1265,3.927262,49.003939
2020-729393,2020-01-31,000001,Vente,233000,20,,CHE DE LA GRANGE AUX BOIS,0040,51530,51142,Chavot-Courcourt,51,,,511420000C1071,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1000,3.913189,48.993423
2020-729393,2020-01-31,000001,Vente,233000,20,,CHE DE LA GRANGE AUX BOIS,0040,51530,51142,Chavot-Courcourt,51,,,511420000C1071,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,,,2000,3.913189,48.993423
2020-729868,2020-03-10,000001,Vente,137016,,,LES SABLONS,B061,51530,51142,Chavot-Courcourt,51,,,511420000C1476,,,,,,,,,,,,,0,,,,,VI,vignes,,,1384,3.910369,49.000479
2020-730161,2020-07-06,000001,Vente,122000,32,,PONT DE BOIS,0120,51530,51142,Chavot-Courcourt,51,,,51142000ZA0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,301,3.917021,49.007789
2020-730344,2020-07-15,000001,Vente,200000,,,COURCOURT,B019,51530,51142,Chavot-Courcourt,51,,,511420000C0484,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.917868,48.998232
2020-730344,2020-07-15,000001,Vente,200000,13,,RUE DU GENERAL LECLERC,0030,51530,51142,Chavot-Courcourt,51,,,511420000C0485,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1388,3.918021,48.998147
2020-730413,2020-08-05,000001,Vente,210000,,,LE MONT BOURE,B039,51530,51142,Chavot-Courcourt,51,,,511420000C0250,,,,,,,,,,,,,0,,,,,VI,vignes,,,807,3.915685,49.002081
2020-730413,2020-08-05,000001,Vente,210000,,,LE MONT BOURE,B039,51530,51142,Chavot-Courcourt,51,,,511420000C0251,,,,,,,,,,,,,0,,,,,VI,vignes,,,803,3.915657,49.002196
2020-736860,2020-10-19,000001,Vente,298305,,,LES CORES,B018,51530,51142,Chavot-Courcourt,51,,,511420000C0155,,,,,,,,,,,,,0,,,,,VI,vignes,,,1056,3.911313,49.002893
2020-736860,2020-10-19,000001,Vente,298305,,,LES MONTS BUES,B041,51530,51142,Chavot-Courcourt,51,,,511420000C0625,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,3.913482,48.998349
2020-736860,2020-10-19,000001,Vente,298305,,,LES MONTS BUES,B041,51530,51142,Chavot-Courcourt,51,,,511420000C0626,,,,,,,,,,,,,0,,,,,VI,vignes,,,595,3.913327,48.998311
2020-738534,2020-12-03,000001,Vente,85000,,,LES PORTES,B051,51530,51142,Chavot-Courcourt,51,,,511420000A0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,805,3.927306,49.00821
2020-739010,2020-12-21,000001,Vente,72270,,,LES VIGNES DES FLEURIES,B071,51530,51142,Chavot-Courcourt,51,,,511420000C0693,,,,,,,,,,,,,0,,,,,VI,vignes,,,25,3.914272,48.997426
2020-739010,2020-12-21,000001,Vente,72270,,,LES VIGNES DES FLEURIES,B071,51530,51142,Chavot-Courcourt,51,,,511420000C0694,,,,,,,,,,,,,0,,,,,VI,vignes,,,632,3.914093,48.997122
