siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400643,00014,21140064300014,O,1983-03-01,02,2018,,2020-08-25T10:15:53,true,3,,,,,,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211400643,00022,21140064300022,O,1983-12-21,01,2018,,2020-08-25T10:15:53,false,5,,,,,,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261405260,00017,26140526000017,O,1995-12-25,,,,2010-06-26T03:05:01,true,2,MAIRIE,,,,,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.090575,48.961415,0.5,street,Route des Prairies 14170 Bernières-d'Ailly,14064_0009,D,ROUTE DES PRAIRIES,
301066627,00052,30106662700052,O,2010-02-01,NN,,,2015-11-27T15:38:21,true,3,,,,,LE BOURG,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2015-11-14,F,,,,,46.19B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312901515,00048,31290151500048,O,2011-10-01,,,,2013-01-24T15:58:56,true,2,,,,,LE BOURG,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319286274,00034,31928627400034,O,1982-07-01,NN,,,2011-06-06T14:04:02,false,4,,,,,,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
322167685,00013,32216768500013,O,,NN,,,,true,1,,,,,LE CANTON,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3A,NAF1993,N,2.33368,48.8533815,0.89,poi.restaurant,Le Canton (Restaurant) Paris,https://osm.org/node/805954586,G,,
333284495,00012,33328449500012,O,1985-08-01,NN,,,2008-01-04T20:37:21,true,3,,,,,CHEZ MR VERMES J-P,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
333450385,00013,33345038500013,O,1985-08-23,NN,,,,false,4,,,,,,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2001-10-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
335550224,00018,33555022400018,O,1955-01-01,NN,,,2008-05-14T11:27:05,true,4,,,,,LE BOURG,14170,BERNIERES D'AILLY,,BP 62,14064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
336540117,00015,33654011700015,O,,NN,,,,true,1,,,,,,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,O,,,0,,,,,,
336740394,00018,33674039400018,O,,,,,,true,1,,,,,,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
336740899,00016,33674089900016,O,1967-01-01,NN,,,,true,4,,,,,,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
336750013,00060,33675001300060,O,1996-04-01,,,,2009-03-12T19:53:49,false,5,,,,,,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.51C,NAFRev2,N,,,0,,,,,,
344137229,00011,34413722900011,O,1988-03-11,NN,,,,true,1,,,,,,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
344784749,00022,34478474900022,O,1988-12-09,,,,,false,3,,,,,LE BOURG,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350674909,00014,35067490900014,O,1989-02-01,NN,,,2012-02-09T10:14:29,false,4,,,,,,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1H,NAF1993,N,,,0,,,,,,
353937105,00016,35393710500016,O,1989-03-01,,,,,true,3,,,,,LE BOURG,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380356535,00019,38035653500019,O,,NN,,,,true,1,,,,,,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,O,,,0,,,,,,
380666099,00011,38066609900011,O,,NN,,,,true,1,,,,,,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
380717041,00012,38071704100012,O,,NN,,,,true,1,,,,,FERME D'AILLY,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,81.11,NAP,N,2.1792352,49.9125892,0.88,poi.farmyard,La Ferme d'Anjou (Corps de ferme) Ailly-sur-Somme,https://osm.org/way/345296044,G,,
380866616,00010,38086661600010,O,1991-04-01,NN,,,2006-12-15T00:41:35,false,3,,,,,FERME D'AILLY,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,55.2C,NAFRev1,O,2.1792352,49.9125892,0.88,poi.farmyard,La Ferme d'Anjou (Corps de ferme) Ailly-sur-Somme,https://osm.org/way/345296044,G,,
380866616,00036,38086661600036,O,1996-06-01,NN,,,2010-04-18T05:48:12,true,6,,,,,FERME D'AILLY,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,O,2.1792352,49.9125892,0.88,poi.farmyard,La Ferme d'Anjou (Corps de ferme) Ailly-sur-Somme,https://osm.org/way/345296044,G,,
391817988,00028,39181798800028,O,2004-04-03,NN,,,2012-10-01T19:47:41,true,19,,,,,LE CANTON,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,47.11B,NAFRev2,N,2.33368,48.8533815,0.89,poi.restaurant,Le Canton (Restaurant) Paris,https://osm.org/node/805954586,G,,
399852391,00024,39985239100024,O,2013-02-01,,,,2013-02-11T07:37:15,true,1,,,,,PIECES DU VALET,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.11Z,NAFRev2,N,-0.093204,48.967595,0.85,street,La Piece du Valet 14170 Bernières-d'Ailly,14064_b039,G,LA PIECE DU VALET,
401485024,00038,40148502400038,O,2005-01-01,NN,,,2013-05-18T03:47:40,false,4,,,,,LE BOURG,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.81Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401485024,00046,40148502400046,O,2013-01-01,01,2018,,2021-02-23T11:25:33,true,3,,5,,RUE,DES PROMENEURS,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,47.89Z,NAFRev2,N,-0.088161,48.960201,0.93,housenumber,5 Rue des Promeneurs 14170 Bernières-d'Ailly,14064_0010_00005,G,5 RUE DES PROMENEURS,
403106800,00028,40310680000028,O,2002-10-01,NN,,,2017-05-04T05:24:49,false,3,LAITERIE,,,,,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,-0.088683,48.958412,0.81,street,Rue des Laiteries 14170 Bernières-d'Ailly,14064_0006,D,RUE DES LAITERIES,
407493485,00012,40749348500012,O,1996-06-01,NN,,,2009-03-25T20:04:48,true,3,,,,,FERME D'AILLY,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.1792352,49.9125892,0.88,poi.farmyard,La Ferme d'Anjou (Corps de ferme) Ailly-sur-Somme,https://osm.org/way/345296044,G,,
408196376,00011,40819637600011,O,1996-06-01,,,,2006-04-04T08:38:03,true,1,,,,,LE BOURG,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413226473,00010,41322647300010,O,1984-12-31,NN,,,,true,1,,,,,CZ LEHONGRE CLAUDE,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414898759,00017,41489875900017,O,,NN,,,,true,1,,,,,,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
418337309,00045,41833730900045,O,2012-10-04,,,,2021-02-23T11:38:59,true,1,ESCURES SUR FAVIERES,5,,CHE,LLE HAUT DE LA BRUYERE,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2012-10-04,A,,,,,18.12Z,NAFRev2,N,-0.110781,48.943543,0.38,street,Le Haut de Sainte Anne 14170 Bernières-d'Ailly,14064_b030,G,LE HAUT DE SAINTE ANNE,
418477162,00014,41847716200014,O,1998-04-01,,,,,false,3,,,,,,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420705055,00028,42070505500028,O,2020-09-02,,,,2021-06-19T08:33:58,true,1,,8,,RTE,DES PRAIRIES,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2020-09-02,A,,,,,47.89Z,NAFRev2,N,-0.092487,48.961506,0.83,housenumber,8 Route des Prairies 14170 Bernières-d'Ailly,14064_0009_00008,G,8 ROUTE DES PRAIRIES,
423338631,00017,42333863100017,O,1999-06-01,NN,,,2008-04-26T14:53:59,true,3,,,,,FERME DES POMMIERS,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.2818177,49.3908541,0.7,poi.farmyard,Rochemond (Corps de ferme) Pommiers,https://osm.org/way/309741823,G,,
424383503,00010,42438350300010,O,1996-03-01,01,2018,,2020-08-25T10:15:33,false,3,,,,,,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
424383503,00028,42438350300028,O,2006-07-23,,,,2021-02-23T11:46:35,true,2,LE BOURG,,,,LA CABANE,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2008-01-01,A,JEAN CAHU,,,,47.81Z,NAFRev2,N,0.6824607,47.3948082,0.9,poi.bar,La Cabane (Bar) Tours,https://osm.org/way/38366706,G,,
428756480,00011,42875648000011,O,1999-12-20,NN,,,2013-05-18T02:40:52,false,4,,,,,,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2012-02-25,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
432175651,00046,43217565100046,O,2011-02-01,,,,2021-02-23T13:13:17,true,1,,,,,LE CANTON,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,47.81Z,NAFRev2,N,2.33368,48.8533815,0.89,poi.restaurant,Le Canton (Restaurant) Paris,https://osm.org/node/805954586,G,,
437738214,00026,43773821400026,O,2008-10-13,,,,2021-02-23T13:17:57,false,1,,,,,LE BOURG D AILLY,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2008-10-13,A,,,,,90.03A,NAFRev2,N,-0.083654,48.944254,0.79,street,Bourg d'Ailly 14170 Bernières-d'Ailly,14064_b004,G,BOURG D AILLY,
437738214,00034,43773821400034,O,2013-03-01,,,,2015-04-22T11:05:55,true,1,,5,,,LE BOURG D'AILLY,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,55.20Z,NAFRev2,N,-0.083654,48.944254,0.79,street,Bourg d'Ailly 14170 Bernières-d'Ailly,14064_b004,G,BOURG D AILLY,
441490398,00027,44149039800027,O,2009-04-29,,,,2010-10-01T10:48:30,true,4,,,,,LE CANTON,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,93.29Z,NAFRev2,O,2.33368,48.8533815,0.89,poi.restaurant,Le Canton (Restaurant) Paris,https://osm.org/node/805954586,G,,
444632863,00015,44463286300015,O,2002-12-02,NN,,,2015-08-31T08:29:23,false,4,,,,,,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
448949578,00018,44894957800018,O,2003-06-21,NN,,,2020-11-04T08:18:42,true,6,,15,,IMP,LE CANTON,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,47.91A,NAFRev2,N,-0.08954,48.950967,0.66,housenumber,15 Impasse du Canton 14170 Bernières-d'Ailly,14064_0001_00015,G,15 IMPASSE DU CANTON,
452443906,00014,45244390600014,O,1980-10-27,NN,,,2008-01-05T02:44:01,true,3,,,,,MAIRIE,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
452613441,00016,45261344100016,O,2004-02-09,NN,,,2008-11-08T02:35:49,false,3,CHEZ MME BLAIN JEANNE,,,,,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
452613441,00032,45261344100032,O,2007-02-19,,,,2008-11-08T02:35:49,true,3,,,,,LE BOURG,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
452665425,00016,45266542500016,O,2004-01-27,NN,,,2008-01-05T21:35:21,true,3,,,,,LE CANTON,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.33368,48.8533815,0.89,poi.restaurant,Le Canton (Restaurant) Paris,https://osm.org/node/805954586,G,,
480810837,00017,48081083700017,O,2005-03-01,NN,,,2006-11-25T19:48:16,true,2,,,,,LE BOURG,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,52.6D,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
487781197,00016,48778119700016,O,2005-02-15,,,,2010-05-02T05:36:45,true,3,,,,,HAMEAU D'AILLY,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,86.21Z,NAFRev2,N,-0.091086,48.961299,0.56,locality,Les Champs Sainte Pierre 14170 Bernières-d'Ailly,14064_b008,G,LES CHAMPS SAINTE PIERRE,
489417717,00019,48941771700019,O,2006-04-01,01,2018,,2020-08-25T10:34:00,true,2,,,,,FERME DES POMMIERS,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.2818177,49.3908541,0.7,poi.farmyard,Rochemond (Corps de ferme) Pommiers,https://osm.org/way/309741823,G,,
494614571,00029,49461457100029,O,2007-07-23,,,,2011-09-13T11:53:08,true,3,,,,,LE BOURG,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,85.52Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
499644987,00012,49964498700012,O,2007-09-01,,,,2008-09-29T20:12:49,true,3,LE CANTON,,,,,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.22Z,NAFRev2,N,-0.086007,48.951963,0.64,street,Rue du Canton 14170 Bernières-d'Ailly,14064_0002,D,RUE DU CANTON,
501994073,00010,50199407300010,O,2007-12-28,12,2018,,2021-02-23T14:12:50,true,1,,,,,,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2007-12-28,A,,,,,10.51C,NAFRev2,O,,,0,,,,,,
505338004,00011,50533800400011,O,2008-07-01,NN,,,2011-04-23T17:30:09,true,2,,,,,BOURG D'AILLY,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.083654,48.944254,0.93,street,Bourg d'Ailly 14170 Bernières-d'Ailly,14064_b004,G,BOURG D AILLY,
509215570,00011,50921557000011,O,2008-09-01,NN,,,2011-04-23T17:41:26,true,2,,,,,LE BOURG,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2008-10-09,A,,,,,93.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
510243603,00014,51024360300014,O,2009-01-01,,,,2012-11-10T00:28:59,false,2,,,,,LE BOURG,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,62.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
510340284,00015,51034028400015,O,2009-02-01,01,2018,,2020-08-25T10:24:27,true,1,,,,,FERME D'AILLY,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.11Z,NAFRev2,O,2.1792352,49.9125892,0.88,poi.farmyard,La Ferme d'Anjou (Corps de ferme) Ailly-sur-Somme,https://osm.org/way/345296044,G,,
510958168,00013,51095816800013,O,2009-03-06,,,,2012-11-10T00:35:54,true,1,,,,,LE BOURG,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2009-03-06,A,,,,,96.09Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
512765629,00021,51276562900021,O,2020-07-01,,,,2021-02-23T15:22:33,true,1,,3,,CHE,DE LA FONTAINE,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,LES SAVEURS GOURMANDES,47.81Z,NAFRev2,N,-0.088472,48.961735,0.85,housenumber,3 Chemin de la Fontaine 14170 Bernières-d'Ailly,14064_0004_00003,G,3 CHEMIN DE LA FONTAINE,
514183664,00044,51418366400044,O,2015-10-01,,,,2020-12-11T03:36:57,false,2,,6,,RTE,DES PRAIRIES,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2020-11-06,F,,,,,47.81Z,NAFRev2,N,-0.092959,48.961593,0.83,housenumber,6 Route des Prairies 14170 Bernières-d'Ailly,14064_0009_00006,G,6 ROUTE DES PRAIRIES,
518345640,00016,51834564000016,O,2009-12-01,,,,2015-01-08T11:44:45,true,2,,,,,BOURG,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2010-05-06,F,,,,,96.09Z,NAFRev2,N,-0.083654,48.944254,0.9,street,Bourg d'Ailly 14170 Bernières-d'Ailly,14064_b004,G,BOURG D AILLY,
519694525,00014,51969452500014,O,2010-02-01,,,,2012-11-10T01:42:25,true,2,,,,,,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2011-03-16,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
520323502,00010,52032350200010,O,2010-03-01,,,,2012-11-10T01:48:10,true,2,LE BOURG,,,,,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.91B,NAFRev2,N,-0.083654,48.944254,0.59,street,Bourg d'Ailly 14170 Bernières-d'Ailly,14064_b004,D,BOURG D AILLY,
524448701,00010,52444870100010,O,2010-07-30,,,,2010-08-24T09:15:28,true,1,,,,,LE BOURG,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2010-07-30,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
524487204,00017,52448720400017,O,2010-09-01,,,,2012-11-10T02:25:27,true,1,LE CANTON,,,,,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,74.30Z,NAFRev2,N,-0.086007,48.951963,0.64,street,Rue du Canton 14170 Bernières-d'Ailly,14064_0002,D,RUE DU CANTON,
531930022,00037,53193002200037,O,2016-10-24,,,,2021-02-23T15:51:30,true,1,,6,,RTE,DES PRAIRIES,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,47.81Z,NAFRev2,N,-0.092959,48.961593,0.83,housenumber,6 Route des Prairies 14170 Bernières-d'Ailly,14064_0009_00006,G,6 ROUTE DES PRAIRIES,
780692927,00012,78069292700012,O,,NN,,,,true,1,,,,,,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,1996-08-29,F,,,,,01.00,NAP,N,,,0,,,,,,
795394006,00014,79539400600014,O,2013-09-18,,,,2014-07-22T11:14:15,false,2,,1,,RUE,LES MOTTES,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,82.30Z,NAFRev2,N,3.8991919,50.2905455,0.71,poi.track,Rue des Mottes (Chemin) Feignies,https://osm.org/way/316197366,G,,
805108982,00010,80510898200010,O,2014-10-05,,,,2016-12-30T03:15:16,true,2,,22,,RTE,DE LISIEUX,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,43.39Z,NAFRev2,N,-0.1373665,49.1264377,0.78,poi.track,Route de Lisieux (Chemin) Moult-Chicheboville,https://osm.org/way/230203753,G,,
819309642,00018,81930964200018,O,2016-04-01,,,,2016-03-29T04:08:22,true,1,,6,,PL,DU PUITS,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.49Z,NAFRev2,N,-0.090572,48.962096,0.8,housenumber,6 Place du Puits 14170 Bernières-d'Ailly,14064_0011_00006,G,6 PLACE DU PUITS,
832388334,00019,83238833400019,O,2017-10-09,,,3213ZZ,2020-07-02T11:51:29,true,1,,18,,RUE,DU VILLAGE,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,LABEL HELENE,32.13Z,NAFRev2,N,-0.089577,48.960231,0.93,housenumber,18 Rue du Village 14170 Bernières-d'Ailly,14064_0013_00018,G,18 RUE DU VILLAGE,
848915336,00012,84891533600012,O,2019-04-01,,,,2020-04-07T08:08:23,true,1,,9,,RTE,DES PRAIRIES,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2019-04-01,A,AURELIE ASSELIN,,,AURELIE ASSELIN,47.91B,NAFRev2,N,-0.097183,48.962116,0.83,housenumber,9 Route des Prairies 14170 Bernières-d'Ailly,14064_0009_00009,G,9 ROUTE DES PRAIRIES,
851162016,00014,85116201600014,O,2017-03-28,,,,2019-05-28T15:40:26,true,1,MAIRIE,,,,,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2017-03-28,A,,,,,94.99Z,NAFRev2,N,-0.090575,48.961415,0.5,street,Route des Prairies 14170 Bernières-d'Ailly,14064_0009,D,ROUTE DES PRAIRIES,
851624700,00015,85162470000015,O,2019-06-13,,,,2019-06-18T03:34:55,true,1,,7,,RUE,DES PROMENEURS,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2019-06-13,A,EARL FERME DES POMMIERS,,,,01.11Z,NAFRev2,N,-0.087552,48.959727,0.93,housenumber,7 Rue des Promeneurs 14170 Bernières-d'Ailly,14064_0010_00007,G,7 RUE DES PROMENEURS,
878752278,00019,87875227800019,O,2019-11-02,,,,2019-11-19T15:37:05,true,1,,,,LD,LIEUDIT SUR LA CRIERE,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2019-11-02,A,,,,,47.19B,NAFRev2,N,-0.089995,48.962989,0.35,street,Impasse de la Fontaine 14170 Bernières-d'Ailly,14064_0005,G,IMPASSE DE LA FONTAINE,
897746863,00017,89774686300017,O,2021-04-01,,,,2021-03-31T10:38:46,true,1,,5,,IMP,IMPASSE DU CANTON,14170,BERNIERES D'AILLY,,,14064,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,LES FOLIES DE VIVI,47.91A,NAFRev2,N,-0.088075,48.950737,0.86,housenumber,5 Impasse du Canton 14170 Bernières-d'Ailly,14064_0001_00005,G,5 IMPASSE DU CANTON,
