siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802395,00010,21880239500010,O,1983-03-01,01,2021,,2023-11-27T13:25:51,true,3,,2,,RTE,DE CHARMES,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.198844,48.385848,0.83,housenumber,2 Route de Charmes 88130 Hergugney,88239_0022_00002,G,2 ROUTE DE CHARMES,
218802395,00028,21880239500028,O,1983-12-21,NN,,,2016-04-26T01:27:28,false,5,,2,,RTE,DE CHARMES,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2008-09-17,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.198844,48.385848,0.83,housenumber,2 Route de Charmes 88130 Hergugney,88239_0022_00002,G,2 ROUTE DE CHARMES,
218802395,00036,21880239500036,O,1998-01-01,NN,,,2008-01-04T18:44:51,false,3,,2,,RTE,DES CHARMES,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.198844,48.385848,0.72,housenumber,2 Route de Charmes 88130 Hergugney,88239_0022_00002,G,2 ROUTE DE CHARMES,
258800366,00027,25880036600027,O,1990-11-08,NN,,,2007-05-19T08:25:06,false,4,MAIRIE,3,,RTE,DES CHARMES,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,75.1C,NAFRev1,O,6.199072,48.385979,0.72,housenumber,3 Route de Charmes 88130 Hergugney,88239_0022_00003,G,3 ROUTE DE CHARMES,
258802727,00010,25880272700010,O,1993-08-17,NN,,,2008-01-04T18:54:33,true,3,MAIRIE,2,,RTE,DE CHARMES,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.198844,48.385848,0.83,housenumber,2 Route de Charmes 88130 Hergugney,88239_0022_00002,G,2 ROUTE DE CHARMES,
268803202,00012,26880320200012,O,1992-01-01,NN,,,2016-07-23T12:10:44,true,4,MAIRIE,2,,RTE,DES CHARMES,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.198844,48.385848,0.72,housenumber,2 Route de Charmes 88130 Hergugney,88239_0022_00002,G,2 ROUTE DE CHARMES,
298800137,00010,29880013700010,O,1983-08-10,NN,,,2006-11-25T09:11:13,true,4,,,,RTE,D'AVRAINVILLE,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,2.2349475,48.5730402,0.75,poi,Route d'Orléans (Pont) Avrainville,https://osm.org/way/22980080,G,,
321044935,00047,32104493500047,O,1998-01-01,,,,,false,3,,,,RTE,DE TANTINONT,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.7Z,NAF1993,N,6.200552,48.388978,0.67,street,Route de Tantimont 88130 Hergugney,88239_0025,G,ROUTE DE TANTIMONT,
321371478,00017,32137147800017,O,,NN,,,,true,1,,4,,RTE,DE MIRECOURT,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.40,NAP,N,6.198742,48.386083,0.84,housenumber,4 Route de Mirecourt 88130 Hergugney,88239_0129_00004,G,4 ROUTE DE MIRECOURT,
326778198,00019,32677819800019,O,1983-01-25,NN,,,2011-02-08T12:37:56,false,3,,,,RTE,DE TANTIMONT,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.200552,48.388978,0.83,street,Route de Tantimont 88130 Hergugney,88239_0025,G,ROUTE DE TANTIMONT,
349839225,00019,34983922500019,O,1989-02-01,NN,,,2008-11-08T00:25:03,true,4,Z.A,,,RTE,DE MIRECOURT,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,28.3C,NAFRev1,O,6.198168,48.386124,0.83,street,Route de Mirecourt 88130 Hergugney,88239_0129,G,ROUTE DE MIRECOURT,
350276374,00013,35027637400013,O,1989-03-18,NN,,,2006-10-27T23:37:54,false,3,,,,RTE,DE TANTIMONT,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2A,NAFRev1,N,6.200552,48.388978,0.83,street,Route de Tantimont 88130 Hergugney,88239_0025,G,ROUTE DE TANTIMONT,
352932198,00018,35293219800018,O,1989-10-16,NN,,,2008-01-04T23:48:23,true,3,M. PIETON CHRISTIAN,,,,,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382546901,00036,38254690100036,O,1900-01-01,NN,,,2011-04-28T00:48:45,false,3,,1,,RUE,DES VIGNES,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.1A,NAF1993,N,6.20153,48.389494,0.93,housenumber,1 Rue des Vignes 88130 Hergugney,88239_0026_00001,G,1 RUE DES VIGNES,
383311099,00014,38331109900014,O,1991-01-01,NN,,,2008-01-04T22:22:54,true,3,,6,,RUE,GUE,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.201274,48.386439,0.82,housenumber,6 Rue du Gué 88130 Hergugney,88239_0024_00006,G,6 RUE DU GUE,
398462093,00046,39846209300046,O,2011-09-05,,,,2012-02-01T08:59:15,false,2,,3,,RTE,DE MIRECOURT,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,86.90E,NAFRev2,N,6.197396,48.386113,0.84,housenumber,3 Route de Mirecourt 88130 Hergugney,88239_0129_00003,G,3 ROUTE DE MIRECOURT,
401488473,00018,40148847300018,O,1995-06-06,NN,,,,false,4,Z I,,,RTE,DE MIRECOURT,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,51.6K,NAF1993,O,6.198168,48.386124,0.83,street,Route de Mirecourt 88130 Hergugney,88239_0129,G,ROUTE DE MIRECOURT,
401842000,00028,40184200000028,O,1997-07-01,NN,,,2010-07-26T10:04:30,true,4,,,,RTE,DE TANTIMONT,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,33.3Z,NAFRev1,O,6.200552,48.388978,0.83,street,Route de Tantimont 88130 Hergugney,88239_0025,G,ROUTE DE TANTIMONT,
403690464,00017,40369046400017,O,1996-01-15,NN,,,2006-10-28T03:16:40,true,3,,7,,RUE,DE LA FONTAINE RONDE,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.2A,NAFRev1,N,6.201385,48.38815,0.94,housenumber,7 Rue de la Fontaine Ronde 88130 Hergugney,88239_0023_00007,G,7 RUE DE LA FONTAINE RONDE,
403837248,00018,40383724800018,O,1996-01-01,01,2021,,2023-11-27T13:47:45,true,4,,6,,RUE,DU GUE,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,6.201274,48.386439,0.94,housenumber,6 Rue du Gué 88130 Hergugney,88239_0024_00006,G,6 RUE DU GUE,
407925577,00014,40792557700014,O,1974-01-01,NN,,,2006-10-28T03:30:53,true,3,,10,,RUE,DU GRE,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,6.201186,48.387063,0.74,housenumber,10 Rue du Gué 88130 Hergugney,88239_0024_00010,G,10 RUE DU GUE,
408050342,00042,40805034200042,O,1999-04-02,,,,,false,3,,,,,TANTIMONT,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,52.6E,NAF1993,N,6.195723,48.393997,0.93,street,Tantimont 88130 Hergugney,88239_g5rson,G,TANTIMONT,
430621524,00015,43062152400015,O,1991-01-01,NN,,,2008-01-05T01:54:55,true,4,,5,,RUE,DE TANTIMONT,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.199965,48.389219,0.8,interpolation,5 Route de Tantimont 88130 Hergugney,,G,3 ROUTE DE TANTIMONT,
434297263,00015,43429726300015,O,2001-01-22,NN,,,,true,1,,1,,,TANTIMONT,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,92.3A,NAF1993,N,6.19585,48.393633,0.93,housenumber,1 Tantimont 88130 Hergugney,88239_g5rson_00001,G,1 TANTIMONT,
438916801,00014,43891680100014,O,1989-01-01,NN,,,2016-01-26T04:33:35,true,4,,5,,RUE,DU GUE,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,6.200277,48.386562,0.94,housenumber,5 Rue du Gué 88130 Hergugney,88239_0024_00005,G,5 RUE DU GUE,
441351244,00013,44135124400013,O,2002-03-25,NN,,,,false,4,,,,RTE,DE MIRECOURT,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,74.1J,NAFRev1,N,6.198168,48.386124,0.83,street,Route de Mirecourt 88130 Hergugney,88239_0129,G,ROUTE DE MIRECOURT,
443050463,00019,44305046300019,O,2002-09-01,NN,,,2020-05-03T20:02:08,true,3,,9,,RUE,DE LA FONTAINE RONDE,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.20137,48.388344,0.94,housenumber,9 Rue de la Fontaine Ronde 88130 Hergugney,88239_0023_00009,G,9 RUE DE LA FONTAINE RONDE,
453080939,00029,45308093900029,O,2004-11-15,NN,,,2016-04-26T02:23:07,false,4,,,,RTE,DE MIRECOURT,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,28.92Z,NAFRev2,O,6.198168,48.386124,0.83,street,Route de Mirecourt 88130 Hergugney,88239_0129,G,ROUTE DE MIRECOURT,
478089949,00018,47808994900018,P,2004-08-07,NN,,,2021-03-24T14:48:13,false,5,[ND],[ND],[ND],[ND],[ND],[ND],HERGUGNEY,,[ND],88239,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-11-30,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
478519184,00012,47851918400012,O,2004-08-03,NN,,,2014-07-08T02:54:30,true,6,,2,,,LA CROIX,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2012-03-08,F,,,,,74.90A,NAFRev2,N,6.198491,48.390907,0.94,housenumber,2 La Croix 88130 Hergugney,88239_b7d5ye_00002,G,2 LA CROIX,
478999394,00032,47899939400032,O,2014-06-30,NN,,,2021-10-27T08:13:54,false,3,,,,RTE,DE MIRECOURT,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,28.22Z,NAFRev2,N,6.198168,48.386124,0.83,street,Route de Mirecourt 88130 Hergugney,88239_0129,G,ROUTE DE MIRECOURT,
487631574,00018,48763157400018,O,2005-09-01,01,2021,,2023-11-27T13:38:52,true,3,,1,,,TANTIMONT,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,6.19585,48.393633,0.93,housenumber,1 Tantimont 88130 Hergugney,88239_g5rson_00001,G,1 TANTIMONT,
492094784,00013,49209478400013,O,2006-08-12,,,,2020-01-21T19:38:58,true,2,,8,,RUE,DE LA FONTAINE RONDE,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.201595,48.387925,0.94,housenumber,8 Rue de la Fontaine Ronde 88130 Hergugney,88239_0023_00008,G,8 RUE DE LA FONTAINE RONDE,
492188354,00012,49218835400012,O,2006-08-01,01,2021,,2023-11-27T13:47:20,true,3,,7,,RUE,DE LA FONTAINE RONDE,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.201385,48.38815,0.94,housenumber,7 Rue de la Fontaine Ronde 88130 Hergugney,88239_0023_00007,G,7 RUE DE LA FONTAINE RONDE,
492233069,00029,49223306900029,O,2006-10-02,NN,,,2018-09-29T12:40:39,false,3,,,,RTE,DE MIRECOURT,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2013-12-31,A,LC'LEV,,,,49.41C,NAFRev2,N,6.198168,48.386124,0.83,street,Route de Mirecourt 88130 Hergugney,88239_0129,G,ROUTE DE MIRECOURT,
519784201,00013,51978420100013,O,2010-02-01,,,,2012-11-10T01:43:13,true,2,,2,,RTE,DE MIRECOURT,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,96.09Z,NAFRev2,N,6.19894,48.386118,0.84,housenumber,2 Route de Mirecourt 88130 Hergugney,88239_0129_00002,G,2 ROUTE DE MIRECOURT,
520244575,00020,52024457500020,O,2014-07-01,,,4120BA,2018-04-11T15:50:30,false,2,,8,,RUE,DU PAX,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,,41.20A,NAFRev2,N,6.199492,48.387082,0.94,housenumber,8 Rue du Pax 88130 Hergugney,88239_0027_00008,G,8 RUE DU PAX,
520244575,00038,52024457500038,O,2018-03-26,,,4120BA,2021-02-23T15:33:27,true,1,,10,,RUE,PAX,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,41.20A,NAFRev2,N,6.199499,48.387052,0.85,housenumber,10 Rue du Pax 88130 Hergugney,88239_0027_00010,G,10 RUE DU PAX,
521878504,00021,52187850400021,O,2014-08-01,,,,2016-02-24T08:21:40,true,2,,1,,RTE,DE CHARMES,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2016-02-09,F,,,,,32.99Z,NAFRev2,N,6.199079,48.386053,0.83,housenumber,1 Route de Charmes 88130 Hergugney,88239_0022_00001,G,1 ROUTE DE CHARMES,
524820768,00033,52482076800033,O,2019-02-21,,,,2022-10-21T15:01:01,true,2,RTE DE TANTIMONT,1,,,LA CROIX,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,82.99Z,NAFRev2,N,6.198585,48.390797,0.94,housenumber,1 La Croix 88130 Hergugney,88239_b7d5ye_00001,G,1 LA CROIX,
524825783,00011,52482578300011,O,2010-09-20,,,,2019-04-03T08:36:08,true,2,,1,,RUE,DU GUE,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,70.22Z,NAFRev2,N,6.199416,48.386313,0.94,housenumber,1 Rue du Gué 88130 Hergugney,88239_0024_00001,G,1 RUE DU GUE,
524910627,00024,52491062700024,O,2013-09-02,,,,2022-08-06T12:23:13,true,5,,1,,RUE,DU GUE,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2022-06-11,A,,,,,96.04Z,NAFRev2,N,6.199416,48.386313,0.94,housenumber,1 Rue du Gué 88130 Hergugney,88239_0024_00001,G,1 RUE DU GUE,
533854741,00014,53385474100014,O,2011-07-20,,,,2015-10-25T02:46:51,true,2,,2,,,LA CROIX,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.90A,NAFRev2,N,6.198491,48.390907,0.94,housenumber,2 La Croix 88130 Hergugney,88239_b7d5ye_00002,G,2 LA CROIX,
789687209,00013,78968720900013,O,2012-10-27,,,,2012-12-02T04:41:20,true,1,,7,,RUE,DU GUE,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2012-10-27,A,,,,,47.99A,NAFRev2,N,6.200596,48.386654,0.94,housenumber,7 Rue du Gué 88130 Hergugney,88239_0024_00007,G,7 RUE DU GUE,
801620337,00015,80162033700015,P,2014-03-06,,,,2019-03-04T09:38:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],HERGUGNEY,,[ND],88239,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-09-30,F,[ND],[ND],[ND],[ND],47.78C,NAFRev2,N,,,0,,,,,,
801620337,00023,80162033700023,P,2019-03-11,,,,2022-03-17T08:48:10,true,4,[ND],[ND],[ND],[ND],[ND],[ND],HERGUGNEY,,[ND],88239,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
826940108,00010,82694010800010,O,,,,,,true,1,,,,,,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
831386974,00016,83138697400016,O,2017-07-18,01,2021,4120BB,2023-11-27T15:11:44,true,2,,,,,7-9 RTE DE TANTIMONT,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,SAS.EBC,41.20A,NAFRev2,O,6.200552,48.388978,0.68,street,Route de Tantimont 88130 Hergugney,88239_0025,G,ROUTE DE TANTIMONT,
834974545,00016,83497454500016,O,2018-01-02,,,4331ZB,2022-12-10T08:35:18,true,2,,1,,RTE,DE CHARMES,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2022-12-02,F,,,,NB PLATRERIE,43.31Z,NAFRev2,N,6.199079,48.386053,0.83,housenumber,1 Route de Charmes 88130 Hergugney,88239_0022_00001,G,1 ROUTE DE CHARMES,
888474798,00012,88847479800012,O,2020-06-24,,,,2020-09-01T08:38:13,true,1,,2,,RTE,DE MIRECOURT,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,,47.99A,NAFRev2,N,6.19894,48.386118,0.84,housenumber,2 Route de Mirecourt 88130 Hergugney,88239_0129_00002,G,2 ROUTE DE MIRECOURT,
898267372,00016,89826737200016,O,2021-03-18,,,,2021-04-16T03:45:45,true,1,LIEU DIT MAREY 8 LA CROIX SUR LA ROUTE,,,,DE TANTIMONT,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2021-03-18,A,,,,,70.10Z,NAFRev2,N,6.200552,48.388978,0.92,street,Route de Tantimont 88130 Hergugney,88239_0025,G,ROUTE DE TANTIMONT,
901045070,00017,90104507000017,O,2021-08-16,,,8129BP,2021-07-02T10:22:29,true,1,,5,,RUE,DES VIGNES,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,,96.03Z,NAFRev2,N,6.202547,48.390027,0.93,housenumber,5 Rue des Vignes 88130 Hergugney,88239_0026_00005,G,5 RUE DES VIGNES,
903043545,00016,90304354500016,O,2021-09-07,,,,2021-09-14T07:22:18,true,1,,8,,RTE,DE MIRECOURT,88130,HERGUGNEY,,,88239,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,,68.20B,NAFRev2,N,6.197813,48.386251,0.84,housenumber,8 Route de Mirecourt 88130 Hergugney,88239_0129_00008,G,8 ROUTE DE MIRECOURT,
