siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026971077,00024,02697107700024,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,52.1C,NAF1993,O,,,0,,,,,,
218600146,00011,21860014600011,O,1983-03-01,11,2018,,2020-08-25T10:19:28,true,4,,1,,PL,RENE DESCARTES,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.3014231,48.8240623,0.75,poi.university,Université René Descartes Malakoff,https://osm.org/way/25699920,G,,
218600146,00029,21860014600029,O,1983-12-21,03,2018,,2020-08-25T10:19:28,false,3,,,,PL,RENE DESCARTES,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ROGER MORIN,,,,85.20Z,NAFRev2,N,2.3014231,48.8240623,0.75,poi.university,Université René Descartes Malakoff,https://osm.org/way/25699920,G,,
218600146,00045,21860014600045,O,1998-05-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2005-03-01,F,LOTISSEMENT LES VARENNES,,,,70.1C,NAFRev1,N,,,0,,,,,,
218600146,00052,21860014600052,O,1998-05-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER MENUISERIE,,,,68.20B,NAFRev2,N,,,0,,,,,,
218600146,00060,21860014600060,O,2001-12-25,NN,,,2019-11-14T14:01:03,false,2,MAIRIE,1,,PL,RENE DESCARTES,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2005-02-10,F,LOTISSEMENT DU TIERS COLAS,,,,70.1C,NAFRev1,N,2.3014231,48.8240623,0.75,poi.university,Université René Descartes Malakoff,https://osm.org/way/25699920,G,,
218600146,00078,21860014600078,O,2003-05-19,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,1,,PL,RENE DESCARTES,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2011-04-12,F,BATIMENT COMMERCIAL ZA,,,,68.20B,NAFRev2,N,2.3014231,48.8240623,0.75,poi.university,Université René Descartes Malakoff,https://osm.org/way/25699920,G,,
218600146,00086,21860014600086,O,2003-05-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,1,,RUE,RENE DESCARTES,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER ARTISANAL,,,,42.99Z,NAFRev2,N,5.466572,47.0805812,0.89,poi.footway,Rue René Descartes (Chemin piéton) Dole,https://osm.org/way/47396269,G,,
258600030,00013,25860003000013,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,,LE BOURG,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
268602885,00017,26860288500017,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,2,,,,,MAIRIE,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268603842,00017,26860384200017,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,2,,,,,MAIRIE,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300980455,00012,30098045500012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE MARCHAIS,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,0.568684,46.751988,0.7,street,Rue du Marchais 86530 Availles-en-Châtellerault,86014_0115,G,RUE DU MARCHAIS,
301072559,00018,30107255900018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA THOMASSINIERE,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,0.585135,46.744842,0.93,street,Rue de la Thomassinière 86530 Availles-en-Châtellerault,86014_0200,G,RUE DE LA THOMASSINIERE,
301518551,00017,30151855100017,O,1975-01-01,NN,,4312BA,2019-11-14T14:01:03,true,6,,32,,RUE,DE LA BARAUDIERE,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.12B,NAFRev2,N,0.572923,46.75995,0.94,housenumber,32 Rue de la Baraudière 86530 Availles-en-Châtellerault,86014_0006_00032,G,32 RUE DE LA BARAUDIERE,
302393806,00021,30239380600021,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,LD,LA MARTINIERE,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.91A,NAFRev2,O,2.18482,48.719289,0.9,poi.hospital,La Martinière (Hôpital) Saclay,https://osm.org/way/140048143,G,,
302517347,00027,30251734700027,O,1994-07-01,NN,,,2019-11-14T14:01:03,true,3,ZI,,,,LES VARENNES,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.551682,46.766075,0.84,street,Rue des Varennes 86530 Availles-en-Châtellerault,86014_0220,G,RUE DES VARENNES,
304249402,00021,30424940200021,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LES VARENNES,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,0.551682,46.766075,0.84,street,Rue des Varennes 86530 Availles-en-Châtellerault,86014_0220,G,RUE DES VARENNES,
304937493,00019,30493749300019,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE LUNOT,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,0.59309,46.75985,0.92,street,Lieu Dit le Lunot 86530 Availles-en-Châtellerault,86014_alfk45,G,LIEU DIT LE LUNOT,
305310187,00029,30531018700029,O,2000-07-01,NN,,,2019-11-14T14:01:03,true,8,,25,,,LES VARENNES,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.34Z,NAFRev2,N,0.553952,46.763599,0.8,housenumber,25 Rue des Varennes 86530 Availles-en-Châtellerault,86014_0220_00025,G,25 RUE DES VARENNES,
306036427,00012,30603642700012,O,1992-04-15,NN,,,2019-11-14T14:01:03,true,3,,,,,LEBOURG,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.5711297,43.2904546,0.88,poi.butcher,Boucherie Charcuterie Lebourg Aubagne,https://osm.org/node/5263892876,G,,
309012698,00010,30901269800010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE GRAND PAS,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,0.578233,46.757798,0.72,street,Residence du Grand Pas 86530 Availles-en-Châtellerault,86014_a010,G,RESIDENCE DU GRAND PAS,
309284503,00013,30928450300013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA THOMASSINIERE,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,18.2C,NAF1993,N,0.585135,46.744842,0.93,street,Rue de la Thomassinière 86530 Availles-en-Châtellerault,86014_0200,G,RUE DE LA THOMASSINIERE,
311518930,00020,31151893000020,O,2015-07-01,NN,,4312BA,2019-11-14T14:01:03,false,2,,,,,ZI  LES VARENNES,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,O,-0.9407513,46.0620286,0.71,poi.industrial,Zone artisanale Le Moulin Les Varennes (Zone industrielle) Ciré-d'Aunis,https://osm.org/way/497447794,G,,
315389569,00031,31538956900031,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316280148,00065,31628014800065,O,1996-10-02,,,,2019-11-14T14:01:03,false,3,,,,LD,LA BARAUDIERE,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.3A,NAF1993,N,0.574875,46.762201,0.93,street,Rue de la Baraudière 86530 Availles-en-Châtellerault,86014_0006,G,RUE DE LA BARAUDIERE,
316505536,00029,31650553600029,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES VARENNES,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,0.551682,46.766075,0.84,street,Rue des Varennes 86530 Availles-en-Châtellerault,86014_0220,G,RUE DES VARENNES,
317245983,00018,31724598300018,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA CAVERIE,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.216303,47.319004,0.88,poi.track,Chemin de la Caverie au Jaunai Benais,https://osm.org/way/313111612,G,,
318290095,00013,31829009500013,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,ECOLE PUBLIQUE,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
318974516,00037,31897451600037,O,1987-12-01,NN,,,2019-11-14T14:01:03,true,3,,,,,PRINCAY,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.562929,46.744148,0.92,street,Rue Princay 86530 Availles-en-Châtellerault,86014_0170,G,RUE PRINCAY,
319291035,00016,31929103500016,O,,,,,2019-11-14T14:01:03,true,1,,,,,PRINCAY,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.562929,46.744148,0.92,street,Rue Princay 86530 Availles-en-Châtellerault,86014_0170,G,RUE PRINCAY,
320188840,00054,32018884000054,O,2000-10-01,NN,,,2019-11-14T14:01:03,true,3,,27,,RUE,DU BUISSON,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,0.583686,46.752704,0.94,housenumber,27 Rue du Buisson 86530 Availles-en-Châtellerault,86014_0012_00027,G,27 RUE DU BUISSON,
320718901,00012,32071890100012,O,1980-04-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,1989-11-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321351116,00025,32135111600025,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,COTEAU DU PLESSIS,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,2.266166,48.784992,0.79,poi.steps,Sentier du Coteau (Escalier) Le Plessis-Robinson,https://osm.org/way/70265273,G,,
321513939,00017,32151393900017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,REMOUET,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
323083618,00039,32308361800039,O,1984-07-01,01,2018,,2020-08-25T10:30:01,true,6,,4,,RUE,CHEMERY LES DEUX,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.21Z,NAFRev2,O,0.580032,46.756568,0.94,housenumber,4 Rue de Chemery les Deux 86530 Availles-en-Châtellerault,86014_0055_00004,G,4 RUE DE CHEMERY LES DEUX,
323166546,00016,32316654600016,O,1981-11-16,NN,,,2019-11-14T14:01:03,false,3,,,,,LE GRAND PAS,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3A,NAFRev1,N,0.578233,46.757798,0.72,street,Residence du Grand Pas 86530 Availles-en-Châtellerault,86014_a010,G,RESIDENCE DU GRAND PAS,
323166546,00024,32316654600024,O,2004-01-01,,,,2019-11-14T14:01:03,false,4,ZI LES VARENNES,31,,RTE,DE CHAUVIGNY,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,0.552562,46.76219,0.85,housenumber,31 Route de Chauvigny 86530 Availles-en-Châtellerault,86014_0014_00031,G,31 ROUTE DE CHAUVIGNY,
324475748,00012,32447574800012,O,1982-05-02,NN,,,2019-11-14T14:01:03,true,5,,,,LD,LES BOUZEREAUX,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.577521,46.754461,0.85,street,Rue des Bouzereaux 86530 Availles-en-Châtellerault,86014_0011,G,RUE DES BOUZEREAUX,
325749174,00018,32574917400018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,1994-02-09,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
326575172,00019,32657517200019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CHABONNE,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,0.578402,46.745811,0.93,locality,Bas Chabonne 86530 Availles-en-Châtellerault,86014_b007,G,BAS CHABONNE,
326696184,00018,32669618400018,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,LD,LA LIALIERE,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
326736394,00049,32673639400049,O,2014-05-13,,,,2019-11-14T14:01:03,true,1,,31,,RUE,DE LA BARAUDIERE,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,47.89Z,NAFRev2,N,0.573101,46.759745,0.94,housenumber,31 Rue de la Baraudière 86530 Availles-en-Châtellerault,86014_0006_00031,G,31 RUE DE LA BARAUDIERE,
327145447,00014,32714544700014,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA CROIX BUSSEREAU,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
328097506,00096,32809750600096,O,2001-06-23,NN,,,2019-11-14T14:01:03,false,4,HOTEL RESTAURANT,,,,,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2014-07-31,F,LE PIGEONNIER DU PERRON,,,,55.10Z,NAFRev2,O,,,0,,,,,,
328986195,00019,32898619500019,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA CATAUDIERE,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,1988-09-07,F,,,,,82.01,NAP,N,,,0,,,,,,
329780977,00024,32978097700024,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LES VARENNES,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,70.2C,NAF1993,N,0.551682,46.766075,0.84,street,Rue des Varennes 86530 Availles-en-Châtellerault,86014_0220,G,RUE DES VARENNES,
330119801,00018,33011980100018,O,1983-10-01,,,,2019-11-14T14:01:03,false,3,,,,LD,LES VARENNES,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,01.1A,NAF1993,N,0.551682,46.766075,0.84,street,Rue des Varennes 86530 Availles-en-Châtellerault,86014_0220,G,RUE DES VARENNES,
332748557,00011,33274855700011,O,1985-05-10,01,2018,,2020-08-25T10:35:46,true,3,MR LE PRESIDENT,,,,MAIRIE,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333756575,00036,33375657500036,O,2009-01-01,,,,2019-11-14T14:01:03,true,3,,20,,RUE,DE PRINCAY,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2012-12-31,F,LES BOIS DE PRINCAY,,,,01.49Z,NAFRev2,N,0.562514,46.742838,0.8,housenumber,20 Rue Princay 86530 Availles-en-Châtellerault,86014_0170_00020,G,20 RUE PRINCAY,
334807062,00016,33480706200016,O,1986-03-03,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,74.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
337875967,00024,33787596700024,O,1997-04-02,NN,,,2019-11-14T14:01:03,true,1,,17,,RUE,DU PLESSIS,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,O,0.57086,46.743922,0.94,housenumber,17 Rue du Plessis 86530 Availles-en-Châtellerault,86014_0155_00017,G,17 RUE DU PLESSIS,
338034028,00021,33803402800021,O,1990-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LES VARENNES,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,60.2M,NAFRev1,O,0.551682,46.766075,0.84,street,Rue des Varennes 86530 Availles-en-Châtellerault,86014_0220,G,RUE DES VARENNES,
339166134,00025,33916613400025,O,1988-08-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES VARENNES,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.551682,46.766075,0.84,street,Rue des Varennes 86530 Availles-en-Châtellerault,86014_0220,G,RUE DES VARENNES,
339312654,00017,33931265400017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,60.02,NAP,N,,,0,,,,,,
339379984,01453,33937998401453,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LE BOURG,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,45.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340404193,00021,34040419300021,O,1998-11-01,NN,,4312BA,2019-11-14T14:01:03,true,4,,,,,ZI DES VARENNES,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.12A,NAFRev2,O,4.4515956,48.2345512,0.71,poi.industrial,PA des Varennes (Zone industrielle) Vendeuvre-sur-Barse,https://osm.org/way/41702089,G,,
340665579,00033,34066557900033,O,2016-07-01,,,,2019-11-14T14:01:03,true,2,,30,,RUE,DU POITOU,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2018-07-12,F,,,,,73.20Z,NAFRev2,N,0.573693,46.75399,0.94,housenumber,30 Rue du Poitou 86530 Availles-en-Châtellerault,86014_0160_00030,G,30 RUE DU POITOU,
340786433,00011,34078643300011,O,1987-04-01,NN,,,2019-11-14T14:01:03,true,1,,,,,CHABONNES,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2M,NAF1993,N,0.578402,46.745811,0.82,locality,Bas Chabonne 86530 Availles-en-Châtellerault,86014_b007,G,BAS CHABONNE,
341375517,00024,34137551700024,O,1991-10-17,NN,,,2019-11-14T14:01:03,false,3,,,,RUE,DES PAGES,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,85.1G,NAFRev1,N,0.575233,46.762612,0.94,street,Rue des Pages 86530 Availles-en-Châtellerault,86014_0140,G,RUE DES PAGES,
341375517,00032,34137551700032,O,2004-05-01,NN,,,2019-11-14T14:01:03,false,4,,21,,RUE,DE L HUILERIE,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,86.90D,NAFRev2,N,0.573166,46.751885,0.94,housenumber,21 Rue de l'Huilerie 86530 Availles-en-Châtellerault,86014_0095_00021,G,21 RUE DE L HUILERIE,
341375517,00040,34137551700040,O,2018-10-16,,,,2019-12-05T09:13:44,true,1,,4,,RUE,DU MAGNOU,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2018-10-16,A,,,,,86.90D,NAFRev2,N,0.571278,46.748452,0.94,housenumber,4 Rue du Magnou 86530 Availles-en-Châtellerault,86014_0110_00004,G,4 RUE DU MAGNOU,
341737302,00032,34173730200032,O,1995-06-16,NN,,4322BA,2019-11-14T14:01:03,true,3,,,,,,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,,,0,,,,,,
342520350,00022,34252035000022,O,1989-01-12,NN,,,2019-11-14T14:01:03,false,4,,,,LD,CHABONNE,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2001-01-01,F,PASCAL DEPANNAGE SERVICE,,,,52.7D,NAF1993,N,0.578402,46.745811,0.93,locality,Bas Chabonne 86530 Availles-en-Châtellerault,86014_b007,G,BAS CHABONNE,
342520350,00030,34252035000030,O,2001-01-01,NN,,,2019-11-14T14:01:03,true,3,,22,,RUE,,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.7D,NAFRev1,N,0.576979,46.764058,0.91,housenumber,22 Rue des Pages 86530 Availles-en-Châtellerault,86014_0140_00022,G,22 RUE DES PAGES,
343273603,00013,34327360300013,O,1987-12-01,NN,,,2019-11-14T14:01:03,false,4,ZONE INDUSTRIELLE,,,,LES VARENNES,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6K,NAF1993,O,0.551682,46.766075,0.84,street,Rue des Varennes 86530 Availles-en-Châtellerault,86014_0220,G,RUE DES VARENNES,
343311643,00013,34331164300013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE PRESSOIR,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.4A,NAF1993,N,0.574317,46.753985,0.7,street,Rue du Pressoir 86530 Availles-en-Châtellerault,86014_0165,G,RUE DU PRESSOIR,
345265599,00018,34526559900018,O,1988-06-03,NN,,,2019-11-14T14:01:03,true,3,,,,,CHATEAU DE LA CATAUDIERE,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347577835,00015,34757783500015,O,1988-06-03,,,,2019-11-14T14:01:03,true,4,,,,,CHATEAU DE LA CATAUDIERE,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.2A,NAF1993,N,,,0,,,,,,
347577835,00023,34757783500023,O,1988-09-07,NN,,,2019-11-14T14:01:03,false,4,,,,,CHATEAU DE LA CATAUDIERE,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,1993-12-25,F,ENSEIGNEMENT SECOND CYCLE,,,,80.2A,NAF1993,N,,,0,,,,,,
347811937,00015,34781193700015,O,1988-07-06,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA BARAUDIERE,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.574875,46.762201,0.93,street,Rue de la Baraudière 86530 Availles-en-Châtellerault,86014_0006,G,RUE DE LA BARAUDIERE,
348186750,00017,34818675000017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE LUNOT,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,64.40,NAP,N,0.59309,46.75985,0.92,street,Lieu Dit le Lunot 86530 Availles-en-Châtellerault,86014_alfk45,G,LIEU DIT LE LUNOT,
348802802,00010,34880280200010,O,1988-11-20,NN,,,2019-11-14T14:01:03,true,4,,,,,PRESBYTERE DE PRINCAY,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
349446245,00038,34944624500038,O,2007-05-15,,,4399CZ,2019-11-14T14:01:03,true,2,,2,,RUE,DE TERNAY,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.8211395,45.6040114,0.82,poi.footway,Rue de Villeneuve (Chemin piéton) Ternay,https://osm.org/way/342903836,G,,
350155537,00029,35015553700029,O,1990-03-03,01,2018,2562BZ,2020-08-25T10:10:24,true,6,ZONE INDUSTRIELLE,,,LD,LES VARENNES,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2019-08-27,F,,,,,25.62B,NAFRev2,O,0.551682,46.766075,0.84,street,Rue des Varennes 86530 Availles-en-Châtellerault,86014_0220,G,RUE DES VARENNES,
350514261,00014,35051426100014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE MARCONNAY,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,34.06,NAP,N,-0.0110413,46.5061755,0.9,poi.river,Le Marconnay (Rivière) Sanxay,https://osm.org/way/145581981,G,,
350545075,00011,35054507500011,O,1989-04-07,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LES VARENNES,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.551682,46.766075,0.84,street,Rue des Varennes 86530 Availles-en-Châtellerault,86014_0220,G,RUE DES VARENNES,
351499769,00013,35149976900013,O,1989-06-30,NN,,,2019-11-14T14:01:03,true,3,,,,,LES VARENNES,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.551682,46.766075,0.84,street,Rue des Varennes 86530 Availles-en-Châtellerault,86014_0220,G,RUE DES VARENNES,
353593288,00023,35359328800023,O,2006-03-10,,,,2019-11-14T14:01:03,false,3,,9,,RUE,DES VARENNES,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2008-02-21,F,,,,,56.10A,NAFRev2,O,0.553021,46.764558,0.94,housenumber,9 Rue des Varennes 86530 Availles-en-Châtellerault,86014_0220_00009,G,9 RUE DES VARENNES,
356000547,06847,35600054706847,O,2001-05-15,,,,2019-11-14T14:01:03,false,3,,12,,PL,RENE DESCARTES,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2006-12-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.3014231,48.8240623,0.75,poi.university,Université René Descartes Malakoff,https://osm.org/way/25699920,G,,
380517011,00025,38051701100025,O,2014-08-14,,,,2019-11-14T14:01:03,true,4,,26,,RUE,DE LA BERJONNERIE,86530,AVAILLES-EN-CHATELLERAULT,,,86014,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,71.12B,NAFRev2,N,0.559617,46.744067,0.94,housenumber,26 Rue de la Berjonnerie 86530 Availles-en-Châtellerault,86014_0009_00026,G,26 RUE DE LA BERJONNERIE,