siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217805647,00013,21780564700013,O,1983-03-01,03,2018,,2020-08-25T10:19:12,true,4,,7,,,GRANDE RUE,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.928481,48.510095,0.94,housenumber,7 Grande Rue 78660 Saint-Martin-de-Bréthencourt,78564_0180_00007,G,7 GRANDE RUE,
217805647,00021,21780564700021,O,1983-12-21,01,2018,,2020-08-25T10:19:12,false,3,,3,,PL,DE L EGLISE,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.927881,48.509593,0.83,housenumber,3 Place de l'Eglise 78660 Saint-Martin-de-Bréthencourt,78564_0060_00003,G,3 PLACE DE L EGLISE,
217805647,00039,21780564700039,O,1996-01-01,NN,,,2008-01-04T18:42:43,false,3,MAIRIE,7,,,GRANDE RUE,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT ST MARTIN DE BRETHENCOURT,,,,84.12Z,NAFRev2,N,1.928481,48.510095,0.94,housenumber,7 Grande Rue 78660 Saint-Martin-de-Bréthencourt,78564_0180_00007,G,7 GRANDE RUE,
252803341,00160,25280334100160,O,1998-07-01,NN,,,2013-12-03T15:42:24,false,4,,,,,MOULIN NEUF,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2008-01-01,F,USINE DE STOCKAGE,,,,38.11Z,NAFRev2,N,1.948549,48.521202,0.94,street,Moulin Neuf 78660 Saint-Martin-de-Bréthencourt,78564_b054,G,MOULIN NEUF,
267804219,00017,26780421900017,O,1995-12-25,02,2018,,2020-08-25T10:21:22,true,3,,7,,,GRANDE RUE,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.928481,48.510095,0.94,housenumber,7 Grande Rue 78660 Saint-Martin-de-Bréthencourt,78564_0180_00007,G,7 GRANDE RUE,
267804938,00012,26780493800012,O,1995-12-25,,,,2010-06-26T03:16:10,true,2,,7,,,GRANDE RUE,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.928481,48.510095,0.94,housenumber,7 Grande Rue 78660 Saint-Martin-de-Bréthencourt,78564_0180_00007,G,7 GRANDE RUE,
297800971,00014,29780097100014,O,1995-12-25,NN,,,2008-01-04T19:07:59,true,2,,7,,RUE,GRANDE RUE,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.928839,48.510177,0.85,housenumber,7 Grande Rue Gde Rue 78660 Saint-Martin-de-Bréthencourt,78564_0082_00007,G,7 GRANDE RUE GDE RUE,
302410048,00011,30241004800011,O,1964-01-01,NN,,,,true,1,,,,,ST MARTIN DE BRETHENCOURT,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,36.6E,NAF1993,N,1.930364,48.515786,0.86,municipality,Saint-Martin-de-Bréthencourt,78564,G,SAINT MARTIN DE BRETHENCOURT,
307744797,00019,30774479700019,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,62.41,NAP,N,1.919601,48.50708,0.94,street,Rue du Château 78660 Saint-Martin-de-Bréthencourt,78564_0030,G,RUE DU CHATEAU,
309780872,00011,30978087200011,O,1977-01-01,NN,,,2008-11-07T00:24:39,false,4,,,,LD,LE VILLAGE,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.2V,NAFRev1,N,1.945771,48.518359,0.59,locality,Le Moulin de Ville 78660 Saint-Martin-de-Bréthencourt,78564_b053,G,LE MOULIN DE VILLE,
311755565,00018,31175556500018,O,,,,,,true,1,,,,HAM,DU HAUTBOUT,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.60,NAP,N,,,0,,,,,,
314829698,00013,31482969800013,O,1979-01-01,,,,2018-11-09T10:43:51,true,4,,9,R,RUE,BRETHENCOURT,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.91437,48.507049,0.91,interpolation,9 Rue Payen 78660 Saint-Martin-de-Bréthencourt,,G,7 RUE PAYEN,
316048875,00017,31604887500017,O,,NN,,,,true,1,,,,,HAUT BOUT,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,1986-12-30,F,,,,,77.10,NAP,N,2.3344908,50.0370022,0.89,poi.track,Chemin du Haut Bout Talmas,https://osm.org/way/208493568,G,,
321819112,00327,32181911200327,O,1998-10-01,NN,,,2007-05-19T09:09:49,false,3,,,,LD,LE MOULIN NEUF,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,25.2C,NAFRev1,O,1.948549,48.521202,0.77,street,Moulin Neuf 78660 Saint-Martin-de-Bréthencourt,78564_b054,G,MOULIN NEUF,
324070267,00038,32407026700038,O,1989-01-01,NN,,,,true,1,,,,,HAUT BAUT,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
326171865,00016,32617186500016,O,,,,,,true,1,,,,,LES GROUETTES,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3C,NAF1993,N,2.304939,48.6355776,0.89,poi.restaurant,Les Grouettes (Restaurant) Saint-Michel-sur-Orge,https://osm.org/node/3413887451,G,,
327129813,00041,32712981300041,O,2014-02-21,,,,2021-02-23T10:48:51,true,1,,7,,RUE,DU TAILLIS,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2014-02-21,A,,,,,70.22Z,NAFRev2,N,1.923146,48.526734,0.94,housenumber,7 Rue du Taillis 78660 Saint-Martin-de-Bréthencourt,78564_0260_00007,G,7 RUE DU TAILLIS,
327259545,00017,32725954500017,O,,NN,,,,true,1,,,,,LE MOULIN DE VILLE,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,1.945771,48.518359,0.94,locality,Le Moulin de Ville 78660 Saint-Martin-de-Bréthencourt,78564_b053,G,LE MOULIN DE VILLE,
327352423,00013,32735242300013,O,1983-02-01,NN,,,,true,3,,,,,,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
328131099,00017,32813109900017,O,1983-09-01,,,,,true,4,,,,,LE MOULIN DE VILLE,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0D,NAF1993,N,1.945771,48.518359,0.94,locality,Le Moulin de Ville 78660 Saint-Martin-de-Bréthencourt,78564_b053,G,LE MOULIN DE VILLE,
328512355,00012,32851235500012,O,,NN,,,,true,1,,,,,HAUT BOUT,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,77.02,NAP,N,2.3344908,50.0370022,0.89,poi.track,Chemin du Haut Bout Talmas,https://osm.org/way/208493568,G,,
329034326,00028,32903432600028,O,,NN,,,,true,1,,,,,MOULIN DU GUE D'ORGE,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,00.99,NAP,N,1.9456,48.513542,0.71,street,Chemin du Gué d'Orge 78660 Saint-Martin-de-Bréthencourt,78564_0085,G,CHEMIN DU GUE D ORGE,
329333835,00018,32933383500018,O,,NN,,,,true,1,,,,,GRANDE RUE,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,80.04,NAP,N,1.931181,48.511731,0.94,street,Grande Rue 78660 Saint-Martin-de-Bréthencourt,78564_0180,G,GRANDE RUE,
329922355,00022,32992235500022,O,,NN,,,,true,1,,42,,CHE,RURAL,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,51.20,NAP,N,7.1511446,48.3768798,0.8,poi.track,Chemin Rural Bourg-Bruche,https://osm.org/way/58855105,G,,
333859866,00035,33385986600035,O,2018-02-01,,,3230ZZ,2021-02-23T10:53:12,true,1,,3,,RUE,DE L OREE DU BOIS ARDENAY,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,ROPEBOW. ROPEBOW/COBRA LA MERLIN LA MAGIQUE L'ENCHANTERESSE L'IMPERIALE,32.30Z,NAFRev2,N,1.929025,48.513971,0.73,housenumber,3 Rue de l'Orée du Bois 78660 Saint-Martin-de-Bréthencourt,78564_0118_00003,G,3 RUE DE L OREE DU BOIS,
334281938,00046,33428193800046,O,1994-06-21,NN,,,,false,4,,,,,,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.1E,NAF1993,O,,,0,,,,,,
334311016,00037,33431101600037,O,1994-03-14,NN,,,2014-07-08T00:39:58,false,6,HAUTBOUT,10,,RUE,TRAVERSIERE HAUTBOUT,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,49.32Z,NAFRev2,N,1.91992,48.524865,0.68,housenumber,10 Rue Traversière 78660 Saint-Martin-de-Bréthencourt,78564_0266_00010,G,10 RUE TRAVERSIERE,
340084664,00010,34008466400010,O,1987-01-22,NN,,,,true,1,,,,,HAUT BOUT,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,74.1G,NAF1993,O,2.3344908,50.0370022,0.89,poi.track,Chemin du Haut Bout Talmas,https://osm.org/way/208493568,G,,
343284550,00013,34328455000013,O,1987-11-19,NN,,,2008-02-21T16:09:56,false,4,,,,,LE MOULIN DU GUE D'ORGE,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2008-02-21,F,,,,,41.10D,NAFRev2,N,1.9456,48.513542,0.64,street,Chemin du Gué d'Orge 78660 Saint-Martin-de-Bréthencourt,78564_0085,G,CHEMIN DU GUE D ORGE,
343762274,00011,34376227400011,O,1987-12-16,,,,2019-05-21T15:04:27,true,3,,,,,BRANDELLES,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.933205,48.509344,0.91,locality,La Ferme de Brandelles 78660 Saint-Martin-de-Bréthencourt,78564_b028,G,LA FERME DE BRANDELLES,
345102099,00016,34510209900016,O,,NN,,,,true,1,,,,RTE,CORBREUSE,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,79.06,NAP,N,1.926905,48.509707,0.8,street,Route de Corbreuse 78660 Saint-Martin-de-Bréthencourt,78564_0032,G,ROUTE DE CORBREUSE,
347922338,00012,34792233800012,O,,NN,,,,true,1,,,,,HAUT BOUT,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,70.2A,NAF1993,N,2.3344908,50.0370022,0.89,poi.track,Chemin du Haut Bout Talmas,https://osm.org/way/208493568,G,,
349619718,00027,34961971800027,O,1997-09-01,NN,,,2008-01-04T23:06:44,true,3,,9,,RUE,GRANDE,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.928029,48.509922,0.84,housenumber,9 Grande Rue Gde Rue 78660 Saint-Martin-de-Bréthencourt,78564_0082_00009,G,9 GRANDE RUE GDE RUE,
350527560,00014,35052756000014,O,1989-04-21,NN,,,2008-01-05T19:41:18,true,3,,8,,,LA BOISSIERE D'ARDENAY,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.927094,48.511814,0.54,interpolation,8 Rue de la Cote d'Ardenay 78660 Saint-Martin-de-Bréthencourt,,G,6 RUE DE LA COTE D ARDENAY,
351634522,00012,35163452200012,O,1989-08-02,NN,,,,true,1,,,,,LES PRES ST MARTIN,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,05.0C,NAF1993,N,1.945173,48.517083,0.63,locality,Les Vieux Murs 78660 Saint-Martin-de-Bréthencourt,78564_b097,G,LES VIEUX MURS,
377891080,00014,37789108000014,O,1990-04-23,,,,2012-10-25T11:36:09,true,4,,,,RUE,DU CHATEAU BRETHENCOURT,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.4A,NAFRev1,N,1.919601,48.50708,0.89,street,Rue du Château 78660 Saint-Martin-de-Bréthencourt,78564_0030,G,RUE DU CHATEAU,
379537772,00012,37953777200012,O,1990-09-20,NN,,,2008-01-04T21:30:28,true,3,,,,,MOULIN NEUF,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.948549,48.521202,0.94,street,Moulin Neuf 78660 Saint-Martin-de-Bréthencourt,78564_b054,G,MOULIN NEUF,
380568261,00016,38056826100016,O,1991-01-04,NN,,,2008-11-08T00:37:45,false,4,,,,,COTE D'ARDENAY,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4D,NAF1993,O,1.927658,48.511376,0.94,street,Cote d'Ardenay 78660 Saint-Martin-de-Bréthencourt,78564_b100,G,COTE D ARDENAY,
382056943,00030,38205694300030,O,2004-12-27,NN,,,2018-06-19T04:19:30,true,5,,20,,RUE,DU CHATEAU,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,70.22Z,NAFRev2,O,1.91565,48.507377,0.94,housenumber,20 Rue du Château 78660 Saint-Martin-de-Bréthencourt,78564_0030_00020,G,20 RUE DU CHATEAU,
385185715,00013,38518571500013,O,1992-05-04,NN,,,2008-11-08T00:46:36,true,3,16 CARREFOUR DE LA MARE,,,CHE,DES DAMES,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4D,NAF1993,N,3.7875156,49.6131456,0.83,poi.track,Chemin du Pré des Dames Gizy,https://osm.org/way/179601213,G,,
389907411,00018,38990741100018,O,1993-01-01,NN,,,2016-01-14T03:20:14,true,5,,6,,RUE,PAYEN,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,56.21Z,NAFRev2,N,1.914534,48.506982,0.8,street,Rue Payen 78660 Saint-Martin-de-Bréthencourt,78564_0120,G,RUE PAYEN,
390291953,00011,39029195300011,O,1980-02-01,NN,,,2018-09-29T12:17:53,true,6,FERME DE LA BROSSE,,,,LA BROSSE,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,01.11Z,NAFRev2,N,1.91806,48.524357,0.91,street,Chemin de la Brosse 78660 Saint-Martin-de-Bréthencourt,78564_0027,G,CHEMIN DE LA BROSSE,
390291953,00029,39029195300029,O,1996-05-01,NN,,,2008-01-04T23:38:03,false,3,,5,,,CARREFOUR MARE ARDENAY,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.930354,48.513972,0.61,housenumber,5 Carrefour de la Mare 78660 Saint-Martin-de-Bréthencourt,78564_4l6zz9_00005,G,5 CARREFOUR DE LA MARE,
390291953,00037,39029195300037,O,2016-04-16,,,,2016-09-20T03:37:44,false,1,FERME DE LA BROSSE,,,,LA BROSSE,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2016-04-16,A,,,,,68.20B,NAFRev2,N,1.91806,48.524357,0.91,street,Chemin de la Brosse 78660 Saint-Martin-de-Bréthencourt,78564_0027,G,CHEMIN DE LA BROSSE,
391092640,00039,39109264000039,O,2015-07-28,,,,2020-07-13T03:38:31,true,1,,6,,RUE,DE L'OREE DU BOIS,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2015-07-28,A,,,,,47.59B,NAFRev2,N,1.927413,48.513347,0.94,housenumber,6 Rue de l'Orée du Bois 78660 Saint-Martin-de-Bréthencourt,78564_0118_00006,G,6 RUE DE L OREE DU BOIS,
391392750,00025,39139275000025,O,,NN,,,,true,1,,17,,RUE,SAINT JACQUES,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,N,1.913882,48.506362,0.94,housenumber,17 Rue Saint-jacques 78660 Saint-Martin-de-Bréthencourt,78564_0220_00017,G,17 RUE SAINT JACQUES,
391949567,00013,39194956700013,O,1993-07-01,NN,,,2008-01-04T23:59:09,true,3,,,,,FERME DE BROUVILLE,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6469949,49.538702,0.7,poi.farmyard,La Vente (Corps de ferme) Breuville,https://osm.org/way/213530624,G,,
392090239,00014,39209023900014,O,1993-07-01,NN,,,2012-07-28T13:02:07,true,4,,,,,FERME DE BROUVILLE,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,-1.6469949,49.538702,0.7,poi.farmyard,La Vente (Corps de ferme) Breuville,https://osm.org/way/213530624,G,,
392214268,00022,39221426800022,O,2009-10-26,,,,2021-02-23T11:18:01,true,1,,17,,RUE,DU CHATEAU,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,68.20B,NAFRev2,N,1.916646,48.507015,0.94,housenumber,17 Rue du Château 78660 Saint-Martin-de-Bréthencourt,78564_0030_00017,G,17 RUE DU CHATEAU,
393652458,00018,39365245800018,O,1993-12-31,NN,,,2008-01-05T00:18:29,true,3,,,,,LE MOULIN NEUF,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.948549,48.521202,0.77,street,Moulin Neuf 78660 Saint-Martin-de-Bréthencourt,78564_b054,G,MOULIN NEUF,
393705777,00026,39370577700026,O,2009-05-18,,,,2012-11-09T00:55:06,true,2,,30,,,GRANDE RUE,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,96.02A,NAFRev2,N,1.926905,48.509818,0.94,housenumber,30 Grande Rue 78660 Saint-Martin-de-Bréthencourt,78564_0180_00030,G,30 GRANDE RUE,
394744270,00015,39474427000015,O,1994-03-07,,,,2013-05-29T19:36:09,true,3,,9,,RUE,DU CHATEAU,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.917832,48.506796,0.94,housenumber,9 Rue du Château 78660 Saint-Martin-de-Bréthencourt,78564_0030_00009,G,9 RUE DU CHATEAU,
394876262,00012,39487626200012,O,1994-04-08,NN,,,2011-05-26T06:47:04,true,3,,,,,,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394896716,00013,39489671600013,O,1994-04-01,NN,,,2008-01-04T18:15:55,true,3,,,,,GRANDE RUE,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,1.931181,48.511731,0.94,street,Grande Rue 78660 Saint-Martin-de-Bréthencourt,78564_0180,G,GRANDE RUE,
399855402,00059,39985540200059,O,2016-05-03,,,,2021-02-23T11:23:42,true,1,,4,,CHE,DES MOULINS,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2016-05-03,A,,,,,86.90F,NAFRev2,N,1.931435,48.513748,0.83,housenumber,4 Chemin des Moulins 78660 Saint-Martin-de-Bréthencourt,78564_0111_00004,G,4 CHEMIN DES MOULINS,
400641908,00019,40064190800019,O,1995-03-15,NN,,,2008-11-08T01:09:29,true,4,,23,,,GRANDE RUE,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,45.2B,NAF1993,O,1.925898,48.509534,0.94,housenumber,23 Grande Rue 78660 Saint-Martin-de-Bréthencourt,78564_0180_00023,G,23 GRANDE RUE,
400912796,00010,40091279600010,O,,NN,,,,true,1,,16,,RUE,DE L'OREE DU BOIS,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,74.8K,NAF1993,N,1.928698,48.513786,0.94,housenumber,16 Rue de l'Orée du Bois 78660 Saint-Martin-de-Bréthencourt,78564_0118_00016,G,16 RUE DE L OREE DU BOIS,
401596705,00020,40159670500020,O,1998-05-01,NN,,,2019-06-24T13:24:26,true,6,,2,,RUE,DEVISY A HAUTBOUT,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,46.52Z,NAFRev2,N,1.917269,48.526347,0.43,housenumber,2 Rue de Denisy 78660 Saint-Martin-de-Bréthencourt,78564_0048_00002,G,2 RUE DE DENISY,
402546758,00044,40254675800044,O,2002-10-13,,,,2014-07-08T01:34:05,false,2,,25,,RUE,SAINT JACQUES,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,49.32Z,NAFRev2,N,1.912982,48.505755,0.94,housenumber,25 Rue Saint-jacques 78660 Saint-Martin-de-Bréthencourt,78564_0220_00025,G,25 RUE SAINT JACQUES,
402727580,00019,40272758000019,O,,NN,,,,true,1,,20,,RTE,CORBREUSE,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,51.7Z,NAF1993,N,1.926841,48.508115,0.82,housenumber,20 Route de Corbreuse 78660 Saint-Martin-de-Bréthencourt,78564_0032_00020,G,20 ROUTE DE CORBREUSE,
402742290,00016,40274229000016,O,1995-10-09,NN,,,2009-11-03T10:23:46,false,4,,5,,RUE,ST JACQUES,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,68.20B,NAFRev2,N,1.914576,48.506865,0.83,housenumber,5 Rue Saint-jacques 78660 Saint-Martin-de-Bréthencourt,78564_0220_00005,G,5 RUE SAINT JACQUES,
402761365,00038,40276136500038,O,1998-07-01,NN,,,2008-05-06T06:03:27,true,4,LE MOULIN NEUF,,,,,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,90.0B,NAF1993,N,1.948549,48.521202,0.77,street,Moulin Neuf 78660 Saint-Martin-de-Bréthencourt,78564_b054,D,MOULIN NEUF,
402932198,00029,40293219800029,O,2000-11-21,NN,,,2006-11-25T15:00:43,false,3,,10,,CHE,DE MONTGARRIER,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,80.4D,NAFRev1,N,1.926152,48.50552,0.85,housenumber,10 Chemin de Montgarrier 78660 Saint-Martin-de-Bréthencourt,78564_h0qho2_00010,G,10 CHEMIN DE MONTGARRIER,
402932198,00045,40293219800045,O,2006-01-01,,,,2011-09-21T08:39:20,false,3,HAMEAU DE BRETHENCOURT,21,,RUE,DU CHATEAU,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,74.30Z,NAFRev2,N,1.916079,48.507124,0.94,housenumber,21 Rue du Château 78660 Saint-Martin-de-Bréthencourt,78564_0030_00021,G,21 RUE DU CHATEAU,
402965503,00012,40296550300012,O,1995-11-17,NN,,,2008-04-25T00:25:45,false,4,,18,,RUE,SAINT JACQUES,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,02.0B,NAF1993,O,1.913444,48.50614,0.94,housenumber,18 Rue Saint-jacques 78660 Saint-Martin-de-Bréthencourt,78564_0220_00018,G,18 RUE SAINT JACQUES,
404825853,00017,40482585300017,O,,NN,,,,true,1,,,,RUE,GRANDE,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,55.4A,NAF1993,O,1.931299,48.511647,0.91,street,Grande Rue Gde Rue 78660 Saint-Martin-de-Bréthencourt,78564_0082,G,GRANDE RUE GDE RUE,
405124991,00010,40512499100010,O,1963-01-01,NN,,,2008-01-04T20:50:51,true,3,,,,,FERME DU MOULIN NEUF,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.5349203,49.0732927,0.7,poi.farmyard,Moulin Neuf (Corps de ferme) Guinglange,https://osm.org/way/108350966,G,,
405125006,00016,40512500600016,O,1986-12-31,NN,,,2006-10-28T03:26:20,true,3,,,,,,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405125014,00010,40512501400010,O,1986-01-01,NN,,,2016-11-29T03:18:17,true,4,,,,,MOULIN NEUF,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,1.948549,48.521202,0.94,street,Moulin Neuf 78660 Saint-Martin-de-Bréthencourt,78564_b054,G,MOULIN NEUF,
405125030,00016,40512503000016,O,1981-04-01,NN,,,2011-04-18T08:42:31,false,3,,,,,HAUT BOUT,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,01.1A,NAFRev1,N,2.3344908,50.0370022,0.89,poi.track,Chemin du Haut Bout Talmas,https://osm.org/way/208493568,G,,
405125030,00024,40512503000024,O,2011-03-01,,,,2015-01-14T13:19:24,false,2,HAUT BOUT,4,,PL,DE LA FORGE,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.11Z,NAFRev2,N,1.918942,48.52547,0.83,housenumber,4 Place de la Forge 78660 Saint-Martin-de-Bréthencourt,78564_0073_00004,G,4 PLACE DE LA FORGE,
405125048,00018,40512504800018,O,1985-02-01,NN,,,2008-01-04T20:50:51,true,3,,,,,BRETHENCOURT,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.930364,48.515786,0.91,municipality,Saint-Martin-de-Bréthencourt,78564,G,SAINT MARTIN DE BRETHENCOURT,
408647659,00015,40864765900015,O,1996-08-19,NN,,,,true,1,,2,,IMP,DES ACACIAS,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,52.4Y,NAF1993,O,1.928205,48.510615,0.83,housenumber,2 Impasse des Acacias 78660 Saint-Martin-de-Bréthencourt,78564_0011_00002,G,2 IMPASSE DES ACACIAS,
408699791,00013,40869979100013,O,,NN,,,,true,1,,,,,,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409494689,00022,40949468900022,O,2002-04-04,NN,,,2012-05-10T04:33:32,true,3,,12,,,GRANDE RUE,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.1D,NAF1993,N,1.928947,48.510423,0.94,housenumber,12 Grande Rue 78660 Saint-Martin-de-Bréthencourt,78564_0180_00012,G,12 GRANDE RUE,
410663181,00031,41066318100031,O,2003-07-15,NN,,,2015-04-15T03:34:15,false,4,,12,,ALL,DU CLOS,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,90.01Z,NAFRev2,N,1.914531,48.504949,0.81,housenumber,12 Allee du Clos 78660 Saint-Martin-de-Bréthencourt,78564_0029_00012,G,12 ALLEE DU CLOS,
411231822,00015,41123182200015,O,1996-12-01,NN,,,2006-10-28T03:53:58,true,3,,,,RUE,DU CHATEAU,78660,SAINT-MARTIN-DE-BRETHENCOURT,,,78564,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,1.919601,48.50708,0.94,street,Rue du Château 78660 Saint-Martin-de-Bréthencourt,78564_0030,G,RUE DU CHATEAU,