siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214502270,00017,21450227000017,O,1983-03-01,NN,,,2021-10-27T08:08:31,true,4,,,,PL,DE LA MAIRIE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.580145,47.713219,0.82,street,Place de la Mairie 45500 Nevoy,45227_0089,G,PLACE DE LA MAIRIE,
214502270,00025,21450227000025,O,1983-12-21,03,2020,,2022-08-29T09:07:20,false,4,,17,,RUE,DES ECOLES,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2022-05-09,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.583634,47.711733,0.95,housenumber,17 Rue des Ecoles 45500 Nevoy,45227_0095_00017,G,17 RUE DES ECOLES,
214502270,00033,21450227000033,O,1997-01-01,NN,,,2008-01-04T18:34:21,false,3,MAIRIE,,,PL,DE LA MAIRIE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.580145,47.713219,0.82,street,Place de la Mairie 45500 Nevoy,45227_0089,G,PLACE DE LA MAIRIE,
214502270,00041,21450227000041,O,2000-06-19,NN,,,2010-07-29T14:06:27,false,4,MAIRIE,,,PL,DE LA MAIRIE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2009-03-23,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.580145,47.713219,0.82,street,Place de la Mairie 45500 Nevoy,45227_0089,G,PLACE DE LA MAIRIE,
264501537,00015,26450153700015,O,1983-03-01,NN,,,2021-04-15T13:40:53,true,4,MAIRIE,,,PL,DE LA MAIRIE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2021-04-12,F,CDE,,,,88.99B,NAFRev2,N,2.580145,47.713219,0.82,street,Place de la Mairie 45500 Nevoy,45227_0089,G,PLACE DE LA MAIRIE,
264501537,00023,26450153700023,O,1983-03-16,NN,,,2021-04-15T13:40:53,false,4,,,,,,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2021-04-12,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
264508474,00014,26450847400014,O,1993-02-03,NN,,,2010-06-26T03:10:10,true,3,,,,,MAIRIE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.580145,47.713219,0.91,street,Place de la Mairie 45500 Nevoy,45227_0089,G,PLACE DE LA MAIRIE,
304369341,00025,30436934100025,O,1988-05-02,02,2020,,2022-08-29T09:11:58,true,4,,,,,LES PETITES BROSSES,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,2.598001,47.721156,0.92,street,Lieudit les Petites Brosses 45500 Nevoy,45227_5sdxz8,G,LIEUDIT LES PETITES BROSSES,
304570518,00072,30457051800072,O,2017-02-01,,,,2017-01-27T10:10:00,true,1,,580,,CHE,GERMINIERE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,2.564286,47.719326,0.85,housenumber,580 Chemin de la Germinière 45500 Nevoy,45227_0112_00580,G,580 CHEMIN DE LA GERMINIERE,
305645343,00016,30564534300016,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.40,NAP,N,2.583239,47.714292,0.95,street,Rue de l’Eglise 45500 Nevoy,45227_0084,G,RUE DE L EGLISE,
307200378,00031,30720037800031,O,,NN,,,,true,1,,,,LD,LES BOURASSINS,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,2.58977,47.710505,0.82,street,Impasse des Bourassins 45500 Nevoy,45227_0118,G,IMPASSE DES BOURASSINS,
308642024,00019,30864202400019,O,,,,,,true,1,,,,,LES HAUTS PAYS,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.554848,47.723172,0.82,street,Route des Hauts Pays 45500 Nevoy,45227_0108,G,ROUTE DES HAUTS PAYS,
311161574,00042,31116157400042,O,1989-12-23,NN,,,2014-07-08T00:15:28,true,4,,,,,LE BOURG,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,2.582125,47.712339,0.63,street,Rue du Vieux Bourg 45500 Nevoy,45227_0093,G,RUE DU VIEUX BOURG,
312720162,00022,31272016200022,O,2000-01-01,NN,,,2008-11-07T00:27:53,true,5,,422,,CHE,DE LA BONNE DAME,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,,,O,2.588333,47.712044,0.91,housenumber,422 Chemin de la Bonne-Dame 45500 Nevoy,45227_0079_00422,G,422 CHEMIN DE LA BONNE DAME,
312775679,00011,31277567900011,O,1900-01-01,,,,,false,3,,,,,BOURG,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.4J,NAF1993,,2.582125,47.712339,0.92,street,Rue du Vieux Bourg 45500 Nevoy,45227_0093,G,RUE DU VIEUX BOURG,
313090110,00013,31309011000013,O,1900-01-01,NN,,,2011-04-28T00:14:22,false,1,,,,CHE,DES TAILLES LES HAUTS PAYS,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,2.549435,47.721584,0.49,street,Chemin des Tailles 45500 Nevoy,45227_0083,G,CHEMIN DES TAILLES,
313090110,00021,31309011000021,O,2009-12-01,,,,2012-11-09T00:15:29,true,2,,450,,CHE,DES TAILLES,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,74.90A,NAFRev2,N,2.552258,47.719496,0.85,housenumber,450 Chemin des Tailles 45500 Nevoy,45227_0083_00450,G,450 CHEMIN DES TAILLES,
317788966,00024,31778896600024,O,,NN,,,,true,1,,201,,RTE,D'ARCOLE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1995-06-02,F,,,,,15.8D,NAF1993,N,2.57649,47.714806,0.85,housenumber,201 Route d’Arcole 45500 Nevoy,45227_0088_00201,G,201 ROUTE D ARCOLE,
318754199,00012,31875419900012,O,,,,,,true,1,,,,,BOIS BEHAGUE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.621334,47.750538,0.93,street,Lieudit Bois Béhague 45500 Nevoy,45227_w43g7w,G,LIEUDIT BOIS BEHAGUE,
319200044,00018,31920004400018,O,,,,,,true,1,,,,CHE,DE MONTOIRE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,N,2.557866,47.720003,0.77,street,Rue de Montoire 45500 Nevoy,45227_0111,G,RUE DE MONTOIRE,
319450185,00016,31945018500016,O,1980-04-01,NN,,,,true,1,,,,,LES PETITES BROSSES,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2001-04-19,F,,,,,70.2B,NAF1993,N,2.598001,47.721156,0.92,street,Lieudit les Petites Brosses 45500 Nevoy,45227_5sdxz8,G,LIEUDIT LES PETITES BROSSES,
322560426,00015,32256042600015,O,1981-09-01,NN,,,2006-10-27T01:19:19,true,4,,,,RUE,DU VIEUX BOURG,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,70.2C,NAFRev1,N,2.582125,47.712339,0.95,street,Rue du Vieux Bourg 45500 Nevoy,45227_0093,G,RUE DU VIEUX BOURG,
322796418,00018,32279641800018,O,,NN,,,,true,1,,,,,PISSERAT,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,47.04,NAP,N,2.573746,47.716057,0.32,street,Lotissement de l’Étang 45500 Nevoy,45227_A004,G,LOTISSEMENT DE L ETANG,
322820291,00027,32282029100027,O,1986-03-03,NN,,,2008-01-04T18:39:32,true,3,,,,,LE BOURG,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,N,2.582125,47.712339,0.63,street,Rue du Vieux Bourg 45500 Nevoy,45227_0093,G,RUE DU VIEUX BOURG,
323104273,00012,32310427300012,O,,NN,,,,true,1,,,,LD,MONTOIRE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,2.557866,47.720003,0.92,street,Rue de Montoire 45500 Nevoy,45227_0111,G,RUE DE MONTOIRE,
323228148,00017,32322814800017,O,,,,,,true,1,,,,LD,LES HAUTS PAYS,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.554848,47.723172,0.82,street,Route des Hauts Pays 45500 Nevoy,45227_0108,G,ROUTE DES HAUTS PAYS,
324823210,00012,32482321000012,O,1982-06-16,NN,,,2019-03-29T11:27:19,false,4,,,,LD,LA GRANDE BROSSE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.41Z,NAFRev2,N,2.588151,47.732415,0.93,street,Lieudit la Grande Brosse 45500 Nevoy,45227_d8pllu,G,LIEUDIT LA GRANDE BROSSE,
324823210,00020,32482321000020,O,2018-12-01,,,,2019-02-15T19:44:14,true,1,,,,RTE,D'ORLEANS,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.41Z,NAFRev2,N,2.588089,47.71412,0.81,street,Route d’Orléans 45500 Nevoy,45227_0114,G,ROUTE D ORLEANS,
325387926,00018,32538792600018,O,1981-01-01,NN,,,2017-12-06T11:34:24,true,4,,,,LD,STE BARBE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,2.6175,47.722186,0.75,street,Sainte Barbe 45500 Nevoy,45227_B066,G,SAINTE BARBE,
325387926,00042,32538792600042,O,2019-07-01,,,,2019-12-17T11:24:49,false,1,,,,,SAINTE-BARBE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,55.20Z,NAFRev2,N,2.6175,47.722186,0.94,street,Sainte Barbe 45500 Nevoy,45227_B066,G,SAINTE BARBE,
325763852,00010,32576385200010,O,1982-09-24,NN,,,2018-10-05T04:36:52,true,3,,,,,CHENE TETE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.612787,47.740246,0.92,street,Lieudit Chêne-Tête 45500 Nevoy,45227_czd4ww,G,LIEUDIT CHENE TETE,
325763860,00013,32576386000013,O,1982-09-24,NN,,,2008-01-04T19:10:19,true,3,,,,,CHENE TETE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.612787,47.740246,0.92,street,Lieudit Chêne-Tête 45500 Nevoy,45227_czd4ww,G,LIEUDIT CHENE TETE,
325774248,00018,32577424800018,O,,NN,,,2019-04-27T03:52:29,true,1,,,,LD,CHENE TETE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,01.00,NAP,N,2.612787,47.740246,0.92,street,Lieudit Chêne-Tête 45500 Nevoy,45227_czd4ww,G,LIEUDIT CHENE TETE,
326024049,00016,32602404900016,O,,NN,,,,true,1,,,,LD,LES MARCEAUX,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,2.599741,47.717917,0.79,street,Chemin des Marceaux 45500 Nevoy,45227_0130,G,CHEMIN DES MARCEAUX,
327404588,00037,32740458800037,O,1992-09-17,NN,,,2008-11-07T00:45:01,true,4,,,,RUE,DES ARTISANS,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.1Z,NAFRev1,O,2.586968,47.712766,0.95,street,Rue des Artisans 45500 Nevoy,45227_0096,G,RUE DES ARTISANS,
327520771,00012,32752077100012,O,,NN,,,,true,1,,,,LD,LE PETIT BOIS DAMBLAI,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,2.609566,47.737713,0.68,street,Lieudit le Grand Bois Damblai 45500 Nevoy,45227_v8m0sv,G,LIEUDIT LE GRAND BOIS DAMBLAI,
328362207,00024,32836220700024,O,2022-11-10,,,,2022-12-17T02:27:12,true,1,,97,,COTE,DU MOUSSEAU,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2022-11-10,A,,,,,46.19B,NAFRev2,N,2.577998,47.714771,0.95,housenumber,97 Cote du Mousseau 45500 Nevoy,45227_0099_00097,G,97 COTE DU MOUSSEAU,
328697271,00018,32869727100018,O,1980-04-01,NN,,,2020-11-19T13:42:54,true,4,,,,,LES MARCEAUX,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,,02.20Z,NAFRev2,N,2.599741,47.717917,0.79,street,Chemin des Marceaux 45500 Nevoy,45227_0130,G,CHEMIN DES MARCEAUX,
329371579,00015,32937157900015,O,1984-03-01,NN,,,2007-05-19T09:30:54,true,4,,,,LD,LE CHAMPS DE FOUGERES,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,O,2.572278,47.733202,0.82,street,Lieudit Champs de Fougères 45500 Nevoy,45227_lc13gs,G,LIEUDIT CHAMPS DE FOUGERES,
330658337,00028,33065833700028,O,,,,,,true,1,,,,,LE BOURG,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1990-05-18,F,,,,,55.71,NAP,N,2.582125,47.712339,0.63,street,Rue du Vieux Bourg 45500 Nevoy,45227_0093,G,RUE DU VIEUX BOURG,
331214668,00054,33121466800054,O,1999-11-19,,,,,false,3,CHEZ ARC EN CIEL,,,,ZA DES BOURASSINS,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,51.4S,NAF1993,N,2.58977,47.710505,0.8,street,Impasse des Bourassins 45500 Nevoy,45227_0118,G,IMPASSE DES BOURASSINS,
331260547,00012,33126054700012,O,1984-11-23,NN,,,2022-10-11T16:27:37,true,3,,,,LD,CHEMIN DE LA LOIRE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.57859,47.713444,0.94,street,Chemin de la Loire 45500 Nevoy,45227_0080,G,CHEMIN DE LA LOIRE,
331362111,00022,33136211100022,O,1900-01-01,,,,2011-04-28T00:26:30,false,4,,,,,MONTOIRE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.5Z,NAF1993,N,2.557866,47.720003,0.92,street,Rue de Montoire 45500 Nevoy,45227_0111,G,RUE DE MONTOIRE,
332185768,00022,33218576800022,O,1994-01-25,NN,,,2021-12-15T03:59:24,true,4,MONTOIRE,27,,CHE,DE LA PRAIRIE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,68.20B,NAFRev2,N,2.561482,47.718258,0.85,housenumber,27 Chemin de la Prairie 45500 Nevoy,45227_0107_00027,G,27 CHEMIN DE LA PRAIRIE,
332297852,00011,33229785200011,O,,NN,,,,true,1,,,,LD,MAISON SEULES,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,-0.4903561,49.2909534,0.76,poi.community_centre,(Salle des fêtes) Ponts sur Seulles,https://osm.org/node/3665955866,G,,
332339514,00017,33233951400017,O,1985-04-15,NN,,,2010-04-18T04:30:04,true,5,,,,,,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2008-06-28,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
333011989,00014,33301198900014,O,,NN,,,,true,1,,,,CHE,DES TAILLES,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.549435,47.721584,0.83,street,Chemin des Tailles 45500 Nevoy,45227_0083,G,CHEMIN DES TAILLES,
334680758,00029,33468075800029,O,1900-01-01,NN,,,2011-04-28T00:29:19,false,3,,,,LD,LES MARAIS,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,,,N,2.599741,47.717917,0.43,street,Chemin des Marceaux 45500 Nevoy,45227_0130,G,CHEMIN DES MARCEAUX,
335192076,00065,33519207600065,O,2007-04-03,,,,2013-12-13T09:09:15,false,3,LES 3 CHENES,230,,RUE,DES VIGNES,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.19B,NAFRev2,N,2.58889,47.709707,0.95,housenumber,230 Rue des Vignes 45500 Nevoy,45227_0125_00230,G,230 RUE DES VIGNES,
337592646,00018,33759264600018,O,,,,,,true,1,,,,,PISSERATE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.5188606,45.9758101,0.88,poi.footway,Montée de la Pisserate (Chemin piéton) Châteldon,https://osm.org/way/152068159,G,,
337611842,00010,33761184200010,O,,,,,,true,1,,,,,,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,67.01,NAP,N,,,0,,,,,,
338543374,00015,33854337400015,O,1986-08-04,,,4322AZ,2015-03-18T01:02:32,true,5,,488,,RTE,D'ORLEANS,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.22A,NAFRev2,N,2.591615,47.70946,0.84,housenumber,488 Route d’Orléans 45500 Nevoy,45227_0114_00488,G,488 ROUTE D ORLEANS,
338567092,00022,33856709200022,O,2002-01-01,,,,2008-02-14T09:58:24,false,3,ZA DES BOURASSINS,,,RTE,D'ORLEANS,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,74.8K,NAFRev1,N,2.588089,47.71412,0.81,street,Route d’Orléans 45500 Nevoy,45227_0114,G,ROUTE D ORLEANS,
338694086,00012,33869408600012,O,1900-01-01,,,,2015-07-03T08:23:16,false,3,,,,LD,MONTOIRE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1987-10-02,F,,,,,,,N,2.557866,47.720003,0.92,street,Rue de Montoire 45500 Nevoy,45227_0111,G,RUE DE MONTOIRE,
338800261,00020,33880026100020,O,2009-08-01,,,,2021-02-23T10:55:14,true,1,,442,,RUE,DU VIEUX BOURG,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,90.03A,NAFRev2,N,2.583302,47.711336,0.95,housenumber,442 Rue du Vieux Bourg 45500 Nevoy,45227_0093_00442,G,442 RUE DU VIEUX BOURG,
338895097,00016,33889509700016,O,,NN,,,,true,1,,,,,,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
339229403,00029,33922940300029,O,1996-06-01,NN,,,2018-02-16T17:18:27,true,3,,,,,LA CAVE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.575907,47.7169,0.92,street,Rue de la Cave 45500 Nevoy,45227_0101,G,RUE DE LA CAVE,
339479214,00027,33947921400027,O,2002-10-01,NN,,,2016-04-05T08:33:29,true,4,,196,,,LA GERMINIERE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,96.09Z,NAFRev2,N,2.569165,47.719732,0.89,housenumber,196 Chemin de la Germinière 45500 Nevoy,45227_0112_00196,G,196 CHEMIN DE LA GERMINIERE,
339550329,00017,33955032900017,O,,,,,,true,1,,,,,LE BOURG,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,67.07,NAP,N,2.582125,47.712339,0.63,street,Rue du Vieux Bourg 45500 Nevoy,45227_0093,G,RUE DU VIEUX BOURG,
339778706,00038,33977870600038,O,1900-01-01,NN,,,2013-10-09T14:45:40,false,3,,9,,,RESIDENCE LE PERRE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,80.4C,NAF1993,N,2.582368,47.714922,0.95,housenumber,9 Residence le Perre 45500 Nevoy,45227_a011_00009,G,9 RESIDENCE LE PERRE,
340436104,00012,34043610400012,O,,NN,,,,true,1,,,,CHE,,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,59.11,NAP,N,2.567077,47.719375,0.65,street,Chemin de la Germinière 45500 Nevoy,45227_0112,G,CHEMIN DE LA GERMINIERE,
341735512,00012,34173551200012,O,,NN,,,,true,1,,,,CHE,DE L EGLISE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,80.08,NAP,N,2.583239,47.714292,0.77,street,Rue de l’Eglise 45500 Nevoy,45227_0084,G,RUE DE L EGLISE,
341788057,00055,34178805700055,P,2008-10-01,,,,2019-01-22T09:23:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NEVOY,,[ND],45227,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-05-20,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
341827368,00042,34182736800042,O,2003-04-01,NN,,,2014-07-08T00:46:26,false,5,,724,,RTE,DES HAUTS PAYS,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.33Z,NAFRev2,N,2.555225,47.723746,0.88,housenumber,724 Route des Hauts Pays 45500 Nevoy,45227_0108_00724,G,724 ROUTE DES HAUTS PAYS,
342042926,00036,34204292600036,O,1992-03-30,NN,,,2008-11-07T01:03:02,true,4,,319,,CHE,ETIENNE DOUCET,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.2J,NAFRev1,O,2.586658,47.712016,0.87,housenumber,319 Chemin Etienne Doucet 45500 Nevoy,45227_0076_00319,G,319 CHEMIN ETIENNE DOUCET,
342102506,00017,34210250600017,O,1987-07-14,NN,,,,true,3,,,,LD,LES TILLEULS,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2E,NAF1993,N,2.549435,47.721584,0.45,street,Chemin des Tailles 45500 Nevoy,45227_0083,G,CHEMIN DES TAILLES,
342562303,00020,34256230300020,O,1997-11-01,,,,2008-03-02T11:42:23,true,4,,,,,CHAMPS DE FOUGERES,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.572278,47.733202,0.93,street,Lieudit Champs de Fougères 45500 Nevoy,45227_lc13gs,G,LIEUDIT CHAMPS DE FOUGERES,
342972940,00031,34297294000031,O,2006-07-25,,,,2012-03-02T03:55:09,false,4,,21,,RUE,DES ARTISANS,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,68.20B,NAFRev2,N,2.58777,47.712185,0.95,housenumber,21 Rue des Artisans 45500 Nevoy,45227_0096_00021,G,21 RUE DES ARTISANS,
343526331,00016,34352633100016,O,,NN,,,,true,1,,,,CHE,DE L EGLISE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,59.11,NAP,N,2.583239,47.714292,0.77,street,Rue de l’Eglise 45500 Nevoy,45227_0084,G,RUE DE L EGLISE,
344575527,00017,34457552700017,O,,NN,,,,true,1,,,,,FERME DU TRANCHOIR,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.1A,NAF1993,N,2.617492,47.739875,0.65,street,Lieudit les Gîtes du Tranchoir 45500 Nevoy,45227_vb02uw,G,LIEUDIT LES GITES DU TRANCHOIR,
347609232,00017,34760923200017,O,,NN,,,,true,1,,,,,MONTOIRE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.25,NAP,N,2.557866,47.720003,0.92,street,Rue de Montoire 45500 Nevoy,45227_0111,G,RUE DE MONTOIRE,
347609497,00016,34760949700016,O,,NN,,,,true,1,,,,,MONTOIRE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.25,NAP,N,2.557866,47.720003,0.92,street,Rue de Montoire 45500 Nevoy,45227_0111,G,RUE DE MONTOIRE,
350270658,00015,35027065800015,O,,NN,,,,true,1,,,,RUE,DISSERATE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,2.576626,47.71752,0.43,street,Rue des Matelottes 45500 Nevoy,45227_0100,G,RUE DES MATELOTTES,
350806345,00020,35080634500020,O,2001-10-26,NN,,,2006-10-27T23:42:32,false,3,,208,,RUE,DE LA CAVE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,70.2C,NAFRev1,N,2.576056,47.717222,0.94,housenumber,208 Rue de la Cave 45500 Nevoy,45227_0101_00208,G,208 RUE DE LA CAVE,
351908066,00050,35190806600050,O,2017-09-01,,,,2018-10-25T04:40:48,true,2,,230,,RUE,DES VIGNES,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2018-09-13,F,,,,JLR AC/VE/REP,47.19B,NAFRev2,N,2.58889,47.709707,0.95,housenumber,230 Rue des Vignes 45500 Nevoy,45227_0125_00230,G,230 RUE DES VIGNES,
351953195,00010,35195319500010,O,,NN,,,,true,1,,,,,PISSERATE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,3.5188606,45.9758101,0.88,poi.footway,Montée de la Pisserate (Chemin piéton) Châteldon,https://osm.org/way/152068159,G,,
353245327,00021,35324532700021,O,1993-01-01,NN,,,,true,1,,,,RTE,D ORLEANS,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,2.588089,47.71412,0.81,street,Route d’Orléans 45500 Nevoy,45227_0114,G,ROUTE D ORLEANS,
353866429,00023,35386642900023,O,1997-11-19,NN,,,2013-08-20T14:43:13,true,3,,216,,RUE,DE MONTOIRE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.558114,47.720431,0.95,housenumber,216 Rue de Montoire 45500 Nevoy,45227_0111_00216,G,216 RUE DE MONTOIRE,
379403306,00010,37940330600010,O,,,,,,true,1,,,,,,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
379587504,00018,37958750400018,O,1989-10-24,NN,,,2006-11-25T11:27:09,false,4,,,,,MAIRIE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.3E,NAF1993,N,2.580145,47.713219,0.91,street,Place de la Mairie 45500 Nevoy,45227_0089,G,PLACE DE LA MAIRIE,
380280008,00018,38028000800018,O,,NN,,,,true,1,,,,RTE,DE LA CNETRALE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1995-12-07,F,,,,,92.6A,NAF1993,N,2.562562,47.720786,0.43,street,Route de la Borde 45500 Nevoy,45227_0106,G,ROUTE DE LA BORDE,
380464149,00026,38046414900026,O,2010-04-01,,,,2021-12-13T13:29:25,true,1,,2154,,RTE,D' ARCOLE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2010-04-01,A,CONCEPT AVENTURES,,,,93.29Z,NAFRev2,N,2.5525,47.718166,0.85,housenumber,2154 Route d’Arcole 45500 Nevoy,45227_0088_02154,G,2154 ROUTE D ARCOLE,
382401917,00010,38240191700010,O,1991-06-15,NN,,,2008-01-05T19:53:16,true,3,ZONE ARTISANALE,,,,LES BOURRASSINS,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.58977,47.710505,0.71,street,Impasse des Bourassins 45500 Nevoy,45227_0118,G,IMPASSE DES BOURASSINS,
383011210,00028,38301121000028,O,1992-09-01,NN,,,,false,4,ZA DES BOURASSINS,,,RTE,D'ORLEANS,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,50.3A,NAFRev1,O,2.588089,47.71412,0.81,street,Route d’Orléans 45500 Nevoy,45227_0114,G,ROUTE D ORLEANS,
383651452,00013,38365145200013,O,,NN,,,2006-11-25T11:42:08,true,1,,,,,LA NOUE COUTANT,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
385096292,00011,38509629200011,O,1992-03-04,NN,,,2022-02-16T04:19:03,true,3,ZAC LES BOURASSINS,,,,,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.58977,47.710505,0.66,street,Impasse des Bourassins 45500 Nevoy,45227_0118,D,IMPASSE DES BOURASSINS,
387719545,00015,38771954500015,O,1978-05-21,NN,,,2009-06-27T06:47:34,true,3,,,,,LA BARONNERIE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.1A,NAFRev1,N,2.572694,47.725766,0.48,street,Chemin de la Carotterie 45500 Nevoy,45227_0123,G,CHEMIN DE LA CAROTTERIE,
388532848,00016,38853284800016,O,1992-08-03,NN,,,,false,3,,,,,LA GERMINIERE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,2.567077,47.719375,0.93,street,Chemin de la Germinière 45500 Nevoy,45227_0112,G,CHEMIN DE LA GERMINIERE,
388824211,00014,38882421100014,O,1992-10-01,NN,,,2008-11-08T00:49:42,true,4,,,,RUE,VIEUX BOURG,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,2004-03-19,F,,,,,45.2V,NAFRev1,O,2.582125,47.712339,0.89,street,Rue du Vieux Bourg 45500 Nevoy,45227_0093,G,RUE DU VIEUX BOURG,
389376203,00011,38937620300011,O,,NN,,,,true,1,,,,,LA GRANDE BROSSE,45500,NEVOY,,,45227,,,,,,,,,,,,,,,,,,,1995-05-03,F,,,,,70.2B,NAF1993,N,2.588151,47.732415,0.93,street,Lieudit la Grande Brosse 45500 Nevoy,45227_d8pllu,G,LIEUDIT LA GRANDE BROSSE,