id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1131420,2019-03-08,000001,Vente,130411,,,HAMEAU DE VIERTOT,B005,76110,76033,Auberville-la-Renault,76,,,760330000A0163,,,,,,,,,,,,,0,,,,,P,prés,,,5672,0.377246,49.689378
2019-1131420,2019-03-08,000001,Vente,130411,,,HAMEAU DE VIERTOT,B005,76110,76033,Auberville-la-Renault,76,,,760330000A0166,,,,,,,,,,,,,0,,,,,P,prés,,,12704,0.37581,49.689332
2019-1131420,2019-03-08,000001,Vente,130411,,,HAMEAU DE VIERTOT,B005,76110,76033,Auberville-la-Renault,76,,,760330000A0236,,,,,,,,,,,,,0,,,,,T,terres,,,1890,,
2019-1131420,2019-03-08,000001,Vente,130411,,,HAMEAU DE VIERTOT,B005,76110,76033,Auberville-la-Renault,76,,,760330000A0237,,,,,,,,,,,,,0,,,,,P,prés,,,395,,
2019-1131420,2019-03-08,000001,Vente,130411,,,HAMEAU DE VIERTOT,B005,76110,76033,Auberville-la-Renault,76,,,760330000A0456,,,,,,,,,,,,,0,,,,,P,prés,,,1120,0.376733,49.689103
2019-1131420,2019-03-08,000001,Vente,130411,,,HAMEAU DE VIERTOT,B005,76110,76033,Auberville-la-Renault,76,,,760330000A0491,,,,,,,,,,,,,0,,,,,P,prés,,,10498,0.377258,49.690494
2019-1131420,2019-03-08,000001,Vente,130411,,,HAMEAU DE VIERTOT,B005,76110,76033,Auberville-la-Renault,76,,,760330000A0588,,,,,,,,,,,,,0,,,,,VE,vergers,,,6129,0.375713,49.691303
2019-1131578,2019-03-22,000001,Vente,75000,5001,,AUBERVILLE LA RENAULT VILL,B001,76110,76033,Auberville-la-Renault,76,,,760330000A0389,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,310,0.367506,49.679768
2019-1132202,2019-06-28,000001,Vente,300872.8,,,HAMEAU DE VIERTOT,B005,76110,76033,Auberville-la-Renault,76,,,76033000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,5987,0.3933,49.691925
2019-1132202,2019-06-28,000001,Vente,300872.8,,,HAMEAU DE VIERTOT,B005,76110,76033,Auberville-la-Renault,76,,,76033000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,11975,0.3933,49.691925
2019-1132392,2019-06-28,000001,Vente,167600,899,,RUE DE LA FORGE,0019,76110,76033,Auberville-la-Renault,76,,,760330000A0708,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,0.373945,49.684784
2019-1132392,2019-06-28,000001,Vente,167600,899,,RUE DE LA FORGE,0019,76110,76033,Auberville-la-Renault,76,,,760330000A0708,,,,,,,,,,,,,0,1,Maison,104,4,VE,vergers,,,2652,0.373945,49.684784
2019-1132426,2019-07-09,000001,Vente,237000,5004,,AUBERVILLE LA RENAULT VILL,B001,76110,76033,Auberville-la-Renault,76,,,76033000ZB0015,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,0.368953,49.674875
2019-1132426,2019-07-09,000001,Vente,237000,5004,,AUBERVILLE LA RENAULT VILL,B001,76110,76033,Auberville-la-Renault,76,,,76033000ZB0015,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,1002,0.368953,49.674875
2019-1132949,2019-08-19,000001,Vente,220000,1519,,RTE DES IFS,0022,76110,76033,Auberville-la-Renault,76,,,760330000A0474,,,,,,,,,,,,,0,1,Maison,102,3,VE,vergers,,,4803,0.373024,49.686371
2019-1132949,2019-08-19,000001,Vente,220000,1519,,RTE DES IFS,0022,76110,76033,Auberville-la-Renault,76,,,760330000A0474,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,602,0.373024,49.686371
2019-1133048,2019-09-02,000001,Vente,218000,5,,LE CLOS DES CANADIENS,A005,76110,76033,Auberville-la-Renault,76,,,760330000A0688,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,829,0.368544,49.681157
2019-1133196,2019-09-18,000001,Vente,95500,899,,RUE DE LA FORGE,0019,76110,76033,Auberville-la-Renault,76,,,760330000A0481,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,50,0.373085,49.684622
2019-1133196,2019-09-18,000001,Vente,95500,899,,RUE DE LA FORGE,0019,76110,76033,Auberville-la-Renault,76,,,760330000A0481,,,,,,,,,,,,,0,1,Maison,55,2,VE,vergers,,,1592,0.373085,49.684622
2019-1133196,2019-09-18,000001,Vente,95500,,,FERME ET CHATEAU DE GLATIG,B004,76110,76033,Auberville-la-Renault,76,,,760330000A0710,,,,,,,,,,,,,0,,,,,VE,vergers,,,719,0.373212,49.684828
2019-1134115,2019-11-29,000001,Vente,170000,2856,,RTE DES IFS,0022,76110,76033,Auberville-la-Renault,76,,,760330000A0412,,,,,,,,,,,,,0,1,Maison,66,4,VE,vergers,,,767,0.381002,49.695547
2019-1134115,2019-11-29,000001,Vente,170000,2856,,RTE DES IFS,0022,76110,76033,Auberville-la-Renault,76,,,760330000A0412,,,,,,,,,,,,,0,1,Maison,66,4,E,eaux,MARE,Mare,1075,0.381002,49.695547
2019-1134115,2019-11-29,000001,Vente,170000,2856,,RTE DES IFS,0022,76110,76033,Auberville-la-Renault,76,,,760330000A0412,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,100,0.381002,49.695547
2019-1134115,2019-11-29,000001,Vente,170000,,,HAMEAU DE VIERTOT,B005,76110,76033,Auberville-la-Renault,76,,,76033000ZA0016,,,,,,,,,,,,,0,,,,,J,jardins,,,327,0.381216,49.695268
