siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800749,00016,21580074900016,O,1983-03-01,02,2019,,2021-10-27T08:09:08,true,4,,,,,,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215800749,00024,21580074900024,O,1983-12-21,01,2019,,2021-10-27T08:09:08,false,3,,,,,,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215800749,00032,21580074900032,O,1996-12-25,NN,,,2008-01-04T18:37:14,false,2,MAIRIE,,,,BOURG,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.918028,46.84852,0.58,street,Impasse de Bourset 58170 Chiddes,58074_0055,G,IMPASSE DE BOURSET,
255804874,00014,25580487400014,O,2002-10-14,01,2019,,2021-10-27T08:12:17,true,4,MAIRIE,,,,,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.926464,46.858832,0.38,street,Impasse du Champ des Poiriers 58170 Chiddes,58074_0090,D,IMPASSE DU CHAMP DES POIRIERS,
265800748,00013,26580074800013,O,1983-03-01,NN,,,2021-06-15T16:25:05,true,4,,,,,MAIRIE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.926464,46.858832,0.38,street,Impasse du Champ des Poiriers 58170 Chiddes,58074_0090,G,IMPASSE DU CHAMP DES POIRIERS,
275801751,00015,27580175100015,O,,,,,,true,1,,,,,MAIRIE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.926464,46.858832,0.38,street,Impasse du Champ des Poiriers 58170 Chiddes,58074_0090,G,IMPASSE DU CHAMP DES POIRIERS,
295800791,00010,29580079100010,O,1988-01-20,NN,,,2006-10-26T23:46:25,true,3,,,,,MAIRIE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,70.1C,NAFRev1,N,3.926464,46.858832,0.38,street,Impasse du Champ des Poiriers 58170 Chiddes,58074_0090,G,IMPASSE DU CHAMP DES POIRIERS,
302895081,00016,30289508100016,O,1900-01-01,NN,,,2008-01-04T19:22:36,true,3,,,,,,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
313099012,00012,31309901200012,O,,,,,,true,1,,,,LD,VILLENEUVE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.925035,46.856596,0.92,street,Route de Villeneuve 58170 Chiddes,58074_0310,G,ROUTE DE VILLENEUVE,
313102576,00011,31310257600011,O,,NN,,,,true,1,,,,,AU BOURG,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,3.918028,46.84852,0.41,street,Impasse de Bourset 58170 Chiddes,58074_0055,G,IMPASSE DE BOURSET,
315477711,00065,31547771100065,O,2021-05-01,,,,2021-10-02T12:57:42,true,1,,1,,RTE,DE BUZON,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,86.22C,NAFRev2,O,3.94153,46.861322,0.82,housenumber,1 Route de Buzon 58170 Chiddes,58074_0065_00001,G,1 ROUTE DE BUZON,
317672301,00015,31767230100015,O,,,,,,true,1,,,,LD,MONTCHARLON,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,3.903205,46.880654,0.92,street,Route de Montcharlon 58170 Chiddes,58074_ey4vpt,G,ROUTE DE MONTCHARLON,
317906592,00017,31790659200017,O,,NN,,,,true,1,,,,,LAS,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,64.11,NAP,N,3.925328,46.8483,0.91,street,Place de Las 58170 Chiddes,58074_5g7fa9,G,PLACE DE LAS,
320719107,00023,32071910700023,O,1991-07-06,NN,,,2012-10-06T12:13:34,true,3,,,,LD,LE CHAMP FOURNIER  LA CORV,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
320784242,00010,32078424200010,O,1995-07-19,NN,,,2008-11-07T00:36:50,true,3,,,,,LE BOURG,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,02.0B,NAFRev1,N,3.918028,46.84852,0.51,street,Impasse de Bourset 58170 Chiddes,58074_0055,G,IMPASSE DE BOURSET,
321532939,00022,32153293900022,O,1900-01-01,NN,,,2014-01-31T08:26:23,false,4,,,,,,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
321675670,00012,32167567000012,O,1981-04-01,NN,,,2021-05-28T08:35:55,false,4,,,,,LES CARRUZES,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,,01.61Z,NAFRev2,N,3.930196,46.873369,0.77,street,Route des Carruzes 58170 Chiddes,58074_0070,G,ROUTE DES CARRUZES,
321675670,00020,32167567000020,O,2020-07-06,,,,2021-05-28T08:35:55,true,1,,,,,MAIRIE DE CHIDDES LE BOURG,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,01.61Z,NAFRev2,N,3.918028,46.84852,0.51,street,Impasse de Bourset 58170 Chiddes,58074_0055,G,IMPASSE DE BOURSET,
322107269,00019,32210726900019,O,1981-04-21,NN,,,2014-09-29T10:03:48,false,4,,,,,COULOISE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.9117,46.839914,0.91,street,Impasse de Couloise 58170 Chiddes,58074_0135,G,IMPASSE DE COULOISE,
327039475,00014,32703947500014,O,,NN,,,,true,1,,,,,LE TILLOT,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1990-05-19,F,,,,,02.0B,NAF1993,N,3.954573,46.86125,0.73,street,Impasse de Tillot 58170 Chiddes,58074_0285,G,IMPASSE DE TILLOT,
327132114,00015,32713211400015,O,1983-01-01,NN,,,2016-06-14T04:12:31,true,4,,,,HAM,MONTCHARLON,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.11Z,NAFRev2,N,3.903205,46.880654,0.92,street,Route de Montcharlon 58170 Chiddes,58074_ey4vpt,G,ROUTE DE MONTCHARLON,
327132114,00023,32713211400023,O,1983-12-31,NN,,,2014-11-10T08:36:45,false,4,,,,,MONTCHARLON,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,3.903205,46.880654,0.92,street,Route de Montcharlon 58170 Chiddes,58074_ey4vpt,G,ROUTE DE MONTCHARLON,
327137758,00014,32713775800014,O,,NN,,,,true,1,,,,,VILLETTE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.904473,46.847629,0.92,street,Route de Villette 58170 Chiddes,58074_0315,G,ROUTE DE VILLETTE,
327776415,00041,32777641500041,O,2011-03-29,,,,2012-11-09T00:25:23,true,1,,,,,LA GOUTTE NOIRE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2011-03-29,A,,,,,74.10Z,NAFRev2,N,3.926576,46.870314,0.93,street,Route de la Goutte Noire 58170 Chiddes,58074_0180,G,ROUTE DE LA GOUTTE NOIRE,
329356471,00014,32935647100014,O,,NN,,,,true,1,,,,,LE BOURG,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,02.0B,NAF1993,N,3.918028,46.84852,0.51,street,Impasse de Bourset 58170 Chiddes,58074_0055,G,IMPASSE DE BOURSET,
329542831,00014,32954283100014,O,,NN,,,,true,1,,,,HAM,LE TILLOT,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.07,NAP,N,3.954573,46.86125,0.73,street,Impasse de Tillot 58170 Chiddes,58074_0285,G,IMPASSE DE TILLOT,
329588032,00014,32958803200014,O,1984-04-01,NN,,3312ZA,2019-02-15T20:03:51,true,4,,,,LD,LE PRE JACQUELIN,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
332649367,00049,33264936700049,O,2005-01-06,,,9602AA,2021-02-23T10:52:21,true,2,,,,,LE PETIT BOIS,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.927102,46.872138,0.73,street,Impasse du Petit Bois 58170 Chiddes,58074_0240,G,IMPASSE DU PETIT BOIS,
334621778,00011,33462177800011,O,,NN,,,,true,1,,,,,LA CORVEE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.922015,46.872768,0.92,street,Route de la Corvée 58170 Chiddes,58074_0125,G,ROUTE DE LA CORVEE,
334700366,00019,33470036600019,O,1986-01-01,NN,,,2016-04-26T03:20:57,true,5,,,,LD,LE PETIT BOIS,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,O,3.927102,46.872138,0.73,street,Impasse du Petit Bois 58170 Chiddes,58074_0240,G,IMPASSE DU PETIT BOIS,
337893929,00014,33789392900014,O,,NN,,,,true,1,,,,,LE BOURG,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,93.0D,NAF1993,N,3.918028,46.84852,0.51,street,Impasse de Bourset 58170 Chiddes,58074_0055,G,IMPASSE DE BOURSET,
349099531,00015,34909953100015,O,,,,,,true,1,,,,,LA VERCHERE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.2A,NAF1993,N,3.931547,46.876326,0.92,street,Impasse de la Verchère 58170 Chiddes,58074_0290,G,IMPASSE DE LA VERCHERE,
349099614,00019,34909961400019,O,1989-01-01,NN,,,2007-01-18T09:26:37,true,3,,,,,LES CARRUZES,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.930196,46.873369,0.77,street,Route des Carruzes 58170 Chiddes,58074_0070,G,ROUTE DES CARRUZES,
349478289,00011,34947828900011,O,,NN,,,,true,1,,,,,VILLETTE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.50,NAP,N,3.904473,46.847629,0.92,street,Route de Villette 58170 Chiddes,58074_0315,G,ROUTE DE VILLETTE,
349531350,00016,34953135000016,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,62.11,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
349794396,00029,34979439600029,O,1999-01-01,NN,,,2008-11-08T00:25:00,true,3,,,,LD,LES VERNEES,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.4M,NAFRev1,N,3.92311,46.851874,0.75,street,Impasse des Vernées 58170 Chiddes,58074_0295,G,IMPASSE DES VERNEES,
351697214,00010,35169721400010,O,,NN,,,,true,1,,,,,LE BOURG,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.1A,NAF1993,N,3.918028,46.84852,0.51,street,Impasse de Bourset 58170 Chiddes,58074_0055,G,IMPASSE DE BOURSET,
353582109,00016,35358210900016,O,1990-01-01,,,,,true,1,,,,,MONTEROT,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.903205,46.880654,0.41,street,Route de Montcharlon 58170 Chiddes,58074_ey4vpt,G,ROUTE DE MONTCHARLON,
356000265,01987,35600026501987,O,1991-01-01,NN,,,2006-10-28T00:10:20,false,3,,,,PL,MAIRIE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2006-02-14,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
378260228,00010,37826022800010,O,,NN,,,,true,1,,,,,COULOISE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,3.9117,46.839914,0.91,street,Impasse de Couloise 58170 Chiddes,58074_0135,G,IMPASSE DE COULOISE,
382381457,00029,38238145700029,O,,NN,,,,true,1,,,,,LES REPRILLES,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,3.927038,46.845536,0.85,street,Route des Reprilles 58170 Chiddes,58074_0265,G,ROUTE DES REPRILLES,
382647832,00023,38264783200023,O,2000-09-08,NN,,,2006-12-15T00:43:07,false,3,,,,,LE BOURG,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,52.1B,NAFRev1,N,3.918028,46.84852,0.51,street,Impasse de Bourset 58170 Chiddes,58074_0055,G,IMPASSE DE BOURSET,
384693982,00017,38469398200017,O,1992-02-01,NN,,,2008-01-04T22:42:25,true,3,,,,,CHAMPRENAULT,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.926464,46.858832,0.37,street,Impasse du Champ des Poiriers 58170 Chiddes,58074_0090,G,IMPASSE DU CHAMP DES POIRIERS,
388726424,00012,38872642400012,O,1992-09-15,NN,,,2016-04-26T02:36:07,true,6,,,,LD,LE CHAMP FOURNIER,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.928845,46.8695,0.67,street,Impasse de Champfournier 58170 Chiddes,58074_0110,G,IMPASSE DE CHAMPFOURNIER,
389152539,00018,38915253900018,O,1992-10-30,NN,,,2019-06-27T03:40:06,true,4,,,,LD,CLE D'OZON,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389784018,00019,38978401800019,O,1992-11-11,NN,,,2016-09-08T17:03:29,false,4,,,,,LES CARRUZES,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.42Z,NAFRev2,N,3.930196,46.873369,0.77,street,Route des Carruzes 58170 Chiddes,58074_0070,G,ROUTE DES CARRUZES,
391240181,00019,39124018100019,O,1900-01-01,NN,,,2017-11-17T08:31:15,false,3,,,,,LE BOURG,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,52.1B,NAF1993,N,3.918028,46.84852,0.51,street,Impasse de Bourset 58170 Chiddes,58074_0055,G,IMPASSE DE BOURSET,
393667951,00015,39366795100015,O,1984-05-01,NN,,,2020-08-13T11:30:01,true,4,,,,,LAS,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.925328,46.8483,0.91,street,Place de Las 58170 Chiddes,58074_5g7fa9,G,PLACE DE LAS,
393668041,00014,39366804100014,O,1985-01-01,NN,,,2009-06-07T05:43:33,true,5,,,,,VILLENEUVE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.42Z,NAFRev2,N,3.925035,46.856596,0.92,street,Route de Villeneuve 58170 Chiddes,58074_0310,G,ROUTE DE VILLENEUVE,
393668165,00011,39366816500011,O,1987-11-01,NN,,,2016-11-08T03:43:44,true,5,,,,,LE CEZEAU,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2016-11-11,F,,,,,01.42Z,NAFRev2,N,3.942645,46.85634,0.64,street,Chemin du Cezeau 58170 Chiddes,58074_0075,G,CHEMIN DU CEZEAU,
393668199,00010,39366819900010,O,1986-01-01,NN,,,2010-11-19T06:11:07,true,5,,,,,LES CHAMPAS,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.42Z,NAFRev2,N,3.934471,46.858008,0.77,street,Impasse des Champas 58170 Chiddes,58074_0105,G,IMPASSE DES CHAMPAS,
393668249,00013,39366824900013,O,1980-11-01,NN,,,2008-01-05T00:18:41,true,5,,,,,LA CORVEE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.922015,46.872768,0.92,street,Route de la Corvée 58170 Chiddes,58074_0125,G,ROUTE DE LA CORVEE,
393669957,00010,39366995700010,O,1985-05-01,NN,,,2021-02-23T11:19:25,true,5,,,,,CHAMPFOURNIER,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,68.20B,NAFRev2,N,3.928845,46.8695,0.91,street,Impasse de Champfournier 58170 Chiddes,58074_0110,G,IMPASSE DE CHAMPFOURNIER,
393670013,00019,39367001300019,O,1973-01-01,NN,,,,true,1,,,,,ASSIARD DU HAUT,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.954608,46.871674,0.43,street,Route des Assiards 58170 Chiddes,58074_0010,G,ROUTE DES ASSIARDS,
393670229,00011,39367022900011,O,1982-07-01,NN,,,2009-09-09T10:57:56,true,5,,,,,ASSIARD,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.954608,46.871674,0.8,street,Route des Assiards 58170 Chiddes,58074_0010,G,ROUTE DES ASSIARDS,
393670260,00016,39367026000016,O,1987-07-01,NN,,,2017-03-10T15:10:00,false,6,,,,,LE TILLOT,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2014-01-07,F,,,,,68.20B,NAFRev2,N,3.954573,46.86125,0.73,street,Impasse de Tillot 58170 Chiddes,58074_0285,G,IMPASSE DE TILLOT,
393670260,00024,39367026000024,O,2012-02-15,,,,2017-03-10T15:10:00,true,1,,,,,LE TILLOT,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,01.62Z,NAFRev2,N,3.954573,46.86125,0.73,street,Impasse de Tillot 58170 Chiddes,58074_0285,G,IMPASSE DE TILLOT,
393670294,00015,39367029400015,O,1987-01-01,NN,,,2015-07-09T08:03:15,true,5,,,,,COULOISE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2013-11-10,F,,,,,01.42Z,NAFRev2,N,3.9117,46.839914,0.91,street,Impasse de Couloise 58170 Chiddes,58074_0135,G,IMPASSE DE COULOISE,
393691167,00018,39369116700018,O,1981-01-01,01,2019,,2021-10-27T08:21:43,true,3,,,,,COULOISE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.9117,46.839914,0.91,street,Impasse de Couloise 58170 Chiddes,58074_0135,G,IMPASSE DE COULOISE,
393871918,00016,39387191800016,O,1994-01-01,NN,,,2010-01-19T04:45:53,true,4,,,,,MONTGEBY,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,3.939508,46.846695,0.6,street,Impasse de Mongeby 58170 Chiddes,58074_0210,G,IMPASSE DE MONGEBY,
399954767,00014,39995476700014,O,1994-11-01,NN,,,2020-12-24T03:50:42,true,4,,,,,LA CHAUME,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,3.905789,46.877723,0.55,street,Impasse de la Chapelle 58170 Chiddes,58074_0115,G,IMPASSE DE LA CHAPELLE,
400100970,00013,40010097000013,O,1994-01-01,NN,,,2008-01-04T19:22:30,true,3,,,,,BOUSSET,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.960916,46.847628,0.91,street,Chemin de Bousset 58170 Chiddes,58074_0060,G,CHEMIN DE BOUSSET,
401703558,00015,40170355800015,O,1995-07-15,NN,,,2011-05-03T00:22:37,false,4,,,,,,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
404118093,00016,40411809300016,O,1996-01-15,NN,,,2006-12-15T01:00:48,false,4,,,,,LE BOURG,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,52.1B,NAF1993,N,3.918028,46.84852,0.51,street,Impasse de Bourset 58170 Chiddes,58074_0055,G,IMPASSE DE BOURSET,
408127751,00019,40812775100019,O,1996-07-01,NN,,,2008-11-08T01:19:37,false,3,,,,,LE BOURG,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2004-01-01,F,LA BOUILLE A MALYS,,,,55.3A,NAFRev1,N,3.918028,46.84852,0.51,street,Impasse de Bourset 58170 Chiddes,58074_0055,G,IMPASSE DE BOURSET,
408214435,00013,40821443500013,O,1996-07-01,NN,,,2009-06-27T08:11:35,true,6,,,,,LE BOURG,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10A,NAFRev2,N,3.918028,46.84852,0.51,street,Impasse de Bourset 58170 Chiddes,58074_0055,G,IMPASSE DE BOURSET,
410028112,00010,41002811200010,O,1987-12-31,NN,,,,true,1,,,,PL,,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1999-03-02,F,,,,,01.1A,NAF1993,N,3.925328,46.8483,0.51,street,Place de Las 58170 Chiddes,58074_5g7fa9,G,PLACE DE LAS,
410028120,00013,41002812000013,O,1995-11-01,NN,,,,true,1,,,,,LES PAUTAS,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,3.94189,46.874439,0.59,street,Impasse des Pautats 58170 Chiddes,58074_0235,G,IMPASSE DES PAUTATS,
410740534,00012,41074053400012,O,1997-01-01,NN,,,2007-06-05T08:36:50,true,3,,,,,CHAMPRENAULT,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,3.926464,46.858832,0.37,street,Impasse du Champ des Poiriers 58170 Chiddes,58074_0090,G,IMPASSE DU CHAMP DES POIRIERS,
410763528,00016,41076352800016,O,1997-01-01,NN,,,2015-04-09T14:06:32,true,4,,,,,ST JEAN DE COEURTY,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.10Z,NAFRev2,N,3.903928,46.881295,0.4,street,Impasse de Saint-Jean 58170 Chiddes,58074_0280,G,IMPASSE DE SAINT JEAN,
412333825,00013,41233382500013,O,,NN,,,,true,1,,,,,LES FORGES,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.1A,NAF1993,N,3.902002,46.855502,0.73,street,Impasse des Forges 58170 Chiddes,58074_0160,G,IMPASSE DES FORGES,
412333833,00017,41233383300017,O,1987-12-31,NN,,,2008-01-04T22:14:22,true,4,,,,,LA VERCHERE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.931547,46.876326,0.92,street,Impasse de la Verchère 58170 Chiddes,58074_0290,G,IMPASSE DE LA VERCHERE,
417623261,00019,41762326100019,O,1997-11-11,NN,,,2008-01-04T23:07:53,true,3,,,,,LES FORGES,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.902002,46.855502,0.73,street,Impasse des Forges 58170 Chiddes,58074_0160,G,IMPASSE DES FORGES,
422475079,00014,42247507900014,O,1997-01-01,NN,,,2017-03-17T04:10:48,true,5,,,,,VILETTE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,3.904473,46.847629,0.8,street,Route de Villette 58170 Chiddes,58074_0315,G,ROUTE DE VILLETTE,
428119986,00019,42811998600019,O,2000-01-01,NN,,,2008-01-05T01:22:33,true,3,,,,,LES PAUTAS,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.94189,46.874439,0.59,street,Impasse des Pautats 58170 Chiddes,58074_0235,G,IMPASSE DES PAUTATS,
431126127,00015,43112612700015,O,1987-01-01,NN,,,,true,1,,,,,LE BUCHENET,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2001-10-03,F,,,,,01.3Z,NAF1993,N,3.960916,46.847628,0.33,street,Chemin de Bousset 58170 Chiddes,58074_0060,G,CHEMIN DE BOUSSET,
441865946,00020,44186594600020,O,2002-02-07,NN,,,2017-05-04T04:55:07,false,4,,,,,LE BOURG,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,47.24Z,NAFRev2,N,3.918028,46.84852,0.51,street,Impasse de Bourset 58170 Chiddes,58074_0055,G,IMPASSE DE BOURSET,
441930179,00011,44193017900011,O,2002-05-11,NN,,,2021-02-23T13:23:41,true,4,,,,LD,ASSIARD DU HAUT,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2010-10-31,A,,,,,68.20B,NAFRev2,N,3.954608,46.871674,0.43,street,Route des Assiards 58170 Chiddes,58074_0010,G,ROUTE DES ASSIARDS,
442525473,00025,44252547300025,O,2004-03-01,NN,,,2020-07-07T04:18:09,false,3,MAISON DE GARDE CHATEAU,,,,CHAMPLEVRI,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,92.3K,NAFRev1,N,2.1481079,48.338098,0.73,poi.track,Chemin de Champlevras Arrancourt,https://osm.org/way/25483318,G,,
444554539,00049,44455453900049,O,2017-07-03,,,,2021-02-23T13:27:20,true,1,LIEU DIT LAS,1,,IMP,DES PLANTES,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,86.90F,NAFRev2,N,3.923019,46.847326,0.83,housenumber,1 Impasse des Plantes 58170 Chiddes,58074_0255_00001,G,1 IMPASSE DES PLANTES,
449001213,00023,44900121300023,O,2007-01-01,,,,2008-03-04T09:53:10,false,1,,,,,LE BOURG,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,68.20B,NAFRev2,N,3.918028,46.84852,0.51,street,Impasse de Bourset 58170 Chiddes,58074_0055,G,IMPASSE DE BOURSET,
451768923,00018,45176892300018,O,2004-01-20,NN,,,2006-11-25T18:58:46,true,3,,,,LD,LES VERNEES,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1A,NAFRev1,N,3.92311,46.851874,0.75,street,Impasse des Vernées 58170 Chiddes,58074_0295,G,IMPASSE DES VERNEES,
477691265,00011,47769126500011,O,2004-07-01,NN,,,2008-04-08T05:27:19,true,4,,,,LD,LA VERCHERE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.64Z,NAFRev2,N,3.931547,46.876326,0.92,street,Impasse de la Verchère 58170 Chiddes,58074_0290,G,IMPASSE DE LA VERCHERE,
478753338,00019,47875333800019,O,2004-09-01,,,,2017-02-21T03:48:51,true,3,,,,,CHALNOT,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.915736,46.871477,0.9,street,Impasse de la Chalnot 58170 Chiddes,58074_0080,G,IMPASSE DE LA CHALNOT,
482508504,00016,48250850400016,O,2005-04-14,,,,2006-12-26T09:30:52,true,2,LE BOURG,,,,,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,52.1B,NAFRev1,N,3.918028,46.84852,0.51,street,Impasse de Bourset 58170 Chiddes,58074_0055,D,IMPASSE DE BOURSET,
483974606,00012,48397460600012,O,2005-04-01,,,,2008-01-05T01:21:49,true,3,,,,,CHAMPLEVRIER,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.926464,46.858832,0.51,street,Impasse du Champ des Poiriers 58170 Chiddes,58074_0090,G,IMPASSE DU CHAMP DES POIRIERS,
483974606,00020,48397460600020,O,2005-04-01,,,,2006-11-25T20:23:06,false,1,MAISON DE GARDE DE CHAMPLEVRIER,,,,,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
484463286,00019,48446328600019,O,2005-10-01,01,2019,,2021-10-27T08:22:14,true,2,FOURNIER,8,,RTE,DE LA GOUTTE NOIRE LE CHAMP,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,3.927016,46.870205,0.71,housenumber,8 Route de la Goutte Noire 58170 Chiddes,58074_0180_00008,G,8 ROUTE DE LA GOUTTE NOIRE,
487742454,00027,48774245400027,O,2013-02-01,,,4322AZ,2015-01-02T03:55:56,true,2,,,,LD,MONTJUBY,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,LA DEMI LIEUE,43.22A,NAFRev2,N,,,0,,,,,,
487964652,00019,48796465200019,O,2006-01-01,,,,2008-01-05T02:22:15,true,2,,,,,LES ASSIARDS,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.954608,46.871674,0.79,street,Route des Assiards 58170 Chiddes,58074_0010,G,ROUTE DES ASSIARDS,