id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1186234,2020-01-20,000001,Vente,75000,100,,CHE DES BANCAU,0050,83560,83066,Ginasservis,83,,,83066000AL0354,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,905,5.854933,43.670993
2020-1186234,2020-01-20,000001,Vente,75000,100,,CHE DES BANCAU,0050,83560,83066,Ginasservis,83,,,83066000AL0354,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,5.854933,43.670993
2020-1186520,2020-02-11,000001,Vente,190000,32,B,CHE DES FERRAGES,0146,83560,83066,Ginasservis,83,,,83066000AK0965,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,389,5.851201,43.669166
2020-1186602,2020-01-27,000001,Vente,1000,,,CHE DE BOISSET,0053,83560,83066,Ginasservis,83,,,83066000AD0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,5.853486,43.679944
2020-1186792,2020-02-28,000001,Vente,292000,,,CHE DES OLIVIERS,0342,83560,83066,Ginasservis,83,,,83066000AL0003,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.853531,43.671769
2020-1186792,2020-02-28,000001,Vente,292000,,,CHE DES OLIVIERS,0342,83560,83066,Ginasservis,83,,,83066000AL0003,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1381,5.853531,43.671769
2020-1186792,2020-02-28,000001,Vente,292000,5586,,SAINT JEAN,B131,83560,83066,Ginasservis,83,,,83066000AL0004,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,504,5.853622,43.672221
2020-1186792,2020-02-28,000001,Vente,292000,5586,,SAINT JEAN,B131,83560,83066,Ginasservis,83,,,83066000AL0004,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,1400,5.853622,43.672221
2020-1187150,2020-03-03,000001,Vente,75000,5468,,TERRE LONGUE,B139,83560,83066,Ginasservis,83,,,83066000AB0001,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,42,5.824229,43.686694
2020-1187150,2020-03-03,000001,Vente,75000,,,TERRE LONGUE,B139,83560,83066,Ginasservis,83,,,83066000AB0002,,,,,,,,,,,,,0,,,,,T,terres,,,6540,5.824864,43.686542
2020-1187150,2020-03-03,000001,Vente,75000,,,TERRE LONGUE,B139,83560,83066,Ginasservis,83,,,83066000AB0003,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.824884,43.686739
2020-1187150,2020-03-03,000001,Vente,75000,,,TERRE LONGUE,B139,83560,83066,Ginasservis,83,,,83066000AB0003,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,5.824884,43.686739
2020-1187150,2020-03-03,000001,Vente,75000,,,TERRE LONGUE,B139,83560,83066,Ginasservis,83,,,83066000AB0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16568,5.824884,43.686739
2020-1187150,2020-03-03,000001,Vente,75000,,,TERRE LONGUE,B139,83560,83066,Ginasservis,83,,,83066000AB0004,,,,,,,,,,,,,0,,,,,L,landes,,,3830,5.826598,43.687372
2020-1187150,2020-03-03,000001,Vente,75000,,,TERRE LONGUE,B139,83560,83066,Ginasservis,83,,,83066000AB0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7910,5.82678,43.687567
2020-1187412,2020-03-18,000001,Vente,103000,,,CHE DERRIERE LES AIRES,0130,83560,83066,Ginasservis,83,,,83066000AD0453,,,,,,,,,,,,,0,,,,,T,terres,,,1206,,
2020-1187412,2020-03-18,000001,Vente,103000,,,CHE DERRIERE LES AIRES,0130,83560,83066,Ginasservis,83,,,83066000AD0454,,,,,,,,,,,,,0,,,,,T,terres,,,138,5.850869,43.674078
2020-1187428,2020-03-16,000001,Vente,111000,,,RUE DES ECOLES,0136,83560,83066,Ginasservis,83,,,83066000AK0971,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.84439,43.669091
2020-1187430,2020-03-11,000001,Vente,45000,,,CHE DES VERGERS,0543,83560,83066,Ginasservis,83,,,83066000AM0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9720,5.858087,43.674306
2020-1187430,2020-03-11,000001,Vente,45000,34,,CHE DE COSTE RASTE,0118,83560,83066,Ginasservis,83,,,83066000AM0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.858527,43.673581
2020-1187430,2020-03-11,000001,Vente,45000,34,,CHE DE COSTE RASTE,0118,83560,83066,Ginasservis,83,,,83066000AM0065,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,5.858527,43.673581
2020-1187430,2020-03-11,000001,Vente,45000,34,,CHE DE COSTE RASTE,0118,83560,83066,Ginasservis,83,,,83066000AM0065,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,500,5.858527,43.673581
2020-1187430,2020-03-11,000001,Vente,45000,34,,CHE DE COSTE RASTE,0118,83560,83066,Ginasservis,83,,,83066000AM0065,,,,,,,,,,,,,0,1,Maison,47,2,BT,taillis simples,,,2000,5.858527,43.673581
2020-1187430,2020-03-11,000001,Vente,45000,34,,CHE DE COSTE RASTE,0118,83560,83066,Ginasservis,83,,,83066000AM0065,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2000,5.858527,43.673581
2020-1187430,2020-03-11,000001,Vente,45000,34,,CHE DE COSTE RASTE,0118,83560,83066,Ginasservis,83,,,83066000AM0065,,,,,,,,,,,,,0,1,Maison,47,2,AG,terrains d'agrément,,,2000,5.858527,43.673581
2020-1187430,2020-03-11,000001,Vente,45000,,,LES VERGERS,B148,83560,83066,Ginasservis,83,,,83066000AM0088,,,,,,,,,,,,,0,,,,,T,terres,,,1800,5.858916,43.673325
2020-1187501,2020-02-25,000001,Vente,820,,,RTE DE SAINT PAUL,0490,83560,83066,Ginasservis,83,,,83066000AH0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2619,5.827217,43.66833
2020-1187501,2020-02-25,000001,Vente,820,,,RTE DE SAINT PAUL,0490,83560,83066,Ginasservis,83,,,83066000AH0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2832,5.827684,43.668527
2020-1187563,2020-04-21,000001,Vente,10000,,,RTE DE SAINT PAUL,0490,83560,83066,Ginasservis,83,,,83066000AH0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12750,5.822626,43.670681
2020-1187563,2020-04-21,000001,Vente,10000,,,RTE DE SAINT PAUL,0490,83560,83066,Ginasservis,83,,,83066000AH0011,,,,,,,,,,,,,0,,,,,L,landes,,,10660,5.822465,43.671033
2020-1187563,2020-04-21,000001,Vente,10000,,,RTE DE SAINT PAUL,0490,83560,83066,Ginasservis,83,,,83066000AH0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6375,5.822609,43.671245
2020-1187563,2020-04-21,000001,Vente,10000,,,RTE DE SAINT PAUL,0490,83560,83066,Ginasservis,83,,,83066000AH0013,,,,,,,,,,,,,0,,,,,L,landes,,,11800,5.821928,43.671736
2020-1187617,2020-04-30,000001,Vente,275000,80,,CHE DES FERRAGES,0146,83560,83066,Ginasservis,83,,,83066000AL0569,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,700,5.850889,43.668451
2020-1187617,2020-04-30,000001,Vente,275000,80,,CHE DES FERRAGES,0146,83560,83066,Ginasservis,83,,,83066000AL0569,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,5.850889,43.668451
2020-1187722,2020-04-23,000001,Vente,265000,105,B,CHE DERRIERE LES AIRES,0130,83560,83066,Ginasservis,83,,,83066000AD0570,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,732,5.851591,43.674164
2020-1187762,2020-04-24,000001,Vente,360000,1941,,CHE DE LA ROQUE,0439,83560,83066,Ginasservis,83,,,83066000BH0058,,,,,,,,,,,,,0,1,Maison,120,5,BT,taillis simples,,,14757,5.810253,43.662604
2020-1187762,2020-04-24,000001,Vente,360000,1941,,CHE DE LA ROQUE,0439,83560,83066,Ginasservis,83,,,83066000BH0058,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,3024,5.810253,43.662604
2020-1187762,2020-04-24,000001,Vente,360000,,,CHE DE LA ROQUE,0439,83560,83066,Ginasservis,83,,,83066000BH0112,,,,,,,,,,,,,0,,,,,T,terres,,,1041,5.809991,43.662137
2020-1188005,2020-05-25,000001,Vente,200000,23,,TRA DE L EGLISE,0141,83560,83066,Ginasservis,83,,,83066000AK0876,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,279,5.848481,43.671647
2020-1188005,2020-05-25,000001,Vente,200000,,,TRA DE L EGLISE,0141,83560,83066,Ginasservis,83,,,83066000AK0878,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.848354,43.671569
2020-1188005,2020-05-25,000001,Vente,200000,,,DERRIERE L EGLISE,B050,83560,83066,Ginasservis,83,,,83066000AK0880,,,,,,,,,,,,,0,,,,,S,sols,,,99,5.848376,43.671398
2020-1188011,2020-05-29,000001,Vente,43500,,,RUE DES ECOLES,0136,83560,83066,Ginasservis,83,,,83066000AK0471,,,,,,,,,,,,,0,,,,,L,landes,,,304,5.847673,43.669365
2020-1188026,2020-05-25,000001,Vente,296250,5002,F,CHE DE CABRIDON,0056,83560,83066,Ginasservis,83,,,83066000AL0650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.86189,43.672109
2020-1188026,2020-05-25,000001,Vente,296250,5002,F,CHE DE CABRIDON,0056,83560,83066,Ginasservis,83,,,83066000AL0650,,,,,,,,,,,,,0,1,Maison,105,6,AG,terrains d'agrément,,,1766,5.86189,43.672109
2020-1188026,2020-05-25,000001,Vente,296250,5002,F,CHE DE CABRIDON,0056,83560,83066,Ginasservis,83,,,83066000AL0650,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1766,5.86189,43.672109
2020-1188026,2020-05-25,000001,Vente,296250,5002,F,CHE DE CABRIDON,0056,83560,83066,Ginasservis,83,,,83066000AL0650,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,500,5.86189,43.672109
2020-1188076,2020-05-13,000001,Vente,130000,17,,RUE GEORGES CISSON,0180,83560,83066,Ginasservis,83,,,83066000AK0586,,,,,,,,,,,,,0,1,Maison,97,7,S,sols,,,105,5.848037,43.671899
2020-1188324,2020-05-19,000001,Vente,215000,5419,,CLOS DE GRANIER,B028,83560,83066,Ginasservis,83,,,83066000BD0176,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,2000,5.83011,43.645913
2020-1188324,2020-05-19,000001,Vente,215000,5419,,CLOS DE GRANIER,B028,83560,83066,Ginasservis,83,,,83066000BD0176,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,5.83011,43.645913
2020-1188324,2020-05-19,000001,Vente,215000,5419,,CLOS DE GRANIER,B028,83560,83066,Ginasservis,83,,,83066000BD0176,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,26140,5.83011,43.645913
2020-1188698,2020-06-18,000001,Vente,12000,,,LES RIBES,B124,83560,83066,Ginasservis,83,,,83066000AI0116,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.84782,43.658445
2020-1188698,2020-06-18,000001,Vente,12000,,,LES RIBES,B124,83560,83066,Ginasservis,83,,,83066000AI0117,,,,,,,,,,,,,0,,,,,T,terres,,,2848,5.847998,43.658355
2020-1188855,2020-07-10,000001,Vente,80000,12,,RUE DE LA TOUR,0520,83560,83066,Ginasservis,83,,,83066000AK0112,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,43,5.850603,43.670115
2020-1189615,2020-07-21,000001,Vente,120000,31,,RUE MARTIN BRET,0320,83560,83066,Ginasservis,83,,,83066000AK0417,,,1,80.05,,,,,,,,,1,2,Appartement,74,3,,,,,,5.84846,43.670045
2020-1189615,2020-07-21,000001,Vente,120000,31,,RUE MARTIN BRET,0320,83560,83066,Ginasservis,83,,,83066000AK0417,,,1,80.05,,,,,,,,,1,3,Dépendance,,0,,,,,,5.84846,43.670045
2020-1190096,2020-08-25,000001,Vente,220000,461,,CHE DES FERRAGES,0146,83560,83066,Ginasservis,83,,,83066000AL0254,,,,,,,,,,,,,0,1,Maison,68,5,AG,terrains d'agrément,,,1193,5.852021,43.665772
2020-1190096,2020-08-25,000001,Vente,220000,461,,CHE DES FERRAGES,0146,83560,83066,Ginasservis,83,,,83066000AL0254,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,500,5.852021,43.665772
2020-1190365,2020-09-09,000001,Vente,79500,,,CHE LES HAUTS D ESPIGOULE,0208,83560,83066,Ginasservis,83,,,83066000AD0605,,,,,,,,,,,,,0,,,,,T,terres,,,507,,
2020-1190365,2020-09-09,000001,Vente,79500,,,CHE LES HAUTS D ESPIGOULE,0208,83560,83066,Ginasservis,83,,,83066000AD0616,,,,,,,,,,,,,0,,,,,L,landes,,,114,,
2020-1190366,2020-09-10,000001,Vente,77000,,,CHE LES HAUTS D ESPIGOULE,0208,83560,83066,Ginasservis,83,,,83066000AD0611,,,,,,,,,,,,,0,,,,,T,terres,,,525,,
2020-1190366,2020-09-10,000001,Vente,77000,,,CHE LES HAUTS D ESPIGOULE,0208,83560,83066,Ginasservis,83,,,83066000AD0619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,,
2020-1190367,2020-09-09,000001,Vente,80000,,,CHE LES HAUTS D ESPIGOULE,0208,83560,83066,Ginasservis,83,,,83066000AD0610,,,,,,,,,,,,,0,,,,,T,terres,,,521,,
2020-1190367,2020-09-09,000001,Vente,80000,,,CHE LES HAUTS D ESPIGOULE,0208,83560,83066,Ginasservis,83,,,83066000AD0618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,,
2020-1190367,2020-09-09,000001,Vente,80000,,,CHE LES HAUTS D ESPIGOULE,0208,83560,83066,Ginasservis,83,,,83066000AD0622,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,,
2020-1190425,2020-09-03,000001,Vente,25000,,,RUE DU CHATEAU,0080,83560,83066,Ginasservis,83,,,83066000AK0264,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.850172,43.67103
2020-1190809,2020-09-24,000001,Vente,367700,721,,CHE DES PLAINES,0387,83560,83066,Ginasservis,83,,,83066000AB0155,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,9470,5.825339,43.679311
2020-1190809,2020-09-24,000001,Vente,367700,721,,CHE DES PLAINES,0387,83560,83066,Ginasservis,83,,,83066000AB0155,,,,,,,,,,,,,0,1,Maison,112,4,BT,taillis simples,,,9470,5.825339,43.679311
2020-1190809,2020-09-24,000001,Vente,367700,721,,CHE DES PLAINES,0387,83560,83066,Ginasservis,83,,,83066000AB0155,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,9470,5.825339,43.679311
2020-1190809,2020-09-24,000001,Vente,367700,721,,CHE DES PLAINES,0387,83560,83066,Ginasservis,83,,,83066000AB0155,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,2000,5.825339,43.679311
2020-1190809,2020-09-24,000001,Vente,367700,721,,CHE DES PLAINES,0387,83560,83066,Ginasservis,83,,,83066000AB0155,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,5.825339,43.679311
2020-1190809,2020-09-24,000001,Vente,367700,721,,CHE DES PLAINES,0387,83560,83066,Ginasservis,83,,,83066000AB0155,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,5.825339,43.679311
2020-1190809,2020-09-24,000001,Vente,367700,721,,CHE DES PLAINES,0387,83560,83066,Ginasservis,83,,,83066000AB0155,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,5.825339,43.679311
2020-1190809,2020-09-24,000001,Vente,367700,721,,CHE DES PLAINES,0387,83560,83066,Ginasservis,83,,,83066000AB0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.825339,43.679311
2020-1190809,2020-09-24,000001,Vente,367700,721,,CHE DES PLAINES,0387,83560,83066,Ginasservis,83,,,83066000AB0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.825339,43.679311
2020-1190827,2020-09-17,000001,Vente,115000,,,RUE DES ECOLES,0136,83560,83066,Ginasservis,83,,,83066000AK0475,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,314,5.847149,43.669696
2020-1190827,2020-09-17,000001,Vente,115000,,,RUE DES ECOLES,0136,83560,83066,Ginasservis,83,,,83066000AK0476,,,,,,,,,,,,,0,,,,,S,sols,,,1385,5.847391,43.669817
2020-1190834,2020-09-22,000001,Vente,2000,,,CLOS DE GRANIER,B028,83560,83066,Ginasservis,83,,,83066000BD0152,,,,,,,,,,,,,0,,,,,T,terres,,,1661,5.838043,43.653642
2020-1191248,2020-09-23,000001,Vente,78000,,,IMP DES CERISIERS,0075,83560,83066,Ginasservis,83,,,83066000AD0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,642,5.854279,43.672545
2020-1191688,2020-10-09,000001,Vente,35000,3,T,MTE DE L ORATOIRE,0341,83560,83066,Ginasservis,83,,,83066000AK0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,5.848634,43.668523
2020-1192577,2020-11-16,000001,Vente,113000,,,RUE DES ECOLES,0136,83560,83066,Ginasservis,83,,,83066000AK0970,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.844053,43.669464
2020-1192702,2020-10-23,000001,Vente,80000,,,CHE LES HAUTS D ESPIGOULE,0208,83560,83066,Ginasservis,83,,,83066000AD0612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,,
2020-1192702,2020-10-23,000001,Vente,80000,,,CHE LES HAUTS D ESPIGOULE,0208,83560,83066,Ginasservis,83,,,83066000AD0614,,,,,,,,,,,,,0,,,,,S,sols,,,106,,
2020-1192702,2020-10-23,000001,Vente,80000,,,CHE LES HAUTS D ESPIGOULE,0208,83560,83066,Ginasservis,83,,,83066000AD0620,,,,,,,,,,,,,0,,,,,S,sols,,,24,,
2020-1192789,2020-11-05,000001,Vente,229000,5,,CHE DE MACHOUTIER,0297,83560,83066,Ginasservis,83,,,83066000AK0608,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,170,5.847148,43.671607
2020-1192789,2020-11-05,000001,Vente,229000,,,CHE DE MACHOUTIER,0297,83560,83066,Ginasservis,83,,,83066000AK0990,,,,,,,,,,,,,0,,,,,S,sols,,,690,5.847215,43.671518
2020-1193305,2020-10-29,000001,Vente,300000,6,,CHE DE SAINT JEAN,0468,83560,83066,Ginasservis,83,,,83066000AL0494,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,440,0,S,sols,,,711,5.854281,43.671715
2020-1193305,2020-10-29,000001,Vente,300000,6,,CHE DE SAINT JEAN,0468,83560,83066,Ginasservis,83,,,83066000AL0494,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,440,0,AG,terrains d'agrément,,,2000,5.854281,43.671715
2020-1193904,2020-11-27,000001,Vente,18000,,,CHE DU PUITS D'AMONT,0390,83560,83066,Ginasservis,83,,,83066000AL0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,766,5.855995,43.66731
2020-1193904,2020-11-27,000001,Vente,18000,,,CARRAOUBO,B021,83560,83066,Ginasservis,83,,,83066000AL0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,423,5.855329,43.666729
2020-1193904,2020-11-27,000001,Vente,18000,,,CHE DU PUITS D AVAL,0389,83560,83066,Ginasservis,83,,,83066000AL0317,,,,,,,,,,,,,0,,,,,T,terres,,,802,5.853135,43.667824
2020-1193904,2020-11-27,000001,Vente,18000,,,CHE DU PUITS D'AMONT,0390,83560,83066,Ginasservis,83,,,83066000AL0343,,,,,,,,,,,,,0,,,,,T,terres,,,3045,5.853227,43.668751
2020-1194093,2020-11-24,000001,Vente,283750,6,,IMP DES PINS,0386,83560,83066,Ginasservis,83,,,83066000AI0343,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,513,5.844347,43.66814
2020-1194349,2020-12-08,000001,Vente,5250,,,CHE DE SAINT ANTOINE,0464,83560,83066,Ginasservis,83,,,83066000AY0008,,,,,,,,,,,,,0,,,,,L,landes,,,3107,5.817814,43.634065
2020-1194349,2020-12-08,000001,Vente,5250,,,CHE DE SAINT ANTOINE,0464,83560,83066,Ginasservis,83,,,83066000AY0019,,,,,,,,,,,,,0,,,,,L,landes,,,1215,5.820488,43.634165
2020-1194349,2020-12-08,000001,Vente,5250,,,RTE D ESPAGNE,0143,83560,83066,Ginasservis,83,,,83066000AY0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70420,5.816167,43.634458
2020-1194350,2020-12-08,000001,Vente,6400,,,LA PARTIDO,B099,83560,83066,Ginasservis,83,,,83066000AN0004,,,,,,,,,,,,,0,,,,,L,landes,,,6880,5.875774,43.673442
2020-1194350,2020-12-08,000001,Vente,6400,,,LA PARTIDO,B099,83560,83066,Ginasservis,83,,,83066000AN0005,,,,,,,,,,,,,0,,,,,T,terres,,,10070,5.875076,43.673322
2020-1194350,2020-12-08,000001,Vente,6400,,,LA PARTIDO,B099,83560,83066,Ginasservis,83,,,83066000AN0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4590,5.874144,43.673425
2020-1194350,2020-12-08,000001,Vente,6400,,,LA PARTIDO,B099,83560,83066,Ginasservis,83,,,83066000AN0012,,,,,,,,,,,,,0,,,,,L,landes,,,4240,5.875607,43.672861
2020-1194496,2020-11-18,000001,Vente,190000,,,CHE DE ST JULIEN,0469,83560,83066,Ginasservis,83,,,83066000AK0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2004,5.851898,43.671936
2020-1194496,2020-11-18,000001,Vente,190000,,,CHE DE ST JULIEN,0469,83560,83066,Ginasservis,83,,,83066000AK0034,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.851898,43.671936
2020-1194496,2020-11-18,000001,Vente,190000,1,,CHE DE ST JULIEN,0469,83560,83066,Ginasservis,83,,,83066000AK0035,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,770,5.85185,43.67211
2020-1194496,2020-11-18,000001,Vente,190000,,,CHE DE ST JULIEN,0469,83560,83066,Ginasservis,83,,,83066000AK0037,,,,,,,,,,,,,0,,,,,T,terres,,,1263,5.852079,43.671645
2020-1194502,2020-11-23,000001,Vente,700,,,CABRIDON,B013,83560,83066,Ginasservis,83,,,83066000AL0661,,,,,,,,,,,,,0,,,,,S,sols,,,1178,5.862834,43.669041
2020-1194754,2020-12-10,000001,Vente,3500,,,LE JOUQUAS,B081,83560,83066,Ginasservis,83,,,83066000AZ0044,,,,,,,,,,,,,0,,,,,T,terres,,,4775,5.825199,43.636545
2020-1194754,2020-12-10,000001,Vente,3500,,,RTE D ESPAGNE,0143,83560,83066,Ginasservis,83,,,83066000AZ0048,,,,,,,,,,,,,0,,,,,T,terres,,,3956,5.820439,43.638792
2020-1194974,2020-12-17,000001,Vente,130000,7,,RUE GRANDE,0206,83560,83066,Ginasservis,83,,,83066000AK0330,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,26,5.848844,43.671064
2020-1194974,2020-12-17,000001,Vente,130000,7,,RUE GRANDE,0206,83560,83066,Ginasservis,83,,,83066000AK0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,5.848844,43.671064
2020-1196306,2020-12-22,000001,Vente,77000,,,IMP DES CERISIERS,0075,83560,83066,Ginasservis,83,,,83066000AD0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,5.853937,43.67261
