siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503532,00014,21650353200014,O,1983-03-01,NN,,,2019-06-24T13:11:41,false,4,,29,,,CAMI NAU,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2017-08-03,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.254183,43.172852,0.93,housenumber,29 Cami Naü 65190 Ozon,65353_0125_00029,G,29 CAMI NAU,
216503532,00022,21650353200022,O,1983-12-21,NN,,,2019-06-24T13:11:41,false,4,,30,,,CAMI DERA MIGNOUNA,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2017-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.258165,43.172331,0.93,housenumber,30 Cami Dera Mignouna 65190 Ozon,65353_0120_00030,G,30 CAMI DERA MIGNOUNA,
216503532,00030,21650353200030,O,1996-12-25,NN,,,,false,3,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,1998-06-01,F,CAMPING MUNICIPAL,,,,55.2C,NAF1993,N,,,0,,,,,,
216503532,00055,21650353200055,O,2017-08-03,02,2018,,2021-02-23T10:33:05,true,1,,30,,,CAMI DERA MIGNOUNA,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2017-08-03,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.258165,43.172331,0.93,housenumber,30 Cami Dera Mignouna 65190 Ozon,65353_0120_00030,G,30 CAMI DERA MIGNOUNA,
266504521,00011,26650452100011,O,1984-12-18,NN,,,2016-07-23T12:06:14,true,4,,,,,MAIRIE,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305522435,00018,30552243500018,O,1900-01-01,NN,,,2008-01-04T19:36:43,true,3,,,,,SECTION ANIMATION CULTUREL,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305523003,00013,30552300300013,O,1900-01-01,NN,,,2008-01-04T19:36:44,true,3,,,,,SECTION SPORTS INDIVIDUELS,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
305546947,00014,30554694700014,O,1900-01-01,NN,,,2008-01-04T19:36:54,true,3,,,,,SECTION ANIMATION CULTUREL,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305546970,00016,30554697000016,O,1900-01-01,NN,,,2008-01-04T19:36:54,true,3,,,,,SECTION SPORTS COLLECTIFS,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
306215484,00016,30621548400016,O,1900-01-01,NN,,,2008-01-04T19:40:39,true,3,,,,,SECTION PHOTO ARTS PLASTIQ,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
308441179,00014,30844117900014,O,1900-01-01,NN,,,2008-01-04T19:50:19,true,3,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309207942,00058,30920794200058,O,1987-12-31,NN,,,2012-02-01T06:06:29,false,4,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
312203698,00013,31220369800013,O,,NN,,,,true,1,,,,LD,OZON DARRE,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,45.2V,NAF1993,N,0.252982,43.174512,0.81,street,Carrera de Darre 65190 Ozon,65353_hnm3i6,G,CARRERA DE DARRE,
312925068,00016,31292506800016,O,1978-01-01,NN,,,2008-11-07T00:28:06,true,3,,,,LD,OZON-DARRE,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,0.252982,43.174512,0.81,street,Carrera de Darre 65190 Ozon,65353_hnm3i6,G,CARRERA DE DARRE,
318707056,00012,31870705600012,O,1900-01-01,NN,,,2006-11-25T09:43:33,false,4,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
319924072,00014,31992407200014,O,1980-06-01,NN,,,2008-01-04T18:08:22,true,3,,,,,FOYER RURAL,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
324551233,00012,32455123300012,O,1982-04-01,NN,,,2008-11-07T00:41:31,true,4,,,,,ABBAYE DES BENEDICTINES,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,26.2A,NAF1993,N,6.3623605,47.3521662,0.9,poi.place_of_worship,Abbaye Sainte-Odile (Lieu de culte) Baume-les-Dames,https://osm.org/way/65742344,G,,
324890045,00010,32489004500010,O,,NN,,,,true,1,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,,F,,,,,15.13,NAP,N,,,0,,,,,,
325811511,00014,32581151100014,O,1982-01-01,NN,,,2018-09-29T12:22:16,true,4,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
325816270,00012,32581627000012,O,1982-01-01,NN,,,2008-01-04T19:10:48,true,4,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
330823279,00030,33082327900030,O,2001-03-01,NN,,,2014-07-08T00:35:44,true,4,,14,,,CAMI CASTERA D'AUZON,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2011-06-17,F,,,,,43.21A,NAFRev2,N,0.287698,43.176642,0.77,housenumber,14 Cami de Castera Auzon 65190 Ozon,65353_0070_00014,G,14 CAMI DE CASTERA AUZON,
334407343,00014,33440734300014,O,1986-01-06,NN,,4321AB,2020-11-05T04:09:47,true,7,,51,,,CAMI NAU,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.21A,NAFRev2,N,0.258595,43.169972,0.93,housenumber,51 Cami Naü 65190 Ozon,65353_0125_00051,G,51 CAMI NAU,
344144753,00029,34414475300029,O,2005-01-10,,,,2021-02-23T10:59:13,true,2,,12,,RUE,DE L EGLISE,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
345165013,00037,34516501300037,O,1997-01-31,NN,,,2021-03-17T09:46:41,false,3,,,,CHE,DE CASTERA,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,01.2C,NAFRev1,N,0.273501,43.185497,0.74,street,Quartier Pe de Castera 65190 Ozon,65353_a020,G,QUARTIER PE DE CASTERA,
350714796,00017,35071479600017,O,1989-01-01,NN,,,2008-01-04T23:19:53,true,3,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381057587,00010,38105758700010,O,1990-05-10,,,,2008-03-18T15:37:48,true,3,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
385284740,00011,38528474000011,O,,NN,,,,true,1,,,,,LDT OZON DARRE,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,60.2M,NAF1993,N,0.252925,43.174673,0.61,street,Rue Carrera de Darre 65190 Ozon,65353_0025,G,RUE CARRERA DE DARRE,
390188522,00028,39018852200028,O,1997-05-01,NN,,,2021-05-19T03:42:06,true,4,,,,,LA MACDE,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2021-05-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392060505,00014,39206050500014,O,1993-06-29,NN,,,2021-05-24T19:31:38,true,4,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2021-05-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394446975,00010,39444697500010,O,1994-02-21,NN,,,2020-10-02T13:59:19,true,3,,,,LD,LE CHATEAU,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
400013389,00012,40001338900012,O,1988-01-01,NN,,,2021-02-23T11:23:52,true,4,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400313904,00015,40031390400015,O,,,,,,true,1,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403534357,00013,40353435700013,O,1996-01-01,NN,,,2017-12-16T04:03:01,true,3,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413667783,00018,41366778300018,O,,,,,,true,1,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,73.1Z,NAF1993,N,,,0,,,,,,
419148226,00014,41914822600014,O,1982-12-31,NN,,,2012-07-28T12:22:56,true,4,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419148234,00018,41914823400018,O,1994-12-31,NN,,,2014-02-10T02:34:57,true,4,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419148242,00011,41914824200011,O,1982-12-31,NN,,,,true,4,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419148259,00015,41914825900015,O,1984-12-31,NN,,,2008-01-04T23:31:48,true,3,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419148267,00018,41914826700018,O,1987-12-31,NN,,,2011-04-11T02:57:23,true,4,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419148275,00011,41914827500011,O,1985-12-31,NN,,,2008-01-04T23:31:48,true,4,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
419148283,00015,41914828300015,O,1984-12-31,NN,,,2016-01-14T12:55:29,true,4,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419148291,00018,41914829100018,O,1972-01-01,,,,,true,3,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419148309,00018,41914830900018,O,1986-12-31,NN,,,2008-01-04T23:31:48,true,3,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420358137,00016,42035813700016,O,1982-12-31,NN,,,2008-01-04T23:50:44,true,3,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420358145,00019,42035814500019,O,1990-01-01,NN,,,2015-12-04T04:17:53,true,4,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420456204,00015,42045620400015,O,1992-12-31,NN,,,2008-01-04T23:52:15,true,3,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
420456204,00023,42045620400023,O,1992-12-31,NN,,,2016-01-12T00:20:30,false,3,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422160044,00018,42216004400018,O,1999-01-01,NN,,,2008-01-05T00:17:18,true,3,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428877195,00019,42887719500019,O,1999-11-17,NN,,,2013-11-29T03:44:59,true,4,,51,,,CAMI NAU,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,0.258595,43.169972,0.93,housenumber,51 Cami Naü 65190 Ozon,65353_0125_00051,G,51 CAMI NAU,
432490258,00014,43249025800014,O,2000-07-26,,,,2011-05-03T00:42:46,false,3,,19,,RUE,DE LA FONTAINE,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,N,7.7210547,48.6220013,0.9,poi,Rue de la Fontaine (Pont) Hœnheim,https://osm.org/way/88078205,G,,
438080830,00013,43808083000013,O,2001-06-08,NN,,,2017-09-03T14:32:54,true,3,,11,,RTE,DE BAGNERES,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.2580932,43.1096138,0.78,poi,Route de Bagnères de Bigorre (Pont) Bonnemazon,https://osm.org/way/52867034,G,,
441566593,00014,44156659300014,O,2002-01-01,00,2018,,2020-08-25T10:28:51,true,6,DOM DE LA GENTILHOMMIERE,28,,,CAMI NAU,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,96.09Z,NAFRev2,N,0.255005,43.171548,0.93,housenumber,28 Cami Naü 65190 Ozon,65353_0125_00028,G,28 CAMI NAU,
445340193,00017,44534019300017,O,2003-01-21,NN,,,2019-02-08T03:40:18,true,3,,19,,RUE,DE LA FONTAINE,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.7210547,48.6220013,0.9,poi,Rue de la Fontaine (Pont) Hœnheim,https://osm.org/way/88078205,G,,
447962945,00013,44796294500013,O,2003-02-26,NN,,,2007-01-08T10:33:33,false,3,,,,CHE,DU CASTERA,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2A,NAFRev1,N,-0.5258559,43.8827635,0.83,poi.track,Impasse du Castéra (Chemin) Saint-Pierre-du-Mont,https://osm.org/way/334683052,G,,
450774104,00019,45077410400019,O,2003-10-31,NN,,,2006-11-01T00:04:54,true,3,,4,,,ETH PADOUEN,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,0.257871,43.173805,0.93,housenumber,4 Eth Padouen 65190 Ozon,65353_wpf2l1_00004,G,4 ETH PADOUEN,
452817208,00013,45281720800013,O,2004-04-01,NN,,,2017-12-15T04:39:25,true,4,,9,,,CARRERA DE DESSUS,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,0.244135,43.168763,0.93,housenumber,9 Carrera de Dessus 65190 Ozon,65353_zx6syc_00009,G,9 CARRERA DE DESSUS,
453469207,00014,45346920700014,O,1993-10-01,NN,,,2008-01-05T03:04:02,true,3,OZON DARRE,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.252982,43.174512,0.81,street,Carrera de Darre 65190 Ozon,65353_hnm3i6,D,CARRERA DE DARRE,
477617435,00011,47761743500011,O,2004-07-01,,,,2020-05-20T04:03:56,true,4,,4,,,ETH PADOUEN,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.11Z,NAFRev2,N,0.257871,43.173805,0.93,housenumber,4 Eth Padouen 65190 Ozon,65353_wpf2l1_00004,G,4 ETH PADOUEN,
488865320,00011,48886532000011,O,2006-03-01,,,,2019-03-05T04:12:03,true,2,PROPRIETE DU CASTERA,,,,PROPRIETE DU CASTERA,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.1F,NAFRev1,N,0.273501,43.185497,0.42,street,Quartier Pe de Castera 65190 Ozon,65353_a020,G,QUARTIER PE DE CASTERA,
494444417,00013,49444441700013,O,2007-02-01,NN,,,2010-04-18T12:43:58,true,4,PROPRIETE DU CASTERA,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.31Z,NAFRev2,O,0.273501,43.185497,0.42,street,Quartier Pe de Castera 65190 Ozon,65353_a020,D,QUARTIER PE DE CASTERA,
502610397,00015,50261039700015,O,2007-12-12,,,,2021-02-23T14:13:54,true,1,,2,,,CAMI CASTERA,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2007-12-12,A,,,,,68.20B,NAFRev2,N,0.273269,43.185511,0.86,housenumber,2 Cami de Castera 65190 Ozon,65353_thxlkq_00002,G,2 CAMI DE CASTERA,
502658321,00018,50265832100018,O,2008-03-17,,,9609ZP,2015-03-18T00:14:43,true,1,,28,,,CARRERA DE DESSUS,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2008-03-17,A,AUX 4 PATTES,,,,96.09Z,NAFRev2,N,0.244385,43.170218,0.93,housenumber,28 Carrera de Dessus 65190 Ozon,65353_zx6syc_00028,G,28 CARRERA DE DESSUS,
503952038,00019,50395203800019,O,2008-05-01,,,,2010-09-15T09:52:14,false,2,,2,,,CAMI DERA HAILHA,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,0.258885,43.175036,0.93,housenumber,2 Cami Dera Hailha 65190 Ozon,65353_0095_00002,G,2 CAMI DERA HAILHA,
508754793,00034,50875479300034,O,2010-01-13,NN,,,2013-05-18T03:09:16,true,2,ABBAYE DE L'IMMACULEE CONCEPTION,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2011-03-29,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
510529399,00022,51052939900022,O,2010-03-15,,,,2020-10-14T04:13:08,false,3,,,,,PROPRIETE DU CASTERA,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2015-12-31,F,DOMAINE DU MAILOU,,,,56.10A,NAFRev2,N,0.273501,43.185497,0.42,street,Quartier Pe de Castera 65190 Ozon,65353_a020,G,QUARTIER PE DE CASTERA,
510529399,00030,51052939900030,O,2020-10-13,,,,2021-02-23T15:18:02,true,1,,18,,,QUARTIER PE DE CASTERA,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,46.19B,NAFRev2,N,0.276085,43.185358,0.93,housenumber,18 Quartier Pe de Castera 65190 Ozon,65353_a020_00018,G,18 QUARTIER PE DE CASTERA,
511193294,00010,51119329400010,O,2009-04-01,,,,2009-03-19T04:39:16,true,1,,,,,FATIS,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.42Z,NAFRev2,N,0.227066,43.161118,0.9,street,Cami Deth Fatis 65190 Ozon,65353_0085,G,CAMI DETH FATIS,
513238113,00015,51323811300015,O,2009-06-10,,,,2009-06-22T14:13:51,true,1,,,,,PROPRIETE DU CASTERA,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,68.20B,NAFRev2,N,0.273501,43.185497,0.42,street,Quartier Pe de Castera 65190 Ozon,65353_a020,G,QUARTIER PE DE CASTERA,
514885821,00017,51488582100017,O,2009-09-26,NN,,,2016-01-12T00:28:41,true,1,,2,,,CAMI PE DE CASTERA,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2009-09-26,A,,,,,85.51Z,NAFRev2,N,0.273269,43.185511,0.77,housenumber,2 Cami de Castera 65190 Ozon,65353_thxlkq_00002,G,2 CAMI DE CASTERA,
517888913,00012,51788891300012,O,2009-10-31,,,,2020-01-02T11:23:13,false,2,,10,,,CARRERA DE DEBAT,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,95.29Z,NAFRev2,N,0.246592,43.168222,0.93,housenumber,10 Carrera de Debat 65190 Ozon,65353_dn5fvh_00010,G,10 CARRERA DE DEBAT,
521705863,00012,52170586300012,O,2010-03-15,,,,2021-03-04T08:05:09,true,3,PROPRIETE DU CASTERA,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,01.42Z,NAFRev2,N,0.273501,43.185497,0.42,street,Quartier Pe de Castera 65190 Ozon,65353_a020,D,QUARTIER PE DE CASTERA,
521705863,00020,52170586300020,O,2020-12-15,,,,2021-04-03T11:24:06,false,1,PROPRIETE DU CASTERA,18,,,QUA PE DE CASTERA,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,81.21Z,NAFRev2,N,0.276085,43.185358,0.84,housenumber,18 Quartier Pe de Castera 65190 Ozon,65353_a020_00018,G,18 QUARTIER PE DE CASTERA,
528524747,00029,52852474700029,O,2018-07-01,,,8121ZZ,2021-02-23T15:45:21,true,1,,,,RUE,18 PE DE CASTERA,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,81.21Z,NAFRev2,N,0.276085,43.185358,0.72,housenumber,18 Quartier Pe de Castera 65190 Ozon,65353_a020_00018,G,18 QUARTIER PE DE CASTERA,
537564106,00087,53756410600087,O,2020-02-21,,,,2020-03-26T10:26:46,false,1,,,,,LE CHATEAU,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,,35.11Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
538931643,00018,53893164300018,O,2012-01-01,01,2018,4391AZ,2020-08-25T10:49:29,true,2,,16,,,CAMI NAU,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,H.P.C. - HABITAT PYRENEES CONSTRUCTION,43.91A,NAFRev2,O,0.252063,43.175487,0.93,housenumber,16 Cami Naü 65190 Ozon,65353_0125_00016,G,16 CAMI NAU,
612773945,00011,61277394500011,O,,NN,,,,true,1,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
652774803,00017,65277480300017,O,,,,,,true,1,,,,QUAI,CASTERA,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.273501,43.185497,0.71,street,Quartier Pe de Castera 65190 Ozon,65353_a020,G,QUARTIER PE DE CASTERA,
672773264,00011,67277326400011,O,,NN,,,,true,1,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,1991-09-25,F,,,,,67.08,NAP,N,,,0,,,,,,
777144528,00018,77714452800018,O,,NN,,,,true,1,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
777144577,00015,77714457700015,O,,NN,,,2006-11-25T22:08:51,true,1,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
777144585,00018,77714458500018,O,1900-01-01,NN,,,2008-01-05T03:02:59,true,3,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
780098604,00033,78009860400033,O,2002-10-14,NN,,,2015-01-08T04:53:28,true,6,,3,,,CARRERA DE RICAUD,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22B,NAFRev2,N,0.257541,43.169673,0.93,housenumber,3 Carrera de Ricaud 65190 Ozon,65353_6y318m_00003,G,3 CARRERA DE RICAUD,
784109761,00014,78410976100014,O,,NN,,,,true,1,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,1994-05-03,F,,,,,55.71,NAP,N,,,0,,,,,,
789089273,00013,78908927300013,O,2012-09-27,,,,2014-02-12T04:14:47,false,2,,8,,RUE,DE L'EGLISE,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.22B,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
790639694,00013,79063969400013,O,2013-01-21,00,2018,,2021-04-03T03:47:48,true,2,CHEMIN DU CASTERA,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.30Z,NAFRev2,N,0.273269,43.185511,0.45,street,Cami de Castera 65190 Ozon,65353_thxlkq,D,CAMI DE CASTERA,
793039017,00025,79303901700025,O,2013-11-01,,,,2020-12-15T08:48:35,true,2,,16,,,CAMI DETH MASSAT,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,85.51Z,NAFRev2,N,0.242248,43.166246,0.93,housenumber,16 Cami Deth Massat 65190 Ozon,65353_0115_00016,G,16 CAMI DETH MASSAT,
794316638,00012,79431663800012,O,2012-02-01,,,,2018-05-05T10:05:34,false,1,,11,,RUE,CARRERA DE DEBAT,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20A,NAFRev2,N,0.246021,43.168329,0.75,housenumber,11 Carrera de Debat 65190 Ozon,65353_dn5fvh_00011,G,11 CARRERA DE DEBAT,
794453480,00020,79445348000020,O,2016-01-01,,,,2016-11-09T05:14:29,true,3,,19,,CHE,NAU,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,85.52Z,NAFRev2,N,1.5774472,47.1809437,0.77,poi.track,Chemin Rural de Nau Valençay,https://osm.org/way/234532206,G,,
794497263,00028,79449726300028,O,2014-05-10,,,,2021-02-23T16:23:32,true,1,,51,,,CAMI NAU,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2014-05-10,A,,,,,74.20Z,NAFRev2,N,0.258595,43.169972,0.93,housenumber,51 Cami Naü 65190 Ozon,65353_0125_00051,G,51 CAMI NAU,
798793261,00016,79879326100016,O,2014-01-01,,,,2020-02-05T12:45:09,true,2,51 CAMI NAU,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,01.42Z,NAFRev2,N,0.258595,43.169972,0.93,housenumber,51 Cami Naü 65190 Ozon,65353_0125_00051,D,51 CAMI NAU,
799689898,00010,79968989800010,O,2014-01-15,,,,2021-02-23T16:28:56,true,2,,31,,,CAMI NAU,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2015-04-23,A,,,,LS EVENEMENTS,93.29Z,NAFRev2,N,0.254429,43.172506,0.93,housenumber,31 Cami Naü 65190 Ozon,65353_0125_00031,G,31 CAMI NAU,
804732832,00014,80473283200014,O,2014-10-01,,,,2018-04-20T10:00:17,false,2,,3,,RUE,CARRERA DE PEYREBLANCA,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,43.39Z,NAFRev2,N,0.253151,43.173071,0.78,street,Rue Carrera de Peyreblanque 65190 Ozon,65353_0050,G,RUE CARRERA DE PEYREBLANQUE,
805160520,00013,80516052000013,O,2015-01-01,,,,2014-10-14T07:14:46,true,1,6 CARREROT DER ARROS,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,0.247053,43.166877,0.93,housenumber,6 Carrerot Der Arros 65190 Ozon,65353_il7y0d_00006,D,6 CARREROT DER ARROS,
807650973,00017,80765097300017,O,2014-12-01,,,4322AZ,2017-03-22T05:38:04,false,2,,,,,1 ETH CAMINOT,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2017-03-16,F,,,,A.2.P,43.22A,NAFRev2,N,0.254437,43.172626,0.93,housenumber,1 Eth Caminot 65190 Ozon,65353_luostn_00001,G,1 ETH CAMINOT,
809724610,00013,80972461000013,O,2015-02-18,,,,2017-11-28T19:29:16,true,2,,8,,CHE,CAMI DERA HAILHA,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,95.11Z,NAFRev2,N,0.259397,43.176336,0.79,housenumber,8 Cami Dera Hailha 65190 Ozon,65353_0095_00008,G,8 CAMI DERA HAILHA,
809935661,00011,80993566100011,O,2015-02-01,,,,2021-04-07T08:47:26,true,1,14 CARRERA DE DESSUS,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,0.244293,43.168399,0.93,housenumber,14 Carrera de Dessus 65190 Ozon,65353_zx6syc_00014,D,14 CARRERA DE DESSUS,
815041991,00010,81504199100010,O,2016-01-01,,,,2015-12-04T04:17:53,true,1,,,,,,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2016-01-01,A,NOGUES JEAN CLAUDE,,,,01.50Z,NAFRev2,N,,,0,,,,,,
817712532,00016,81771253200016,O,2016-01-01,,,,2016-01-14T12:55:29,true,1,,3,,,CAMI DERA HITTA,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,0.2450461,43.1562633,0.9,poi.track,Cami dera Hitta (Chemin) Ozon,https://osm.org/way/266015961,G,,
817796006,00010,81779600600010,O,2016-01-01,,,,2018-01-10T04:02:46,true,1,,16,,,CAMI DE CASTERA,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,0.273269,43.185511,0.93,housenumber,16 Cami de Castera 65190 Ozon,65353_thxlkq_00016,G,16 CAMI DE CASTERA,
818631608,00010,81863160800010,O,2016-02-22,,,,2016-02-24T03:56:07,true,1,,16,,,CAMI DETH MASSAT,65190,OZON,,,65353,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,,85.52Z,NAFRev2,N,0.242248,43.166246,0.93,housenumber,16 Cami Deth Massat 65190 Ozon,65353_0115_00016,G,16 CAMI DETH MASSAT,