siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700974,00016,21370097400016,O,1983-03-01,11,2019,,2021-10-27T08:08:07,true,4,,11,,RUE,AGNES SOREL,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.894948,47.164795,0.95,housenumber,11 Rue Agnés Sorel 37310 Dolus-le-Sec,37097_0005_00011,G,11 RUE AGNES SOREL,
213700974,00024,21370097400024,O,1983-12-21,02,2019,,2021-10-27T08:08:07,false,3,,3,,RUE,DES ECOLES,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.894796,47.165095,0.94,housenumber,3 Rue des Ecoles 37310 Dolus-le-Sec,37097_0030_00003,G,3 RUE DES ECOLES,
253700801,00017,25370080100017,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
263701120,00010,26370112000010,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,11,,RUE,AGNES SOREL,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,88.99B,NAFRev2,N,0.894948,47.164795,0.95,housenumber,11 Rue Agnés Sorel 37310 Dolus-le-Sec,37097_0005_00011,G,11 RUE AGNES SOREL,
263703233,00019,26370323300019,O,1985-11-19,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,11,,RUE,AGNES SOREL,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.894948,47.164795,0.95,housenumber,11 Rue Agnés Sorel 37310 Dolus-le-Sec,37097_0005_00011,G,11 RUE AGNES SOREL,
293700365,00019,29370036500019,O,1983-09-27,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,11,,RUE,AGNES SOREL,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,42.99Z,NAFRev2,N,0.894948,47.164795,0.95,housenumber,11 Rue Agnés Sorel 37310 Dolus-le-Sec,37097_0005_00011,G,11 RUE AGNES SOREL,
293701835,00010,29370183500010,O,1966-07-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,11,,RUE,AGNES SOREL,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,42.99Z,NAFRev2,N,0.894948,47.164795,0.95,housenumber,11 Rue Agnés Sorel 37310 Dolus-le-Sec,37097_0005_00011,G,11 RUE AGNES SOREL,
302656996,00014,30265699600014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.80,NAP,N,0.889689,47.160746,0.39,street,La Gaillarderie 37310 Dolus-le-Sec,37097_knzmmi,G,LA GAILLARDERIE,
306122086,00037,30612208600037,O,2021-09-06,,,,2021-09-04T11:45:10,true,1,,3,,,LEUGNY,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,LAMBERT DIDIER DESSINATEUR,71.11Z,NAFRev2,N,0.90555,47.186889,0.94,street,Leugny 37310 Dolus-le-Sec,37097_w6c00c,G,LEUGNY,
307204776,00016,30720477600016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2000-12-17,F,,,,,70.2C,NAF1993,N,0.89262,47.164754,0.94,street,Le Bourg 37310 Dolus-le-Sec,37097_0p7hso,G,LE BOURG,
307607952,00016,30760795200016,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.1F,NAF1993,N,0.89262,47.164754,0.94,street,Le Bourg 37310 Dolus-le-Sec,37097_0p7hso,G,LE BOURG,
309922680,00025,30992268000025,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA COURTILLONNERIE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1986-11-07,F,,,,,55.71,NAP,N,0.892236,47.147162,0.94,street,La Courtillonnerie 37310 Dolus-le-Sec,37097_2ut5xz,G,LA COURTILLONNERIE,
312388028,00010,31238802800010,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.89262,47.164754,0.94,street,Le Bourg 37310 Dolus-le-Sec,37097_0p7hso,G,LE BOURG,
318915089,00045,31891508900045,O,,NN,,,2019-11-14T14:00:35,true,1,,11,,RUE,LAFAYETTE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,15.8C,NAF1993,O,0.893152,47.16465,0.85,housenumber,11 Rue la Fayette 37310 Dolus-le-Sec,37097_0050_00011,G,11 RUE LA FAYETTE,
321153371,00026,32115337100026,O,1988-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,FERME DE L EPINAY,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.889821,47.162942,0.69,street,Residence de l’Epinay 37310 Dolus-le-Sec,37097_A010,G,RESIDENCE DE L EPINAY,
321153371,00034,32115337100034,O,1995-09-25,NN,,,2019-11-14T14:00:35,true,3,,,,LD,GRANGE NEUVE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.87947,47.171332,0.94,street,Grange Neuve 37310 Dolus-le-Sec,37097_B047,G,GRANGE NEUVE,
321382186,00013,32138218600013,O,,,,,2019-11-14T14:00:35,true,1,,,,,L EPINAY,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,01.2E,NAF1993,N,0.888472,47.165193,0.94,street,L’Epinay 37310 Dolus-le-Sec,37097_mwr2f0,G,L EPINAY,
321924995,00012,32192499500012,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA ROCHE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.899184,47.171155,0.94,street,La Roche 37310 Dolus-le-Sec,37097_rxvbhc,G,LA ROCHE,
322977448,00032,32297744800032,O,2001-09-01,NN,,,2019-11-14T14:00:35,false,5,EURL TRANSPORTS MANICK,,,,LA TAMPAUDRIE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,74.1J,NAFRev1,N,0.915784,47.151289,0.68,street,La Trampauderie 37310 Dolus-le-Sec,37097_yw2u0k,G,LA TRAMPAUDERIE,
323617431,00024,32361743100024,O,1998-07-24,NN,,,2019-11-14T14:00:35,true,3,,,,LD,MALICORNE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,52.6E,NAFRev1,N,0.858267,47.177268,0.95,street,Malicorne 37310 Dolus-le-Sec,37097_2tb4n8,G,MALICORNE,
324209758,00014,32420975800014,O,1982-04-02,NN,,4321AB,2019-11-14T14:00:35,true,4,,,,LD,LE TRESSORT,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,43.21A,NAFRev2,N,0.901052,47.190237,0.85,street,Le Petit Tressort 37310 Dolus-le-Sec,37097_B073,G,LE PETIT TRESSORT,
325619252,00019,32561925200019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,L EPINAY,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,01.1A,NAF1993,N,0.888472,47.165193,0.94,street,L’Epinay 37310 Dolus-le-Sec,37097_mwr2f0,G,L EPINAY,
326164506,00049,32616450600049,O,1998-03-02,NN,,,2019-11-14T14:00:35,false,3,,,,,BERTIN,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.1B,NAF1993,O,0.8869,47.146801,0.94,street,Bertin 37310 Dolus-le-Sec,37097_m4u4ev,G,BERTIN,
326321148,00016,32632114800016,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.89262,47.164754,0.94,street,Le Bourg 37310 Dolus-le-Sec,37097_0p7hso,G,LE BOURG,
327678124,00014,32767812400014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,VILLIERS,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.07,NAP,N,0.90018,47.175817,0.94,street,Villiers 37310 Dolus-le-Sec,37097_wm72ao,G,VILLIERS,
328201355,00018,32820135500018,O,1982-10-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA COURTILLONNERIE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.892236,47.147162,0.94,street,La Courtillonnerie 37310 Dolus-le-Sec,37097_2ut5xz,G,LA COURTILLONNERIE,
329772917,00012,32977291700012,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LA MALICORNE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2C,NAF1993,N,0.858267,47.177268,0.75,street,Malicorne 37310 Dolus-le-Sec,37097_2tb4n8,G,MALICORNE,
330244203,00015,33024420300015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,METAIRIE DE TRESSORT,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,01.3Z,NAF1993,N,0.896749,47.189359,0.48,street,Tressort 37310 Dolus-le-Sec,37097_b808lk,G,TRESSORT,
330313321,00011,33031332100011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,55.4B,NAF1993,N,0.89262,47.164754,0.94,street,Le Bourg 37310 Dolus-le-Sec,37097_0p7hso,G,LE BOURG,
330901679,00010,33090167900010,O,1984-10-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES MAZEREAUX,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,45.3F,NAF1993,N,0.896199,47.159173,0.43,street,Le Masereau 37310 Dolus-le-Sec,37097_4pn7s9,G,LE MASEREAU,
333908747,00012,33390874700012,O,1985-10-28,,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,0.89262,47.164754,0.94,street,Le Bourg 37310 Dolus-le-Sec,37097_0p7hso,G,LE BOURG,
334596566,00045,33459656600045,O,2010-10-20,,,,2019-11-14T14:00:35,false,2,,,,,LA MUSARDIERE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2015-08-21,F,,,,,69.10Z,NAFRev2,N,0.890672,47.151742,0.47,street,La Giraudiere 37310 Dolus-le-Sec,37097_7mgd62,G,LA GIRAUDIERE,
335224564,00039,33522456400039,O,1991-11-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA GAUCHERIE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.1A,NAF1993,N,0.911804,47.159695,0.94,street,La Gaucherie 37310 Dolus-le-Sec,37097_esr9y8,G,LA GAUCHERIE,
337716724,00014,33771672400014,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,MONTIFRAY,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,0.869144,47.153459,0.94,street,Montifray 37310 Dolus-le-Sec,37097_rn1dar,G,MONTIFRAY,
338937048,00019,33893704800019,O,1900-01-01,,,,2019-11-14T14:00:35,false,3,,,,,LE BOURG,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.12,NAP,N,0.89262,47.164754,0.94,street,Le Bourg 37310 Dolus-le-Sec,37097_0p7hso,G,LE BOURG,
340034974,00014,34003497400014,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA CAILLETIERE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.3Z,NAF1993,N,0.911253,47.162834,0.94,street,La Cailletiere 37310 Dolus-le-Sec,37097_yunkzp,G,LA CAILLETIERE,
341308732,00013,34130873200013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MALICORNE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,0.858267,47.177268,0.95,street,Malicorne 37310 Dolus-le-Sec,37097_2tb4n8,G,MALICORNE,
341463388,00015,34146338800015,O,1987-01-01,NN,,,2020-10-01T14:35:15,true,4,,,,,LES BASSES COURS,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.915881,47.173002,0.94,street,Les Basses Cours 37310 Dolus-le-Sec,37097_B003,G,LES BASSES COURS,
341463388,00023,34146338800023,O,2017-05-01,,,,2020-10-01T14:34:52,false,1,,,,,LES BASSES COURS,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,68.20B,NAFRev2,N,0.915881,47.173002,0.94,street,Les Basses Cours 37310 Dolus-le-Sec,37097_B003,G,LES BASSES COURS,
342314408,00010,34231440800010,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,PL,DE L EGLISE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,0.893719,47.165016,0.81,street,Place de l’Eglise Saint-Venant 37310 Dolus-le-Sec,37097_0032,G,PLACE DE L EGLISE SAINT VENANT,
347530479,00018,34753047900018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,62.41,NAP,N,0.89262,47.164754,0.94,street,Le Bourg 37310 Dolus-le-Sec,37097_0p7hso,G,LE BOURG,
347593295,00012,34759329500012,O,,,,,2019-11-14T14:00:35,true,1,,,,,FERME DE L EPINAY,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,35.04,NAP,N,0.889821,47.162942,0.69,street,Residence de l’Epinay 37310 Dolus-le-Sec,37097_A010,G,RESIDENCE DE L EPINAY,
347742777,00019,34774277700019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MALICORNE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,0.858267,47.177268,0.95,street,Malicorne 37310 Dolus-le-Sec,37097_2tb4n8,G,MALICORNE,
347810087,00010,34781008700010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DE L EGLISE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1990-07-28,F,,,,,67.01,NAP,N,0.893719,47.165016,0.81,street,Place de l’Eglise Saint-Venant 37310 Dolus-le-Sec,37097_0032,G,PLACE DE L EGLISE SAINT VENANT,
348053166,00016,34805316600016,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PICARDERIE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,0.877814,47.161444,0.94,street,La Picarderie 37310 Dolus-le-Sec,37097_kydfhm,G,LA PICARDERIE,
348308800,00013,34830880000013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE GRAND ORMEAU,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,65.03,NAP,N,0.923101,47.170753,0.94,street,Le Grand Ormeau 37310 Dolus-le-Sec,37097_B045,G,LE GRAND ORMEAU,
349774166,00012,34977416600012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,VILLIERS,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,01.1A,NAF1993,N,0.90018,47.175817,0.94,street,Villiers 37310 Dolus-le-Sec,37097_wm72ao,G,VILLIERS,
350650594,00012,35065059400012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,BELETRE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,0.878923,47.154481,0.95,street,Beletre 37310 Dolus-le-Sec,37097_cb1w59,G,BELETRE,
350733564,00016,35073356400016,O,1985-08-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LENGNY,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.90555,47.186889,0.52,street,Leugny 37310 Dolus-le-Sec,37097_w6c00c,G,LEUGNY,
351415278,00016,35141527800016,O,1989-07-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA FOLIE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.895976,47.168714,0.94,street,La Folie 37310 Dolus-le-Sec,37097_y2vo9b,G,LA FOLIE,
352298988,00028,35229898800028,O,1994-12-02,NN,,,2019-11-14T14:00:35,true,3,,,,,MALICORNE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.858267,47.177268,0.95,street,Malicorne 37310 Dolus-le-Sec,37097_2tb4n8,G,MALICORNE,
352868624,00011,35286862400011,O,1989-12-22,NN,,,2019-11-14T14:00:35,true,3,,,,,LA ROCHE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.899184,47.171155,0.94,street,La Roche 37310 Dolus-le-Sec,37097_rxvbhc,G,LA ROCHE,
353561186,00019,35356118600019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BERTIN,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,0.8869,47.146801,0.94,street,Bertin 37310 Dolus-le-Sec,37097_m4u4ev,G,BERTIN,
356000240,06500,35600024006500,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,3,,11,B,RUE,AGNES SOREL,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2006-08-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,0.894948,47.164795,0.86,housenumber,11bis Rue Agnés Sorel 37310 Dolus-le-Sec,37097_0005_00011_bis,G,11BIS RUE AGNES SOREL,
378482277,00019,37848227700019,O,1990-05-29,,,,2019-11-14T14:00:35,false,4,,,,,FOSSE SECHE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,70.2A,NAF1993,N,0.918072,47.165796,0.94,street,Fosse Seche 37310 Dolus-le-Sec,37097_B033,G,FOSSE SECHE,
379275316,00014,37927531600014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,TRESSORT,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1991-06-07,F,,,,,01.00,NAP,N,0.896749,47.189359,0.95,street,Tressort 37310 Dolus-le-Sec,37097_b808lk,G,TRESSORT,
379495286,00021,37949528600021,O,2012-11-28,,,,2019-11-14T14:00:35,true,1,LIEUDIT MALICORNE,,,,,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2012-11-28,A,,,,,68.20B,NAFRev2,N,0.858267,47.177268,0.58,street,Malicorne 37310 Dolus-le-Sec,37097_2tb4n8,D,MALICORNE,
379523137,00014,37952313700014,O,1990-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GRAND MAISON,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,0.918428,47.16001,0.94,street,La Grand Maison 37310 Dolus-le-Sec,37097_B043,G,LA GRAND MAISON,
381868744,00016,38186874400016,O,1991-02-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA TOUCHE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.883664,47.151266,0.94,street,La Touche 37310 Dolus-le-Sec,37097_1677m8,G,LA TOUCHE,
382595494,00016,38259549400016,O,1991-07-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LES MAISONS NEUVES,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.907615,47.158223,0.94,street,Les Maisons Neuves 37310 Dolus-le-Sec,37097_B054,G,LES MAISONS NEUVES,
383127040,00012,38312704000012,O,1991-06-01,00,2019,,2021-10-27T08:11:31,true,3,,,,,LES MAISONS ROUGES,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.887196,47.193754,0.94,street,Les Maisons Rouges 37310 Dolus-le-Sec,37097_B055,G,LES MAISONS ROUGES,
383245008,00016,38324500800016,O,1991-09-26,NN,,,2019-11-14T14:00:35,true,3,,,,,LE TEMPLE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.882806,47.175843,0.82,street,Le Petit Temple 37310 Dolus-le-Sec,37097_B128,G,LE PETIT TEMPLE,
385076500,00011,38507650000011,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE BOURG,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.2V,NAF1993,N,0.89262,47.164754,0.94,street,Le Bourg 37310 Dolus-le-Sec,37097_0p7hso,G,LE BOURG,
385401526,00012,38540152600012,O,1992-02-03,NN,,,2020-06-12T03:54:23,true,4,,,,,MONTIFRAY,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,0.869144,47.153459,0.94,street,Montifray 37310 Dolus-le-Sec,37097_rn1dar,G,MONTIFRAY,
387792179,00021,38779217900021,O,2002-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,LD,TRESSORT,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2003-07-20,F,,,,,70.3A,NAFRev1,N,0.896749,47.189359,0.95,street,Tressort 37310 Dolus-le-Sec,37097_b808lk,G,TRESSORT,
388600512,00015,38860051200015,O,1992-09-06,NN,,,2019-11-14T14:00:35,true,3,LE BOURG,2,,RUE,LAFAYETTE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3B,NAFRev1,N,0.893791,47.164683,0.84,housenumber,2 Rue la Fayette 37310 Dolus-le-Sec,37097_0050_00002,G,2 RUE LA FAYETTE,
388779530,00012,38877953000012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,0.89262,47.164754,0.94,street,Le Bourg 37310 Dolus-le-Sec,37097_0p7hso,G,LE BOURG,
388783607,00012,38878360700012,O,1992-10-02,NN,,,2019-11-14T14:00:35,true,3,,,,,LES MAISONS NEUVES,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.907615,47.158223,0.94,street,Les Maisons Neuves 37310 Dolus-le-Sec,37097_B054,G,LES MAISONS NEUVES,
389741786,00013,38974178600013,O,1993-01-15,NN,,,2019-11-14T14:00:35,true,5,,5,,RUE,DE L'EOLIENNE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.32Z,NAFRev2,O,0.893909,47.163553,0.94,housenumber,5 Rue de l’Eolienne 37310 Dolus-le-Sec,37097_0034_00005,G,5 RUE DE L EOLIENNE,
389834474,00014,38983447400014,O,1993-01-01,NN,,,2021-05-21T03:45:56,true,5,,,,,LA PETITE GRANGE NEUVE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,0.872204,47.174163,0.83,street,Petite Grange Neuve 37310 Dolus-le-Sec,37097_B074,G,PETITE GRANGE NEUVE,
389870353,00023,38987035300023,O,2016-11-25,,,1629ZA,2019-11-14T14:00:35,false,2,,4,,,BELETRE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,16.29Z,NAFRev2,N,0.877369,47.154799,0.95,housenumber,4 Beletre 37310 Dolus-le-Sec,37097_cb1w59_00004,G,4 BELETRE,
392643193,00015,39264319300015,O,1993-09-01,NN,,,2021-04-27T03:51:44,true,4,,,,,LES MAISONS NEUVES,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.11Z,NAFRev2,N,0.907615,47.158223,0.94,street,Les Maisons Neuves 37310 Dolus-le-Sec,37097_B054,G,LES MAISONS NEUVES,
393308689,00016,39330868900016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PRIEURE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1995-08-27,F,,,,,51.2A,NAF1993,N,0.894721,47.166565,0.94,street,Le Prieure 37310 Dolus-le-Sec,37097_jmbe8v,G,LE PRIEURE,
393732326,00011,39373232600011,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,MALICORNE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.2C,NAF1993,N,0.858267,47.177268,0.95,street,Malicorne 37310 Dolus-le-Sec,37097_2tb4n8,G,MALICORNE,
394155436,00022,39415543600022,O,2020-12-19,,,1071CB,2021-02-23T11:19:55,true,2,,11,,RUE,LAFAYETTE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2021-02-09,A,,,,,10.71C,NAFRev2,O,0.893152,47.16465,0.85,housenumber,11 Rue la Fayette 37310 Dolus-le-Sec,37097_0050_00011,G,11 RUE LA FAYETTE,
397789132,00016,39778913200016,O,1994-07-01,NN,,,2019-11-14T14:00:35,true,4,,11,,RUE,LAFAYETTE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2007-08-16,F,,,,,15.8C,NAFRev1,O,0.893152,47.16465,0.85,housenumber,11 Rue la Fayette 37310 Dolus-le-Sec,37097_0050_00011,G,11 RUE LA FAYETTE,
397968504,00027,39796850400027,O,2000-04-03,01,2019,1610AQ,2021-10-27T08:24:06,true,5,,22,,,TRESSORT,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,16.10A,NAFRev2,N,0.897645,47.189482,0.95,housenumber,22 Tressort 37310 Dolus-le-Sec,37097_b808lk_00022,G,22 TRESSORT,
398471771,00012,39847177100012,O,1994-09-19,NN,,,2019-11-14T14:00:35,false,3,,,,,LA PETITE GRANGE NEUVE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,74.8K,NAF1993,N,0.872204,47.174163,0.83,street,Petite Grange Neuve 37310 Dolus-le-Sec,37097_B074,G,PETITE GRANGE NEUVE,
398471771,00020,39847177100020,O,1996-10-28,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,MAIRIE DE DOLUS LE SEC,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.99Z,NAFRev2,N,0.900171,47.136808,0.71,street,Bruyeres de Beaurepaire 37310 Dolus-le-Sec,37097_B012,G,BRUYERES DE BEAUREPAIRE,
399215748,00027,39921574800027,O,1995-08-09,NN,,,2019-11-14T14:00:35,true,3,,,,,L'EPINAY,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.888472,47.165193,0.94,street,L’Epinay 37310 Dolus-le-Sec,37097_mwr2f0,G,L EPINAY,
400239919,00022,40023991900022,O,1999-10-20,NN,,,2019-11-14T14:00:35,false,4,,,,,L'EPINAY,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,74.1J,NAF1993,N,0.888472,47.165193,0.94,street,L’Epinay 37310 Dolus-le-Sec,37097_mwr2f0,G,L EPINAY,
401093760,00015,40109376000015,O,1995-03-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA FERME DE L'EPINAY,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,0.889821,47.162942,0.59,street,Residence de l’Epinay 37310 Dolus-le-Sec,37097_A010,G,RESIDENCE DE L EPINAY,
401207493,00016,40120749300016,O,1981-06-24,NN,,,2019-11-14T14:00:35,false,4,,,,,LA MENESSERIE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.906342,47.16924,0.94,street,La Menesserie 37310 Dolus-le-Sec,37097_acxbb6,G,LA MENESSERIE,
401207493,00024,40120749300024,O,2018-02-01,,,,2021-02-23T11:25:11,true,1,,9,,,LA MENESSERIE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.11Z,NAFRev2,N,0.907963,47.17021,0.94,housenumber,9 La Menesserie 37310 Dolus-le-Sec,37097_acxbb6_00009,G,9 LA MENESSERIE,
401267265,00015,40126726500015,O,1995-02-21,NN,,,2019-11-14T14:00:35,false,4,,,,,LA PICARDERIE,37310,DOLUS-LE-SEC,,,37097,,,,,,,,,,,,,,,,,,,1999-02-24,F,,,,,01.4A,NAF1993,N,0.877814,47.161444,0.94,street,La Picarderie 37310 Dolus-le-Sec,37097_kydfhm,G,LA PICARDERIE,