siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301427969,00011,30142796900011,O,,NN,,,,true,1,,,,LD,LA COTE,16460,CHENOMMET,,,16094,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,22.02,NAP,N,0.252246,45.948615,0.77,locality,Le Coteau Chenommet (Chenommet) 16460 Aunac-sur-Charente,16023_b101,G,LE COTEAU CHENOMMET,CHENOMMET
312383912,00010,31238391200010,O,1965-01-01,NN,,,,true,1,,,,,,16460,CHENOMMET,,,16094,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
316114180,00011,31611418000011,O,1900-01-01,NN,,,2011-04-28T00:16:00,false,2,,,,,BELLEVUE,16460,CHENOMMET,,,16094,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,67.08,NAP,N,0.252161,45.94854,0.51,street,Bellevue 16460 Aunac-sur-Charente,16023_v7g50g,G,BELLEVUE,
320087398,00014,32008739800014,O,,,,,,true,1,,,,,,16460,CHENOMMET,,,16094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
331014084,00015,33101408400015,O,,NN,,,,true,1,,,,,,16460,CHENOMMET,,,16094,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392342747,00012,39234274700012,O,,NN,,,,true,1,,,,,CHEZ PUIQUELOT,16460,CHENOMMET,,,16094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.244942,45.934768,0.63,locality,Chez Penot (Chenommet) 16460 Aunac-sur-Charente,16094_b010,G,CHEZ PENOT,CHENOMMET
439042151,00019,43904215100019,O,2001-08-27,NN,,,2011-05-03T00:33:22,false,3,,,,,CHEZ PIQUELOT,16460,CHENOMMET,,,16094,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.1R,NAF1993,N,0.245948,45.935898,0.6,street,Rue de Chez Piquelot 16460 Aunac-sur-Charente,16094_0045,G,RUE DE CHEZ PIQUELOT,
681813382,00030,68181338200030,O,,NN,,,,true,1,,,,,BELLEVUE,16460,CHENOMMET,,,16094,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.252161,45.94854,0.51,street,Bellevue 16460 Aunac-sur-Charente,16023_v7g50g,G,BELLEVUE,
781193958,00019,78119395800019,O,,NN,,,,true,1,,,,,,16460,CHENOMMET,,,16094,,,,,,,,,,,,,,,,,,,1999-04-24,F,,,,,01.63,NAP,N,,,0,,,,,,
781193974,00016,78119397400016,O,,NN,,,,true,1,,,,,,16460,CHENOMMET,,,16094,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
781194006,00016,78119400600016,O,,NN,,,,true,1,,,,,,16460,CHENOMMET,,,16094,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,47.04,NAP,N,,,0,,,,,,
