siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403455,00018,21240345500018,O,1983-03-01,03,2020,,2022-08-29T09:06:24,true,4,,,,,,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403455,00026,21240345500026,O,1983-12-21,NN,,,2021-10-27T08:07:23,false,3,,,,,,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
262403272,00012,26240327200012,O,,NN,,,,true,1,,,,,,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
305952020,00041,30595202000041,O,1990-09-28,NN,,,,false,4,,,,LD,LA MOUTHE,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,51.1R,NAF1993,N,0.52574,44.910504,0.95,street,la Mouthe 24140 Queyssac,24345_wolucv,G,LA MOUTHE,
309016384,00047,30901638400047,O,2009-06-04,,,,2021-02-23T10:38:06,true,1,,,,,LE MAS,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2009-06-04,A,,,,,90.03A,NAFRev2,N,0.546245,44.91435,0.94,street,le Mas 24140 Queyssac,24345_3fji9h,G,LE MAS,
309280907,00051,30928090700051,O,2004-07-12,NN,,4334ZC,2015-05-14T04:26:54,false,4,LE PETIT MOULIN,,,,,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,43.34Z,NAFRev2,O,0.528721,44.90918,0.37,street,Impasse du Petit Bos 24140 Queyssac,24345_0621,D,IMPASSE DU PETIT BOS,
312252513,00022,31225251300022,O,,NN,,,,true,1,,,,,LA MOUTHE,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,1994-12-17,F,,,,,02.0B,NAF1993,N,0.52574,44.910504,0.95,street,la Mouthe 24140 Queyssac,24345_wolucv,G,LA MOUTHE,
316172972,00010,31617297200010,O,1900-01-01,,,,,true,4,,,,LD,COSSET,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,0.534767,44.912933,0.94,street,Cosset 24140 Queyssac,24345_wgeggw,G,COSSET,
319795472,00012,31979547200012,O,1980-07-09,NN,,,2008-04-30T04:38:24,true,4,,,,,FLOYRAC,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,01.41Z,NAFRev2,N,0.532207,44.919059,0.92,street,Floyrac Est 24140 Queyssac,24345_B021,G,FLOYRAC EST,
320381536,00020,32038153600020,O,1989-01-02,NN,,,,true,1,,,,,LES DOULETS,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.1A,NAF1993,N,0.550242,44.90216,0.94,street,les Doulets 24140 Queyssac,24345_4oz924,G,LES DOULETS,
324595289,00020,32459528900020,O,1900-01-01,NN,,,2011-04-28T00:21:20,false,1,,,,LD,LES DOULETS,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,64.11,NAP,,0.550242,44.90216,0.94,street,les Doulets 24140 Queyssac,24345_4oz924,G,LES DOULETS,
325888766,00020,32588876600020,O,2009-01-15,,,,2014-10-06T09:31:23,true,2,,,,LD,LA MOUTHE,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,PARRHESIA,85.59A,NAFRev2,N,0.52574,44.910504,0.95,street,la Mouthe 24140 Queyssac,24345_wolucv,G,LA MOUTHE,
332857903,00014,33285790300014,O,1985-06-13,NN,,,2011-02-23T03:56:01,true,1,,,,,,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
333555555,00015,33355555500015,O,1985-08-05,NN,,,,true,4,,,,LD,FLOYRAC,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3C,NAF1993,N,0.532207,44.919059,0.92,street,Floyrac Est 24140 Queyssac,24345_B021,G,FLOYRAC EST,
340324722,00024,34032472200024,O,1995-01-01,NN,,,2006-11-25T10:38:05,true,3,,,,,LE GRAND CHEMIN,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,55.2C,NAFRev1,N,0.538921,44.910066,0.59,street,le Grand Moulin 24140 Queyssac,24345_B025,G,LE GRAND MOULIN,
340324722,00032,34032472200032,O,2003-01-01,NN,,,2006-10-27T03:01:58,false,3,,,,LD,LE GRAND CHEMIN,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.2C,NAFRev1,N,0.538921,44.910066,0.59,street,le Grand Moulin 24140 Queyssac,24345_B025,G,LE GRAND MOULIN,
341214229,00021,34121422900021,O,1900-01-01,NN,,,2016-02-22T08:22:42,false,4,,,,,PINCEGUERRE,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.4C,NAF1993,N,0.508006,44.91046,0.94,street,Pinceguerre 24140 Queyssac,24345_7jhh4x,G,PINCEGUERRE,
342279007,00013,34227900700013,O,1987-09-14,00,2020,,2023-03-04T13:04:18,true,4,,1459,,RTE,DE PINCEGUERRE,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.50929,44.909914,0.87,housenumber,1459 Route de Pinceguerre 24140 Queyssac,24345_0627_01459,G,1459 ROUTE DE PINCEGUERRE,
343227328,00022,34322732800022,O,1994-07-01,NN,,,2008-01-04T22:12:59,true,4,LE CEDRE DE FLOYRAC,,,,,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.531433,44.918057,0.57,street,Impasse de Floyrac 24140 Queyssac,24345_0217,D,IMPASSE DE FLOYRAC,
344608823,00029,34460882300029,O,1999-07-04,,,,2014-11-19T09:11:29,false,3,,,,,LES DOULETS,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,51.1R,NAF1993,N,0.550242,44.90216,0.94,street,les Doulets 24140 Queyssac,24345_4oz924,G,LES DOULETS,
347478455,00020,34747845500020,O,2019-03-18,,,,2021-02-23T11:00:22,true,1,,310,,RTE,DU BOS NEGRE,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,68.20B,NAFRev2,N,0.531441,44.912566,0.86,housenumber,310 Route du Bos Negre 24140 Queyssac,24345_0060_00310,G,310 ROUTE DU BOS NEGRE,
347836470,00034,34783647000034,O,2021-09-10,,,,2021-10-21T12:13:24,true,1,,315,,RTE,DU BOS NEGRE,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,,68.20A,NAFRev2,N,0.529493,44.909341,0.69,street,Route du Bos Negre 24140 Queyssac,24345_0060,G,ROUTE DU BOS NEGRE,
349353045,00017,34935304500017,O,1989-02-01,NN,,,,false,4,,,,,LE GRAND BOS,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,0.533035,44.909462,0.72,street,Impasse du Grand Bos 24140 Queyssac,24345_0260,G,IMPASSE DU GRAND BOS,
351714316,00020,35171431600020,O,,NN,,,,true,1,,,,,FLOYRAC,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.6C,NAF1993,N,0.532207,44.919059,0.92,street,Floyrac Est 24140 Queyssac,24345_B021,G,FLOYRAC EST,
378410914,00030,37841091400030,O,2005-03-16,,,,2023-08-09T17:48:36,true,2,,1835,,RTE,LE CORAIL,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.525964,44.918004,0.71,housenumber,1835 Route de Corail 24140 Queyssac,24345_0100_01835,G,1835 ROUTE DE CORAIL,
378756209,00011,37875620900011,O,,,,,2006-11-25T11:23:53,true,1,,,,,LE CEDRE DE FLOGRAC,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.2C,NAF1993,N,0.531433,44.918057,0.44,street,Impasse de Floyrac 24140 Queyssac,24345_0217,G,IMPASSE DE FLOYRAC,
381661453,00021,38166145300021,O,1991-09-30,NN,,,2006-11-25T11:34:52,true,4,,,,,FLOYRAC,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,80.4C,NAF1993,N,0.532207,44.919059,0.92,street,Floyrac Est 24140 Queyssac,24345_B021,G,FLOYRAC EST,
382410223,00012,38241022300012,O,,NN,,,,true,1,,,,LD,LA CHAPELLE,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,85.3G,NAF1993,N,0.52247,44.907237,0.94,street,La Chapelle 24140 Queyssac,24345_zdziqi,G,LA CHAPELLE,
384710067,00040,38471006700040,O,2009-07-18,,,,2021-02-23T11:12:51,true,1,,,,LD,LES DOULETS,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2009-07-18,A,,,,,93.29Z,NAFRev2,N,0.550242,44.90216,0.94,street,les Doulets 24140 Queyssac,24345_4oz924,G,LES DOULETS,
387780018,00033,38778001800033,O,1998-10-22,,,,,true,1,,,,,LE MAS EST,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2B,NAF1993,N,0.54952,44.910966,0.94,street,Le Mas Est 24140 Queyssac,24345_B033,G,LE MAS EST,
388027831,00014,38802783100014,O,1992-07-13,NN,,,2007-08-31T10:44:20,true,5,,,,,LE MORTIER,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.4A,NAFRev1,N,0.51433,44.928604,0.94,street,Le Mortier 24140 Queyssac,24345_1ngcgu,G,LE MORTIER,
388187056,00014,38818705600014,O,1992-07-11,NN,,,2008-01-04T23:05:41,true,3,,,,,LE MAS,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.546245,44.91435,0.94,street,le Mas 24140 Queyssac,24345_3fji9h,G,LE MAS,
393495528,00027,39349552800027,O,1998-04-01,NN,,,2012-11-09T00:54:55,true,4,,,,,LA BOISSIERE,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,43.32A,NAFRev2,N,0.543634,44.914275,0.94,street,La Boissiere 24140 Queyssac,24345_1u81lz,G,LA BOISSIERE,
397423153,00014,39742315300014,O,1994-06-01,NN,,,,true,4,LE CEDRE DE FLOYRAC,,,,,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,63.3Z,NAF1993,O,0.531433,44.918057,0.57,street,Impasse de Floyrac 24140 Queyssac,24345_0217,D,IMPASSE DE FLOYRAC,
398431403,00037,39843140300037,O,2011-11-11,,,,2018-03-26T10:52:43,false,2,,,,LD,LA MOUTHE,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,86.90F,NAFRev2,N,0.52574,44.910504,0.95,street,la Mouthe 24140 Queyssac,24345_wolucv,G,LA MOUTHE,
399064096,00015,39906409600015,O,1994-06-10,NN,,,,false,4,,,,LD,LA NEGRIE,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,85.1C,NAF1993,N,0.524568,44.924794,0.91,street,Impasse de la Negrie 24140 Queyssac,24345_0531,G,IMPASSE DE LA NEGRIE,
399064096,00049,39906409600049,O,2016-02-25,,,,2021-02-23T11:22:51,false,1,,,,LD,LA NEGRIE,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2016-02-25,A,,,,,01.45Z,NAFRev2,N,0.524568,44.924794,0.91,street,Impasse de la Negrie 24140 Queyssac,24345_0531,G,IMPASSE DE LA NEGRIE,
400050795,00014,40005079500014,O,1995-02-16,NN,,,2016-08-28T03:06:25,true,4,,,,,LA MOUTHE,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.52574,44.910504,0.95,street,la Mouthe 24140 Queyssac,24345_wolucv,G,LA MOUTHE,
400324083,00023,40032408300023,O,2006-06-06,,,,2021-02-23T11:24:12,true,2,,,,,LE GRAND CHEMIN,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.538921,44.910066,0.59,street,le Grand Moulin 24140 Queyssac,24345_B025,G,LE GRAND MOULIN,
401854575,00016,40185457500016,O,1995-06-27,NN,,,2007-08-14T09:15:31,true,3,,,,,MAIRIE,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2007-04-12,F,,,,,71.3A,NAFRev1,N,0.548781,44.89466,0.38,street,Chemin de la Ribeyrie 24140 Queyssac,24345_0700,G,CHEMIN DE LA RIBEYRIE,
401909718,00025,40190971800025,O,1995-07-01,NN,,,2008-11-08T01:12:23,false,3,,,,,LA CHAPELLE,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4D,NAFRev1,N,0.52247,44.907237,0.94,street,La Chapelle 24140 Queyssac,24345_zdziqi,G,LA CHAPELLE,
401997416,00045,40199741600045,O,2013-02-15,,,,2013-05-22T10:26:48,false,2,,,,LD,DOULET,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,68.31Z,NAFRev2,N,0.552272,44.900227,0.92,street,Doulet Est 24140 Queyssac,24345_B019,G,DOULET EST,
403129083,00024,40312908300024,O,2011-12-05,,,,2015-05-18T13:37:41,false,2,,11,,CHE,DE LA HAUTE RIBEYRIE,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,96.09Z,NAFRev2,N,0.549091,44.894757,0.65,street,La Haute Ribeyrie 24140 Queyssac,24345_B030,G,LA HAUTE RIBEYRIE,
403372188,00025,40337218800025,O,2011-02-24,,,,2021-02-23T11:27:39,true,1,,,,,LE GRAND BOS,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2011-02-24,A,,,,,68.20B,NAFRev2,N,0.533035,44.909462,0.72,street,Impasse du Grand Bos 24140 Queyssac,24345_0260,G,IMPASSE DU GRAND BOS,
404600298,00016,40460029800016,O,1982-01-01,NN,,,,true,4,,,,,RECLAUSSOU,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.546676,44.924192,0.92,street,Le Reclaussou 24140 Queyssac,24345_y0pyqd,G,LE RECLAUSSOU,
404600306,00017,40460030600017,O,1983-12-31,NN,,,2011-03-16T05:28:01,true,4,,,,,LA MOUTHE,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.11Z,NAFRev2,N,0.52574,44.910504,0.95,street,la Mouthe 24140 Queyssac,24345_wolucv,G,LA MOUTHE,
404600314,00011,40460031400011,O,1982-01-01,NN,,,2015-08-09T03:42:45,true,4,,,,,PAROUTY,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,01.13Z,NAFRev2,N,0.557073,44.917747,0.94,street,Parouty 24140 Queyssac,24345_rys52p,G,PAROUTY,
404600322,00014,40460032200014,O,1982-12-31,NN,,,,true,1,,,,,LA MOUTHE,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,01.3Z,NAF1993,N,0.52574,44.910504,0.95,street,la Mouthe 24140 Queyssac,24345_wolucv,G,LA MOUTHE,
404600330,00017,40460033000017,O,1982-01-01,NN,,,2008-01-04T20:43:03,true,3,,,,,LA CHAPELLE,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.52247,44.907237,0.94,street,La Chapelle 24140 Queyssac,24345_zdziqi,G,LA CHAPELLE,
404600348,00019,40460034800019,O,1995-05-01,NN,,,2016-07-27T08:20:17,true,4,,,,,LES ANGLES,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2015-02-14,F,,,,,01.11Z,NAFRev2,N,0.540215,44.918097,0.5,street,Les Archets 24140 Queyssac,24345_6stia9,G,LES ARCHETS,
404760944,00011,40476094400011,O,1988-01-01,NN,,,2009-06-27T08:04:57,true,3,,,,,RECLAUSSOU,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,0.546676,44.924192,0.92,street,Le Reclaussou 24140 Queyssac,24345_y0pyqd,G,LE RECLAUSSOU,
404760951,00016,40476095100016,O,1995-09-24,NN,,,,true,1,,,,,LA FORET,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,1997-07-16,F,,,,,01.3Z,NAF1993,N,0.540534,44.904736,0.94,street,la Forêt 24140 Queyssac,24345_vgzu9w,G,LA FORET,
404971749,00043,40497174900043,O,2002-10-01,NN,,,,false,4,LE BOURG,,,,,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,93.0L,NAFRev1,N,0.548913,44.904523,0.94,street,Le Bourg 24140 Queyssac,24345_t83c8d,D,LE BOURG,
405037854,00016,40503785400016,O,1996-05-29,NN,,,2008-03-14T08:40:45,false,4,MR BLEU CHRISTIAN,,,,LE CEDRE DE FLOYRAC,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,68.20B,NAFRev2,N,0.531433,44.918057,0.57,street,Impasse de Floyrac 24140 Queyssac,24345_0217,G,IMPASSE DE FLOYRAC,
408355469,00011,40835546900011,O,1985-12-31,NN,,,2008-04-25T00:26:21,false,3,,,,,,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408531812,00027,40853181200027,O,2007-10-01,,,,2021-02-23T11:30:40,true,2,,,,,LE RECLAUSSOU,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.546676,44.924192,0.94,street,Le Reclaussou 24140 Queyssac,24345_y0pyqd,G,LE RECLAUSSOU,
411269293,00014,41126929300014,O,1997-05-02,NN,,,2008-11-08T01:24:44,false,4,,,,,LE MORTIER,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,45.2J,NAF1993,O,0.51433,44.928604,0.94,street,Le Mortier 24140 Queyssac,24345_1ngcgu,G,LE MORTIER,
411440894,00011,41144089400011,O,1996-01-01,NN,,,2008-01-04T21:59:01,true,3,,,,,LE BOS NEGRE,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.528277,44.908072,0.94,street,Le Bos Nègre 24140 Queyssac,24345_B005,G,LE BOS NEGRE,
413987967,00010,41398796700010,P,1900-01-01,,,,2023-08-08T21:49:08,true,4,[ND],[ND],[ND],[ND],[ND],[ND],QUEYSSAC,,[ND],24345,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-07,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
414733071,00016,41473307100016,O,1997-12-11,NN,,,2011-03-10T21:35:44,false,4,,,,,LA MOUTHE,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,01.11Z,NAFRev2,N,0.52574,44.910504,0.95,street,la Mouthe 24140 Queyssac,24345_wolucv,G,LA MOUTHE,
414733071,00024,41473307100024,O,2004-09-30,,,,2011-03-10T21:35:44,true,4,,,,LD,LA CHAPELLE,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,01.11Z,NAFRev2,N,0.52247,44.907237,0.94,street,La Chapelle 24140 Queyssac,24345_zdziqi,G,LA CHAPELLE,
414940601,00019,41494060100019,O,1998-01-05,,,,2008-11-08T01:31:03,false,3,,,,,LA MOUTHE,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,45.4C,NAF1993,,0.52574,44.910504,0.95,street,la Mouthe 24140 Queyssac,24345_wolucv,G,LA MOUTHE,
415292952,00017,41529295200017,O,1998-01-01,NN,,,,false,4,,,,,LE BOURG,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2001-03-21,F,,,,,22.1E,NAF1993,N,0.548913,44.904523,0.94,street,Le Bourg 24140 Queyssac,24345_t83c8d,G,LE BOURG,
418193421,00017,41819342100017,O,1998-04-01,NN,,,2011-01-07T05:01:00,true,5,,,,,LEMAS,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.99Z,NAFRev2,N,0.546245,44.91435,0.61,street,le Mas 24140 Queyssac,24345_3fji9h,G,LE MAS,
418333076,00010,41833307600010,O,1998-04-06,NN,,,2015-12-03T15:01:38,false,6,,,,,RANCIA,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2015-07-23,F,,,,,68.31Z,NAFRev2,N,2.585079,46.0691914,0.75,poi.stream,Ruisseau de Ranciat Saint-Maurice-près-Pionsat,https://osm.org/way/406423830,G,,
418587986,00013,41858798600013,O,1998-04-01,NN,,,2008-01-05T20:35:10,true,3,,,,LD,PINCEGUERRE,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.508006,44.91046,0.94,street,Pinceguerre 24140 Queyssac,24345_7jhh4x,G,PINCEGUERRE,
419957519,00020,41995751900020,O,1999-10-05,NN,,,,true,1,,,,RTE,DU GRAND MOULIN,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2002-07-20,F,,,,,29.5D,NAF1993,N,0.538921,44.910066,0.64,street,le Grand Moulin 24140 Queyssac,24345_B025,G,LE GRAND MOULIN,
420239907,00025,42023990700025,O,1999-10-05,,,,2006-11-25T16:07:37,true,1,,,,RTE,DU GRAND MOULIN COSSET,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,0.54724,44.908559,0.37,street,Route de Cosset 24140 Queyssac,24345_0104,G,ROUTE DE COSSET,
421232786,00093,42123278600093,O,2020-07-20,,,,2022-10-27T08:48:17,true,3,LIEU DIT CHANTECOUCOU,355,,RTE,DE CORAIL,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,GUITTOUN NICOLAS,49.41A,NAFRev2,N,0.512476,44.922852,0.84,housenumber,355 Route de Corail 24140 Queyssac,24345_0100_00355,G,355 ROUTE DE CORAIL,
421322033,00026,42132203300026,O,1999-09-01,NN,,,,true,4,,,,,LE MORTIER,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,67.1C,NAF1993,N,0.51433,44.928604,0.94,street,Le Mortier 24140 Queyssac,24345_1ngcgu,G,LE MORTIER,
422179127,00010,42217912700010,O,1999-02-17,NN,,,2008-01-05T20:42:19,true,3,,,,,LES DOULETS,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,68.20B,NAFRev2,N,0.550242,44.90216,0.94,street,les Doulets 24140 Queyssac,24345_4oz924,G,LES DOULETS,
422822700,00031,42282270000031,O,2018-07-01,,,,2023-07-26T08:31:52,true,1,,310,,RTE,DU BOS NEGRE,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,0.531441,44.912566,0.86,housenumber,310 Route du Bos Negre 24140 Queyssac,24345_0060_00310,G,310 ROUTE DU BOS NEGRE,
423129931,00048,42312993100048,O,2002-07-01,NN,,,2010-01-09T12:50:09,false,5,,,,,LES PAGERELLES,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2009-10-16,F,,,,,41.20A,NAFRev2,N,0.527053,44.920231,0.44,street,Les Pargelettes 24140 Queyssac,24345_s6penp,G,LES PARGELETTES,
423533033,00019,42353303300019,O,1999-07-08,NN,,,2009-03-31T09:46:52,false,4,,,,,MOULIN DU DOULET,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,68.20B,NAFRev2,N,0.552272,44.900227,0.43,street,Doulet Est 24140 Queyssac,24345_B019,G,DOULET EST,
423883917,00027,42388391700027,O,2004-07-01,NN,,,2010-12-16T13:23:59,false,3,,,,,CHANTE COUCOU,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.3A,NAFRev1,N,5.4636142,43.7539619,0.9,poi.track,Chemin de Chante-Coucou Cucuron,https://osm.org/way/547413274,G,,
424325934,00018,42432593400018,O,1999-10-03,NN,,,2008-11-08T01:45:37,false,4,,,,,TERME DU BELLET,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2001-07-01,F,MARIE CLAIRE,,,,93.0D,NAF1993,N,0.553164,44.913163,0.45,street,le Bellet 24140 Queyssac,24345_5bnpig,G,LE BELLET,
425145786,00017,42514578600017,O,1975-09-08,NN,,,,false,4,,,,,LA HAUTE RIBEYRIE,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,70.2C,NAFRev1,N,0.549091,44.894757,0.94,street,La Haute Ribeyrie 24140 Queyssac,24345_B030,G,LA HAUTE RIBEYRIE,
429111453,00016,42911145300016,O,2000-01-22,,,,2013-09-06T19:27:37,true,4,,,,LD,LA QUEYSSERIE,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2013-09-07,A,,,,,47.81Z,NAFRev2,N,0.555655,44.899669,0.94,street,La Queysserie 24140 Queyssac,24345_gm7jjn,G,LA QUEYSSERIE,
430409136,00024,43040913600024,O,2011-07-01,,,,2013-08-09T13:26:31,false,3,,,,LD,BOS SOLEIL,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,47.91B,NAFRev2,N,0.529493,44.909341,0.35,street,Route du Bos Negre 24140 Queyssac,24345_0060,G,ROUTE DU BOS NEGRE,
431227297,00022,43122729700022,O,2022-03-25,,,8121ZZ,2022-04-02T12:52:23,true,1,,94,,RTE,DE LA QUEYSSERIE,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,,81.21Z,NAFRev2,N,0.553299,44.899994,0.87,housenumber,94 Route de la Queysserie 24140 Queyssac,24345_0670_00094,G,94 ROUTE DE LA QUEYSSERIE,
431412956,00010,43141295600010,O,2000-05-02,NN,,,2008-11-08T01:54:07,true,3,,,,,LES DOULETS,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2006-11-19,F,,,,,52.4L,NAFRev1,O,0.550242,44.90216,0.94,street,les Doulets 24140 Queyssac,24345_4oz924,G,LES DOULETS,
431766120,00015,43176612000015,O,2000-06-07,NN,,,2009-01-15T20:02:14,true,4,,,,,FADJARD,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
431872159,00014,43187215900014,O,2000-06-06,NN,,,2023-09-01T12:23:32,true,3,,501,,RTE,DES GRAVES,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.513415,44.909508,0.83,housenumber,501 Route des Graves 24140 Queyssac,24345_0265_00501,G,501 ROUTE DES GRAVES,
432539559,00034,43253955900034,O,2003-01-06,NN,,,,false,2,,,,LD,LE BOURG,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,,,,0.548913,44.904523,0.94,street,Le Bourg 24140 Queyssac,24345_t83c8d,G,LE BOURG,
433907003,00027,43390700300027,O,2007-08-02,,,,2017-04-19T10:31:58,true,1,,8,,AV,LA NEGRIE,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2007-08-02,A,,,,,02.10Z,NAFRev2,N,0.524568,44.924794,0.62,street,Impasse de la Negrie 24140 Queyssac,24345_0531,G,IMPASSE DE LA NEGRIE,
434734315,00022,43473431500022,O,2006-10-16,,,,2017-09-22T09:43:14,false,3,,,,,LA CHAPELLE,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2017-08-11,F,,,,,68.20B,NAFRev2,N,0.52247,44.907237,0.94,street,La Chapelle 24140 Queyssac,24345_zdziqi,G,LA CHAPELLE,
435255542,00019,43525554200019,O,2000-05-02,NN,,,2010-05-19T03:51:03,false,4,,,,,LE DOULET,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,53.10Z,NAFRev2,N,0.550242,44.90216,0.66,street,les Doulets 24140 Queyssac,24345_4oz924,G,LES DOULETS,
438140881,00014,43814088100014,O,2001-06-14,NN,,,2006-11-25T17:26:47,false,4,,,,LD,LES DOULETS,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2005-10-05,F,,,,,55.3A,NAFRev1,N,0.550242,44.90216,0.94,street,les Doulets 24140 Queyssac,24345_4oz924,G,LES DOULETS,
438708661,00014,43870866100014,O,2001-07-01,NN,,,,true,1,,,,,LA MOUTHE,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,72.1Z,NAF1993,N,0.52574,44.910504,0.95,street,la Mouthe 24140 Queyssac,24345_wolucv,G,LA MOUTHE,
439547134,00015,43954713400015,O,2001-09-29,NN,,,2018-08-15T03:48:28,true,3,,,,LD,LES PARGELETTES,24140,QUEYSSAC,,,24345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.527053,44.920231,0.94,street,Les Pargelettes 24140 Queyssac,24345_s6penp,G,LES PARGELETTES,