siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600779,00012,21260077900012,O,1983-03-01,03,2019,,2021-10-27T08:07:29,true,4,HOTEL DE VILLE,,,,,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.016578,45.149253,0.39,street,Le Village 26260 Charmes-sur-l'Herbasse,26077_6ozhpt,D,LE VILLAGE,
212600779,00020,21260077900020,O,1983-12-21,02,2019,,2021-10-27T08:07:29,false,3,,,,,,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212600779,00038,21260077900038,O,1994-12-25,NN,,,2020-07-29T15:40:48,false,3,MAIRIE,,,,,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2020-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262600570,00010,26260057000010,O,1994-01-01,NN,,,2019-01-28T10:24:17,true,4,MAIRIE,,,,,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2015-11-17,F,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
272600750,00017,27260075000017,O,,,,,,true,1,,,,,,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
292601135,00018,29260113500018,O,1984-08-02,NN,,,2016-04-26T01:35:09,true,3,,,,,,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
292604022,00015,29260402200015,O,1967-07-19,NN,,,2008-09-21T05:49:39,true,3,MAIRIE,,,,,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
304387509,00025,30438750900025,O,,,,,,true,1,,,,,LE CABARET NEUF,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.031271,45.159482,0.82,street,Route de Cabaret Neuf 26260 Charmes-sur-l'Herbasse,26077_0009,G,ROUTE DE CABARET NEUF,
304387970,00011,30438797000011,O,1975-01-01,,,,,true,1,,26,,RTE,DE BATHERNAY,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,01.3Z,NAF1993,N,5.011881,45.155652,0.75,street,Route de Bathernay 26260 Charmes-sur-l'Herbasse,26077_0003,G,ROUTE DE BATHERNAY,
305692758,00033,30569275800033,O,1900-01-01,NN,,,2011-04-28T00:11:56,false,3,,,,,LE VILLAGE,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,5.016578,45.149253,0.94,street,Le Village 26260 Charmes-sur-l'Herbasse,26077_6ozhpt,G,LE VILLAGE,
307360123,00011,30736012300011,O,1900-01-01,NN,,,2006-11-25T09:22:03,true,3,,,,,MAIRIE,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308899483,00025,30889948300025,O,1998-07-01,,,,2018-11-07T04:01:48,true,1,,,,,CABARET NEUF,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,5.031271,45.159482,0.93,street,Route de Cabaret Neuf 26260 Charmes-sur-l'Herbasse,26077_0009,G,ROUTE DE CABARET NEUF,
310616792,00019,31061679200019,O,,,,,,true,1,,,,,,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1996-01-19,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
310768387,00048,31076838700048,O,2002-06-17,NN,,,2017-07-18T12:05:34,true,16,LES FALQUETS,,,RTE,DE MARGES,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,CAMPING LES FALQUETS,55.30Z,NAFRev2,O,5.017573,45.148335,0.82,street,Route de Margès 26260 Charmes-sur-l'Herbasse,26077_0090,G,ROUTE DE MARGES,
310801030,00019,31080103000019,O,,,,,,true,1,,,,,,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
313044661,00012,31304466100012,O,,NN,,,,true,1,,,,,,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
314846981,00012,31484698100012,O,,NN,,,,true,1,,,,,,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
319823845,00031,31982384500031,O,,NN,,,,true,1,,,,,QUARTIER ST MURY,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,5.01992,45.175626,0.36,street,Route de Saint-Mury 26260 Charmes-sur-l'Herbasse,26077_0114,G,ROUTE DE SAINT MURY,
319873360,00048,31987336000048,O,1900-01-01,NN,,,2011-10-26T11:40:57,true,6,,,,,QUARTIER ST MURY,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,46.77Z,NAFRev2,N,5.01992,45.175626,0.36,street,Route de Saint-Mury 26260 Charmes-sur-l'Herbasse,26077_0114,G,ROUTE DE SAINT MURY,
320639156,00035,32063915600035,O,1991-11-01,NN,,,2008-01-04T18:16:22,true,3,,,,,LES GRANDS VERTS,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.020569,45.148376,0.59,street,Les Grandvers 26260 Charmes-sur-l'Herbasse,26077_i8jc4y,G,LES GRANDVERS,
320892789,00019,32089278900019,O,,NN,,,,true,1,,,,,QUARTIER DU VALLEREY,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2A,NAF1993,N,5.009042,45.153102,0.49,street,Route du Valerey 26260 Charmes-sur-l'Herbasse,26077_0124,G,ROUTE DU VALEREY,
322111089,00015,32211108900015,O,,NN,,,,true,1,,,,,,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,62.41,NAP,N,,,0,,,,,,
322907346,00017,32290734600017,O,,NN,,,,true,1,,,,,LE GOURET,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.5Z,NAF1993,N,5.045221,45.160308,0.65,street,Chemin du Gouret 26260 Charmes-sur-l'Herbasse,26077_0070,G,CHEMIN DU GOURET,
324122092,00012,32412209200012,O,,,,,,true,1,,,,,QUARTIER DE ST MURY,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.01992,45.175626,0.45,street,Route de Saint-Mury 26260 Charmes-sur-l'Herbasse,26077_0114,G,ROUTE DE SAINT MURY,
326386075,00013,32638607500013,O,,NN,,,,true,1,,,,,QUARTIER DU CHAMP GUINOT,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.987827,45.164375,0.51,street,Chemin de Champ Guinot 26260 Charmes-sur-l'Herbasse,26077_0017,G,CHEMIN DE CHAMP GUINOT,
326400561,00014,32640056100014,O,,,,,,true,1,,,,,,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
326736766,00014,32673676600014,O,1983-01-01,NN,,,,true,1,,,,,QUARTIER SAINT MURY,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1998-01-12,F,,,,,45.2V,NAF1993,O,5.01992,45.175626,0.53,street,Route de Saint-Mury 26260 Charmes-sur-l'Herbasse,26077_0114,G,ROUTE DE SAINT MURY,
326915808,00033,32691580800033,O,2002-06-01,NN,,,2010-06-11T03:45:58,false,4,,,,,CHAMP GUINOT,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2010-05-06,F,,,,,90.01Z,NAFRev2,N,4.987827,45.164375,0.92,street,Chemin de Champ Guinot 26260 Charmes-sur-l'Herbasse,26077_0017,G,CHEMIN DE CHAMP GUINOT,
328214069,00010,32821406900010,O,1983-08-01,NN,,,2008-04-05T00:28:57,true,3,,,,,,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
330830654,00019,33083065400019,O,1984-10-01,NN,,,2015-05-26T15:39:36,true,3,,,,,,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331007864,00019,33100786400019,O,,NN,,,,true,1,,,,,QUARTIER DU CABARET NEUF,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,5.034874,45.16235,0.68,street,Zone Artisanale du Cabaret Neuf 26260 Charmes-sur-l'Herbasse,26077_hybx9l,G,ZONE ARTISANALE DU CABARET NEUF,
332093129,00036,33209312900036,O,1900-01-01,NN,,,2011-04-28T00:27:01,false,3,,,,,LE VALEREY,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,5.012513,45.158097,0.71,street,Valerey 26260 Charmes-sur-l'Herbasse,26077_8flc68,G,VALEREY,
332365600,00011,33236560000011,O,,,,,,true,1,,,,LD,LE CABARET NEUF,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.03,NAP,N,5.031271,45.159482,0.82,street,Route de Cabaret Neuf 26260 Charmes-sur-l'Herbasse,26077_0009,G,ROUTE DE CABARET NEUF,
333138535,00013,33313853500013,O,1985-07-16,NN,,,2008-01-04T20:34:56,true,3,,,,,LE CABARET NEUF,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.031271,45.159482,0.82,street,Route de Cabaret Neuf 26260 Charmes-sur-l'Herbasse,26077_0009,G,ROUTE DE CABARET NEUF,
333138535,00021,33313853500021,O,1988-01-01,NN,,,2008-01-04T20:34:56,false,3,,,,LD,CABARET NEUF,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.031271,45.159482,0.93,street,Route de Cabaret Neuf 26260 Charmes-sur-l'Herbasse,26077_0009,G,ROUTE DE CABARET NEUF,
337880546,00011,33788054600011,O,1900-01-01,NN,,,2014-12-11T10:08:32,false,4,,,,,QUARTIER MILLIARD,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
338078397,00019,33807839700019,O,1986-04-01,NN,,,2008-11-07T00:57:00,false,4,,,,,,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
338078397,00027,33807839700027,O,1999-04-01,11,2019,4332AA,2021-10-27T08:31:40,true,4,,105,,,ZA DE CABARET NEUF,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.034846,45.1625,0.7,housenumber,105 Zone Artisanale du Cabaret Neuf 26260 Charmes-sur-l'Herbasse,26077_hybx9l_00105,G,105 ZONE ARTISANALE CABARET NEUF,
338165459,00011,33816545900011,O,1971-01-01,NN,,,2011-10-03T10:30:24,true,3,,60,,CHE,DE COURBATIERE,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.01007,45.142798,0.84,housenumber,60 Chemin de la Courbatière 26260 Charmes-sur-l'Herbasse,26077_0042_00060,G,60 CHEMIN DE LA COURBATIERE,
338165541,00016,33816554100016,O,,,,,2007-01-18T09:22:19,true,1,,,,,QUARTIER LA GRIOTTE,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.3Z,NAF1993,N,5.026616,45.158867,0.57,street,Chemin de la Griotte 26260 Charmes-sur-l'Herbasse,26077_0072,G,CHEMIN DE LA GRIOTTE,
338176647,00018,33817664700018,O,,NN,,,,true,1,,,,,AU VILLAGE,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,01.00,NAP,N,5.016578,45.149253,0.67,street,Le Village 26260 Charmes-sur-l'Herbasse,26077_6ozhpt,G,LE VILLAGE,
338178981,00019,33817898100019,O,1982-01-01,NN,,,2017-05-04T05:00:09,true,4,,,,,QUARTIER LA PLAINE,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.24Z,NAFRev2,N,5.013445,45.146166,0.55,street,Chemin de la Plaine 26260 Charmes-sur-l'Herbasse,26077_0102,G,CHEMIN DE LA PLAINE,
338190671,00010,33819067100010,O,1976-01-01,NN,,,2017-02-10T08:47:47,true,4,,,,,LA GRIOTTE,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.11Z,NAFRev2,N,5.026616,45.158867,0.92,street,Chemin de la Griotte 26260 Charmes-sur-l'Herbasse,26077_0072,G,CHEMIN DE LA GRIOTTE,
338717598,00027,33871759800027,O,1900-01-01,NN,,,2011-04-28T00:31:08,false,3,,,,QUAI,DU CHAMP GUINOT,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.7C,NAF1993,N,4.987827,45.164375,0.6,street,Chemin de Champ Guinot 26260 Charmes-sur-l'Herbasse,26077_0017,G,CHEMIN DE CHAMP GUINOT,
339283137,00018,33928313700018,O,,NN,,,,true,1,,,,,QUARTIER DU CABARET NEUF,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,55.3A,NAF1993,N,5.034874,45.16235,0.68,street,Zone Artisanale du Cabaret Neuf 26260 Charmes-sur-l'Herbasse,26077_hybx9l,G,ZONE ARTISANALE DU CABARET NEUF,
339450405,00016,33945040500016,O,,NN,,,,true,1,,,,,QUARTIER ST MURY,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.73,NAP,N,5.01992,45.175626,0.36,street,Route de Saint-Mury 26260 Charmes-sur-l'Herbasse,26077_0114,G,ROUTE DE SAINT MURY,
340881283,00014,34088128300014,O,1987-03-17,NN,,,2008-01-04T21:46:53,true,3,,,,,LE CABARET NEUF,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.031271,45.159482,0.82,street,Route de Cabaret Neuf 26260 Charmes-sur-l'Herbasse,26077_0009,G,ROUTE DE CABARET NEUF,
341167674,00041,34116767400041,O,2006-06-19,,,,2007-12-27T09:39:17,false,2,,,,,LES BAYARDS ET LES GINOTS,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.9B,NAFRev1,N,,,0,,,,,,
341493096,00018,34149309600018,O,,NN,,,,true,1,,,,,QUARTIER DES GRIOTTES,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,5.026616,45.158867,0.42,street,Chemin de la Griotte 26260 Charmes-sur-l'Herbasse,26077_0072,G,CHEMIN DE LA GRIOTTE,
341493724,00015,34149372400015,O,,NN,,,2007-01-18T09:24:01,true,1,,,,,QUARTIE LES EGOUTIERES,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341496503,00010,34149650300010,O,1985-01-01,NN,,,,true,4,,,,,QUARTIER LE VALREY,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,01.2C,NAFRev1,N,5.009042,45.153102,0.33,street,Route du Valerey 26260 Charmes-sur-l'Herbasse,26077_0124,G,ROUTE DU VALEREY,
341517654,00016,34151765400016,O,1980-01-01,NN,,,2007-01-18T09:24:05,true,4,,,,,QUARTIER LES PINATTES,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,5.009979,45.147165,0.43,street,Route des Pinates 26260 Charmes-sur-l'Herbasse,26077_0100,G,ROUTE DES PINATES,
341536514,00019,34153651400019,O,1968-01-01,NN,,,,true,1,,,,QUA,CHAMPOS,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,5.002752,45.141363,0.66,street,Champos 26260 Charmes-sur-l'Herbasse,26077_g0qai0,G,CHAMPOS,
341548360,00013,34154836000013,O,1977-06-01,NN,,,2007-01-18T09:24:06,true,4,,,,,QUARTIER LA PLAINE,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,5.013445,45.146166,0.55,street,Chemin de la Plaine 26260 Charmes-sur-l'Herbasse,26077_0102,G,CHEMIN DE LA PLAINE,
341935047,00017,34193504700017,O,1984-01-01,NN,,,2020-08-25T10:40:17,true,3,,,,,QUARTIER LA PLAINE,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.013445,45.146166,0.55,street,Chemin de la Plaine 26260 Charmes-sur-l'Herbasse,26077_0102,G,CHEMIN DE LA PLAINE,
341936193,00018,34193619300018,O,1987-07-01,NN,,,2017-12-12T14:05:06,true,4,,,,,,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342363843,00018,34236384300018,O,1972-01-01,NN,,,2021-02-23T10:57:53,true,3,,,,,LE CABARET NEUF,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.031271,45.159482,0.82,street,Route de Cabaret Neuf 26260 Charmes-sur-l'Herbasse,26077_0009,G,ROUTE DE CABARET NEUF,
342775632,00033,34277563200033,O,1989-04-06,NN,,,2009-10-05T16:40:01,true,3,,19,,LOT,LES GRANDVERS,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2005-04-13,F,,,,,50.2Z,NAFRev1,N,5.020569,45.148376,0.67,street,Les Grandvers 26260 Charmes-sur-l'Herbasse,26077_i8jc4y,G,LES GRANDVERS,
343536249,00018,34353624900018,O,1988-01-01,02,2019,,2021-10-27T08:36:09,true,5,,250,,RTE,DE SAINT MURY,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,5.02488,45.158349,0.87,housenumber,250 Route de Saint-Mury 26260 Charmes-sur-l'Herbasse,26077_0114_00250,G,250 ROUTE DE SAINT MURY,
343784336,00012,34378433600012,O,1987-12-01,NN,,,2020-02-04T03:57:15,true,3,,700,,RTE,DES PINATES,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.010536,45.147673,0.85,housenumber,700 Route des Pinates 26260 Charmes-sur-l'Herbasse,26077_0100_00700,G,700 ROUTE DES PINATES,
343839676,00016,34383967600016,O,1987-03-01,NN,,,2008-01-04T22:20:51,true,3,,,,,,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344682422,00011,34468242200011,O,1988-04-15,,,,2014-07-08T00:49:43,false,5,,,,,LE VILLAGE,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.32A,NAFRev2,O,5.016578,45.149253,0.94,street,Le Village 26260 Charmes-sur-l'Herbasse,26077_6ozhpt,G,LE VILLAGE,
344682422,00029,34468242200029,O,2009-01-01,NN,,4332AA,2020-01-29T19:32:55,true,3,,,,,ZA DU CABARET NEUF,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,43.32A,NAFRev2,N,5.034874,45.16235,0.79,street,Zone Artisanale du Cabaret Neuf 26260 Charmes-sur-l'Herbasse,26077_hybx9l,G,ZONE ARTISANALE DU CABARET NEUF,
348181009,00013,34818100900013,O,1987-01-01,NN,,,2008-01-04T22:48:58,true,3,,,,,QUARTIER DU VALEREY,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.009042,45.153102,0.55,street,Route du Valerey 26260 Charmes-sur-l'Herbasse,26077_0124,G,ROUTE DU VALEREY,
348301342,00013,34830134200013,O,1988-09-15,NN,,,2011-10-13T05:08:44,false,4,,,,,,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348839689,00018,34883968900018,O,1988-11-12,NN,,,2018-04-13T11:33:30,true,3,,,,,BESSEY,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.020754,45.139284,0.91,street,Chemin Bessey 26260 Charmes-sur-l'Herbasse,26077_0005,G,CHEMIN BESSEY,
348858507,00018,34885850700018,O,1988-11-01,NN,,,,true,1,,,,,QUARTIER LA GRIOTTE,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.026616,45.158867,0.57,street,Chemin de la Griotte 26260 Charmes-sur-l'Herbasse,26077_0072,G,CHEMIN DE LA GRIOTTE,
349708404,00026,34970840400026,O,1997-07-03,NN,,,2006-10-27T03:52:20,false,3,,,,,,26260,CHARMES SUR L'HERBASSE,,BP 1,26077,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
349861633,00023,34986163300023,O,2013-11-07,,,,2020-07-28T19:33:30,false,2,,120,,IMP,DES NOYERS,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2015-07-20,F,,,,,43.34Z,NAFRev2,N,5.029072,45.14557,0.84,housenumber,120 Impasse des Noyers 26260 Charmes-sur-l'Herbasse,26077_0099_00120,G,120 IMPASSE DES NOYERS,
351131263,00011,35113126300011,O,1988-04-01,00,2019,,2021-10-27T08:01:42,true,5,,,,,QUARTIER DE CHAMPOS,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,5.006678,45.137752,0.55,street,Route de Champos 26260 Charmes-sur-l'Herbasse,26077_0019,G,ROUTE DE CHAMPOS,
351505243,00029,35150524300029,O,1993-11-15,NN,,,2006-11-25T11:09:12,true,1,,,,,LES FALQUETS,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,74.1J,NAF1993,N,5.020807,45.147913,0.78,street,Chemin des Falquets 26260 Charmes-sur-l'Herbasse,26077_0066,G,CHEMIN DES FALQUETS,
352768899,00010,35276889900010,O,1989-11-28,NN,,,,true,1,,,,LD,GRANDVERS,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,70.2A,NAF1993,N,5.018974,45.151995,0.93,street,Rue des Grandvers 26260 Charmes-sur-l'Herbasse,26077_0073,G,RUE DES GRANDVERS,
356000000,01997,35600000001997,O,2012-01-01,,,,2014-01-31T13:25:42,false,2,,5008,,,VILLAGE VILLAGE LE VILLAGE,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,5.016578,45.149253,0.87,street,Le Village 26260 Charmes-sur-l'Herbasse,26077_6ozhpt,G,LE VILLAGE,
356000828,03574,35600082803574,O,1991-01-01,NN,,,2009-10-17T12:57:21,false,4,,,,,BOURG,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378194310,00025,37819431000025,O,,,,,2006-11-25T11:22:01,true,1,,,,,,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
379047434,00012,37904743400012,O,1990-06-14,NN,,,2008-01-04T21:24:12,true,3,CHEZ M. PELLOUX-PRAYER CLA,,,,LE VALEREY NORD,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.012513,45.158097,0.53,street,Valerey 26260 Charmes-sur-l'Herbasse,26077_8flc68,G,VALEREY,
379365190,00030,37936519000030,O,2009-01-01,,,,2020-03-10T09:13:12,false,2,,,,,LE VILLAGE,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,70.22Z,NAFRev2,N,5.016578,45.149253,0.94,street,Le Village 26260 Charmes-sur-l'Herbasse,26077_6ozhpt,G,LE VILLAGE,
379673676,00019,37967367600019,O,1990-09-30,NN,,1071CB,2015-05-14T04:23:34,false,5,,,,PL,DU CHAMP DE MARS,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,10.71C,NAFRev2,O,5.016685,45.148059,0.86,street,Place du Champ de Mars 26260 Charmes-sur-l'Herbasse,26077_0006,G,PLACE DU CHAMP DE MARS,
380912402,00019,38091240200019,O,,NN,,,,true,1,,,,,QUARTIER LES EGLANTIERS,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,5.032256,45.149399,0.6,street,Route des Eglantiers 26260 Charmes-sur-l'Herbasse,26077_0060,G,ROUTE DES EGLANTIERS,
380913319,00014,38091331900014,O,1991-01-01,NN,,,2017-05-04T02:14:33,true,4,,,,,QUARTIER LES MERLES,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.21Z,NAFRev2,N,0.9676465,44.0558995,0.73,poi.community_centre,(Salle des fêtes) Merles,https://osm.org/way/372203132,G,,
381071810,00018,38107181000018,O,1990-10-26,NN,,,2009-06-27T06:26:32,true,4,,,,,SAINT MURY,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,N,5.01992,45.175626,0.93,street,Route de Saint-Mury 26260 Charmes-sur-l'Herbasse,26077_0114,G,ROUTE DE SAINT MURY,
381660323,00019,38166032300019,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1994-07-13,F,,,,,28.5D,NAF1993,N,5.034874,45.16235,0.92,street,Zone Artisanale du Cabaret Neuf 26260 Charmes-sur-l'Herbasse,26077_hybx9l,G,ZONE ARTISANALE DU CABARET NEUF,
381679778,00013,38167977800013,O,,NN,,,,true,1,,,,,LE VILLAGE,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,5.016578,45.149253,0.94,street,Le Village 26260 Charmes-sur-l'Herbasse,26077_6ozhpt,G,LE VILLAGE,
382511970,00016,38251197000016,O,1991-01-01,NN,,,2008-01-04T22:11:05,true,3,,,,,QUARTIER LES PINATTES,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.009979,45.147165,0.43,street,Route des Pinates 26260 Charmes-sur-l'Herbasse,26077_0100,G,ROUTE DES PINATES,
385085360,00035,38508536000035,O,1997-07-01,NN,,,,true,1,,,,QUAI,LE MILLARD,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
388814634,00019,38881463400019,O,1991-11-01,NN,,,2008-01-04T23:14:55,true,3,LES GRANDS VERTS,,,,,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.020569,45.148376,0.59,street,Les Grandvers 26260 Charmes-sur-l'Herbasse,26077_i8jc4y,D,LES GRANDVERS,
390240190,00012,39024019000012,O,,NN,,,,true,1,,,,,QUARTIER DU CABARET NEUF,26260,CHARMES SUR L'HERBASSE,,,26077,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,55.4A,NAF1993,N,5.034874,45.16235,0.68,street,Zone Artisanale du Cabaret Neuf 26260 Charmes-sur-l'Herbasse,26077_hybx9l,G,ZONE ARTISANALE DU CABARET NEUF,