id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-103563,2019-05-16,000001,Vente,86000,,,LE VILLAGE,B032,10700,10075,Champfleury,10,,,10075000AB0013,,,,,,,,,,,,,0,,,,,T,terres,,,2075,4.003057,48.616354
2019-103563,2019-05-16,000001,Vente,86000,,,LE VILLAGE,B032,10700,10075,Champfleury,10,,,10075000AB0014,,,,,,,,,,,,,0,,,,,VE,vergers,,,1058,4.003621,48.616262
2019-103563,2019-05-16,000001,Vente,86000,10,,PTR PETITE RUE,0063,10700,10075,Champfleury,10,,,10075000AB0015,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1189,4.003937,48.616264
2019-103650,2019-04-09,000001,Vente,1.2,,,BONNE VOISINE,B004,10700,10075,Champfleury,10,,,100750000A0115,,,,,,,,,,,,,0,,,,,S,sols,,,186,4.045414,48.631126
2019-103650,2019-04-09,000001,Vente,1.2,3,,RTE DE BONNE VOISINE,0013,10700,10075,Champfleury,10,,,100750000A0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,164,4.050913,48.632982
2019-103650,2019-04-09,000001,Vente,1.2,3,,RTE DE BONNE VOISINE,0013,10700,10075,Champfleury,10,,,100750000A0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,494,4.050913,48.632982
2019-103650,2019-04-09,000001,Vente,1.2,9000,,RTE DE BONNE VOISINE,0013,10700,10075,Champfleury,10,,,100750000A0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,658,4.057618,48.634185
2019-103650,2019-04-09,000001,Vente,1.2,5,,RTE DE BONNE VOISINE,0013,10700,10075,Champfleury,10,,,100750000A0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,658,4.062603,48.634426
2019-103650,2019-04-09,000001,Vente,1.2,6,,RTE DE BONNE VOISINE,0013,10700,10075,Champfleury,10,,,100750000A0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,658,4.068488,48.633177
2019-103650,2019-04-09,000001,Vente,1.2,7,,RTE DE BONNE VOISINE,0013,10700,10075,Champfleury,10,,,100750000A0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,85,4.055027,48.620258
2019-103650,2019-04-09,000001,Vente,1.2,,,RTE DE BONNE VOISINE,0013,10700,10075,Champfleury,10,,,10075000ZM0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,658,4.038526,48.62977
2019-103650,2019-04-09,000001,Vente,1.2,1,,RTE DE BONNE VOISINE,0013,10700,10075,Champfleury,10,,,10075000ZM0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,472,4.045382,48.631294
2019-104795,2019-07-11,000001,Vente,145900,,,LE VILLAGE,B032,10700,10075,Champfleury,10,,,10075000AB0086,,,,,,,,,,,,,0,,,,,E,eaux,,,149,4.005193,48.615074
2019-104795,2019-07-11,000001,Vente,145900,33,A,LE VILLAGE,B032,10700,10075,Champfleury,10,,,10075000AB0106,,,,,,,,,,,,,0,1,Maison,213,8,VE,vergers,,,666,4.004667,48.614968
2019-104795,2019-07-11,000001,Vente,145900,33,A,LE VILLAGE,B032,10700,10075,Champfleury,10,,,10075000AB0106,,,,,,,,,,,,,0,1,Maison,213,8,T,terres,,,3389,4.004667,48.614968
2019-104795,2019-07-11,000001,Vente,145900,33,A,LE VILLAGE,B032,10700,10075,Champfleury,10,,,10075000AB0106,,,,,,,,,,,,,0,1,Maison,213,8,S,sols,,,273,4.004667,48.614968
2019-105348,2019-07-12,000001,Vente,75000,,,LE VILLAGE,B032,10700,10075,Champfleury,10,,,10075000AB0037,,,,,,,,,,,,,0,,,,,S,sols,,,1327,4.005461,48.61362
2019-105348,2019-07-12,000001,Vente,75000,,,LE VILLAGE,B032,10700,10075,Champfleury,10,,,10075000AB0038,,,,,,,,,,,,,0,,,,,S,sols,,,1518,4.005579,48.613365
2019-105348,2019-07-12,000001,Vente,75000,,,LE VILLAGE,B032,10700,10075,Champfleury,10,,,10075000AB0039,,,,,,,,,,,,,0,,,,,T,terres,,,5112,4.005219,48.613395
2019-105348,2019-07-12,000001,Vente,75000,,,LE VILLAGE,B032,10700,10075,Champfleury,10,,,10075000AB0039,,,,,,,,,,,,,0,,,,,S,sols,,,912,4.005219,48.613395
2019-105422,2019-07-12,000001,Vente,24382.5,,,DERRIERE CHEZ CHALOT,B014,10700,10075,Champfleury,10,,,10075000ZL0045,,,,,,,,,,,,,0,,,,,T,terres,,,2000,4.005607,48.622108
2019-107471,2019-10-29,000001,Vente,190050,,,LE VILLAGE,B032,10700,10075,Champfleury,10,,,10075000AC0002,,,,,,,,,,,,,0,,,,,T,terres,,,5613,4.004082,48.617811
2019-107471,2019-10-29,000001,Vente,190050,,,LE VILLAGE,B032,10700,10075,Champfleury,10,,,10075000AC0004,,,,,,,,,,,,,0,,,,,VE,vergers,,,1039,4.004641,48.617775
2019-107471,2019-10-29,000001,Vente,190050,,,LE VILLAGE,B032,10700,10075,Champfleury,10,,,10075000AC0004,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.004641,48.617775
2019-107471,2019-10-29,000001,Vente,190050,1,,RUE DE L ECOLE,0023,10700,10075,Champfleury,10,,,10075000AC0005,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,1044,4.004577,48.617607
2019-108807,2019-07-31,000001,Echange,1165,,,ROUTE DE BONNE VOISINE,B028,10700,10075,Champfleury,10,,,10075000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,694,4.031805,48.624369
2019-108807,2019-07-31,000002,Echange,1165,,,ROUTE DE BONNE VOISINE,B028,10700,10075,Champfleury,10,,,10075000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,87,4.031915,48.624866
2019-108807,2019-07-31,000002,Echange,1165,,,ROUTE DE BONNE VOISINE,B028,10700,10075,Champfleury,10,,,10075000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,86,4.031915,48.624866
2019-108807,2019-07-31,000002,Echange,1165,,,LES ORMELOTS,B023,10700,10075,Champfleury,10,,,10075000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,604,4.03234,48.62475
