siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603345,00011,21160334500011,O,1983-03-01,01,2019,,2021-10-27T08:07:00,true,4,,,,,,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211603345,00029,21160334500029,O,1983-12-21,NN,,,2019-11-14T14:00:21,false,4,,,,,,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
251601225,00021,25160122500021,O,1999-11-19,,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,LE BOURG,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,84.12Z,NAFRev2,N,0.066858,45.378488,0.5,street,Le Bois Chabot 16190 Saint-Martial,16334_6xpfq4,G,LE BOIS CHABOT,
261610422,00014,26161042200014,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.043625,45.381803,0.5,street,Chez Boucherie 16190 Saint-Martial,16334_B045,D,CHEZ BOUCHERIE,
261610661,00017,26161066100017,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,2,MAIRIE,,,,,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE ST MARTIAL DE MONTMOREAU,,,,88.99B,NAFRev2,N,0.043625,45.381803,0.5,street,Chez Boucherie 16190 Saint-Martial,16334_B045,D,CHEZ BOUCHERIE,
291601532,00018,29160153200018,O,1987-10-01,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,0.043625,45.381803,0.5,street,Chez Boucherie 16190 Saint-Martial,16334_B045,D,CHEZ BOUCHERIE,
312287451,00016,31228745100016,O,1978-01-01,NN,,,2022-03-16T03:44:13,true,5,,,,LD,CHEZ GEOFFROY,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.61Z,NAFRev2,O,0.100999,45.355377,0.93,street,Chez Geoffroy 16190 Saint-Martial,16334_B049,G,CHEZ GEOFFROY,
312287451,00024,31228745100024,O,1989-01-01,NN,,,2022-04-14T13:46:29,false,4,,,,,CHEZ GEOFFROY,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,0.100999,45.355377,0.93,street,Chez Geoffroy 16190 Saint-Martial,16334_B049,G,CHEZ GEOFFROY,
318030814,00046,31803081400046,O,2003-01-01,,,,2019-11-14T14:00:21,true,2,,,,,CHEZ PRIOT,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.038805,45.373733,0.93,street,Chez Priot 16190 Saint-Martial,16334_B055,G,CHEZ PRIOT,
323755371,00016,32375537100016,O,,,,,2019-11-14T14:00:21,true,1,,,,,HAUTBOIS,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,0.047856,45.376255,0.93,street,L’Hautbois 16190 Saint-Martial,16334_2wgchp,G,L HAUTBOIS,
329267504,00010,32926750400010,O,1984-03-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,0.066858,45.378488,0.5,street,Le Bois Chabot 16190 Saint-Martial,16334_6xpfq4,G,LE BOIS CHABOT,
330167354,00019,33016735400019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,VILLENEUVE,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,1991-03-11,F,,,,,81.21,NAP,N,0.027067,45.389879,0.9,street,La Tuilerie de Villeneuve 16190 Saint-Martial,16334_d4jlxg,G,LA TUILERIE DE VILLENEUVE,
339601577,00010,33960157700010,O,1986-12-15,01,2019,,2021-10-27T08:32:55,true,4,,,,LD,CHEZ VASLIN,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.029066,45.383204,0.86,street,Chez Vaslins 16190 Saint-Martial,16334_B057,G,CHEZ VASLINS,
340025766,00015,34002576600015,O,1987-01-01,02,2019,,2021-10-27T08:33:17,true,5,,,,,LE BOURG,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2015-12-29,A,,,,,56.10A,NAFRev2,N,0.066858,45.378488,0.5,street,Le Bois Chabot 16190 Saint-Martial,16334_6xpfq4,G,LE BOIS CHABOT,
343774519,00015,34377451900015,O,1987-01-01,NN,,,2022-01-04T07:31:23,false,6,,,,LD,CHEZ SUREAU,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2021-12-16,F,,,,,93.29Z,NAFRev2,N,0.055059,45.364708,0.93,street,Chez Sureau 16190 Saint-Martial,16334_B056,G,CHEZ SUREAU,
343774519,00023,34377451900023,O,1991-07-01,NN,,,2022-01-04T07:31:23,true,4,,,,,LE BOURG,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETANG DU PRE NEUF,,,,56.10C,NAFRev2,N,0.066858,45.378488,0.5,street,Le Bois Chabot 16190 Saint-Martial,16334_6xpfq4,G,LE BOIS CHABOT,
349450072,00013,34945007200013,O,1989-01-01,NN,,,2020-10-26T10:48:03,true,4,,,,,,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2012-01-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353791197,00042,35379119700042,O,2007-06-21,,,,2021-02-23T11:06:02,false,2,,,,,LE SUREAU,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.057591,45.367599,0.82,street,Le Petit Sureau 16190 Saint-Martial,16334_B106,G,LE PETIT SUREAU,
382144921,00014,38214492100014,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,VILLENEUVE,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,26.4C,NAF1993,N,0.027067,45.389879,0.9,street,La Tuilerie de Villeneuve 16190 Saint-Martial,16334_d4jlxg,G,LA TUILERIE DE VILLENEUVE,
393989421,00010,39398942100010,O,1994-01-01,NN,,,2019-11-14T14:00:21,false,6,,,,,,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2012-04-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393989421,00028,39398942100028,O,2011-01-03,,,,2019-11-14T14:00:21,true,1,,,,,,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394262521,00021,39426252100021,O,1995-11-01,NN,,,2019-11-14T14:00:21,false,3,,,,,CHEZ VASLIN,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,0.029066,45.383204,0.86,street,Chez Vaslins 16190 Saint-Martial,16334_B057,G,CHEZ VASLINS,
394262521,00039,39426252100039,O,2005-01-01,,,,2019-11-14T14:00:21,false,3,,,,,CHEZ VASLIN,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,0.029066,45.383204,0.86,street,Chez Vaslins 16190 Saint-Martial,16334_B057,G,CHEZ VASLINS,
400954061,00018,40095406100018,O,1995-03-17,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ BERNARD,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.051745,45.367968,0.93,street,Chez Bernard 16190 Saint-Martial,16334_B044,G,CHEZ BERNARD,
401140959,00016,40114095900016,O,1995-01-01,NN,,,2020-12-17T03:44:37,true,3,,,,LD,CHEZ BERNARD,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.051745,45.367968,0.93,street,Chez Bernard 16190 Saint-Martial,16334_B044,G,CHEZ BERNARD,
402661334,00019,40266133400019,O,1995-09-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402898092,00018,40289809200018,O,1995-11-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ VASLIN,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,0.029066,45.383204,0.86,street,Chez Vaslins 16190 Saint-Martial,16334_B057,G,CHEZ VASLINS,
403798937,00013,40379893700013,O,1996-01-01,NN,,,2021-02-02T07:28:37,true,3,,,,LD,CHEZ BOUCHERIE,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.043625,45.381803,0.93,street,Chez Boucherie 16190 Saint-Martial,16334_B045,G,CHEZ BOUCHERIE,
407879303,00011,40787930300011,O,1996-05-01,01,2019,,2021-10-27T08:31:38,true,4,,,,,CHEZ BOUCHERIE,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.043625,45.381803,0.93,street,Chez Boucherie 16190 Saint-Martial,16334_B045,G,CHEZ BOUCHERIE,
409679230,00014,40967923000014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,PEUDRY,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,0.096222,45.359737,0.94,street,Peudry 16190 Saint-Martial,16334_f4q6gn,G,PEUDRY,
409679248,00016,40967924800016,O,1986-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LE SUREAU,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,01.3Z,NAFRev1,N,0.057591,45.367599,0.82,street,Le Petit Sureau 16190 Saint-Martial,16334_B106,G,LE PETIT SUREAU,
409679255,00011,40967925500011,O,1983-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ BOUCHERIE,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.043625,45.381803,0.93,street,Chez Boucherie 16190 Saint-Martial,16334_B045,G,CHEZ BOUCHERIE,
409679263,00015,40967926300015,O,1982-12-31,NN,,,2021-02-23T11:31:47,true,3,,,,,LA RONDE,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.070507,45.361189,0.93,street,La Ronde 16190 Saint-Martial,16334_5ujxxb,G,LA RONDE,
410750285,00018,41075028500018,O,1996-10-01,NN,,,2019-11-14T14:00:21,true,4,,,,,PEUDRY,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,0.096222,45.359737,0.94,street,Peudry 16190 Saint-Martial,16334_f4q6gn,G,PEUDRY,
412656274,00013,41265627400013,O,1997-06-16,NN,,,2021-02-23T11:34:59,true,5,,,,,LA RONDE,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.11Z,NAFRev2,N,0.070507,45.361189,0.93,street,La Ronde 16190 Saint-Martial,16334_5ujxxb,G,LA RONDE,
413262015,00022,41326201500022,O,2001-01-01,,,,2022-02-22T16:19:16,true,3,,,,LD,VILLENEUVE,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.027067,45.389879,0.9,street,La Tuilerie de Villeneuve 16190 Saint-Martial,16334_d4jlxg,G,LA TUILERIE DE VILLENEUVE,
413262015,00030,41326201500030,O,2022-01-01,,,,2021-12-08T10:54:59,false,1,,,,,VILLENEUVE,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,0.027067,45.389879,0.9,street,La Tuilerie de Villeneuve 16190 Saint-Martial,16334_d4jlxg,G,LA TUILERIE DE VILLENEUVE,
414072975,00025,41407297500025,O,2002-06-26,NN,,,2019-11-14T14:00:21,true,4,,,,,LA RONDE,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,46.18Z,NAFRev2,N,0.070507,45.361189,0.93,street,La Ronde 16190 Saint-Martial,16334_5ujxxb,G,LA RONDE,
414194472,00018,41419447200018,O,1997-09-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ RENNETEAU,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,70.2B,NAF1993,N,0.055059,45.364708,0.45,street,Chez Sureau 16190 Saint-Martial,16334_B056,G,CHEZ SUREAU,
429217722,00017,42921772200017,O,1997-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE MAINE PINAUD,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.053913,45.381839,0.93,street,Le Maine Pinaud 16190 Saint-Martial,16334_B097,G,LE MAINE PINAUD,
429330475,00022,42933047500022,O,2009-08-25,,,,2021-03-18T19:35:26,true,1,,4,,RUE,JEAN LEON,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2009-08-25,A,,,,,41.10D,NAFRev2,N,0.056545,45.372112,0.93,housenumber,4 Rue Jean Léon 16190 Saint-Martial,16334_0200_00004,G,4 RUE JEAN LEON,
431821867,00014,43182186700014,O,1996-05-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ BOUCHERIE,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.043625,45.381803,0.93,street,Chez Boucherie 16190 Saint-Martial,16334_B045,G,CHEZ BOUCHERIE,
440418226,00013,44041822600013,O,2002-01-09,NN,,4399CZ,2019-11-14T14:00:21,true,3,,,,LD,L'HAUT BOIS,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.066858,45.378488,0.39,street,Le Bois Chabot 16190 Saint-Martial,16334_6xpfq4,G,LE BOIS CHABOT,
444908495,00013,44490849500013,O,2003-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ BOUCHERIE,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,0.043625,45.381803,0.93,street,Chez Boucherie 16190 Saint-Martial,16334_B045,G,CHEZ BOUCHERIE,
451042006,00010,45104200600010,O,2003-06-18,NN,,,2021-05-03T09:20:01,true,4,,,,,MAIRIE,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,,02.40Z,NAFRev2,N,0.043625,45.381803,0.5,street,Chez Boucherie 16190 Saint-Martial,16334_B045,G,CHEZ BOUCHERIE,
451104475,00012,45110447500012,O,2003-09-29,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ BALLANGER,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,01.11Z,NAFRev2,N,0.046464,45.368888,0.93,street,Chez Ballanger 16190 Saint-Martial,16334_B042,G,CHEZ BALLANGER,
455501510,00024,45550151000024,O,2018-06-29,,,,2022-03-05T12:49:38,true,1,,,,,LE BOIS CHABOT,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,68.20B,NAFRev2,N,0.066858,45.378488,0.93,street,Le Bois Chabot 16190 Saint-Martial,16334_6xpfq4,G,LE BOIS CHABOT,
488137399,00017,48813739900017,O,2006-01-23,,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ GEOFFROY,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.12A,NAFRev2,N,0.100999,45.355377,0.93,street,Chez Geoffroy 16190 Saint-Martial,16334_B049,G,CHEZ GEOFFROY,
488244989,00015,48824498900015,O,2006-01-02,NN,,,2019-11-14T14:00:21,true,2,,,,,CHEZ BOUCHERIE,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.043625,45.381803,0.93,street,Chez Boucherie 16190 Saint-Martial,16334_B045,G,CHEZ BOUCHERIE,
488878059,00010,48887805900010,O,2006-03-20,,,,2019-11-14T14:00:21,false,2,,,,,LE BOURG,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1C,NAFRev1,N,0.066858,45.378488,0.5,street,Le Bois Chabot 16190 Saint-Martial,16334_6xpfq4,G,LE BOIS CHABOT,
488878059,00028,48887805900028,O,2015-07-20,,,,2020-08-28T04:04:57,false,2,LE BOURG,30,,RUE,VILLE DE RECOGNADE,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,01.49Z,NAFRev2,N,0.055496,45.371402,0.94,housenumber,30 Rue Ville de Recognade 16190 Saint-Martial,16334_0500_00030,G,30 RUE VILLE DE RECOGNADE,
502389729,00018,50238972900018,O,2008-01-01,,,4520AA,2019-11-14T14:00:21,false,2,,,,,LE BOURG,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,45.20A,NAFRev2,N,0.066858,45.378488,0.5,street,Le Bois Chabot 16190 Saint-Martial,16334_6xpfq4,G,LE BOIS CHABOT,
502423924,00021,50242392400021,O,2019-02-11,,,4391BZ,2019-11-14T14:00:21,true,1,,,,,LE MAINE JOLI,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,43.91B,NAFRev2,N,0.070506,45.358287,0.93,street,Le Maine Joli 16190 Saint-Martial,16334_B095,G,LE MAINE JOLI,
505143438,00016,50514343800016,O,2008-06-10,NN,,,2022-05-07T12:24:22,true,1,,8,,,PEUDRY,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2008-06-10,A,,,,,01.11Z,NAFRev2,N,0.095416,45.35971,0.94,housenumber,8 Peudry 16190 Saint-Martial,16334_f4q6gn_00008,G,8 PEUDRY,
518310446,00027,51831044600027,O,2009-11-20,,,,2019-11-14T14:00:21,false,2,,,,,PEUDRY,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2018-08-17,F,,,,,74.90B,NAFRev2,N,0.096222,45.359737,0.94,street,Peudry 16190 Saint-Martial,16334_f4q6gn,G,PEUDRY,
522476787,00018,52247678700018,O,2010-06-01,,,,2019-11-14T14:00:21,false,2,,,,,LE MAINE PINAUD,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,93.19Z,NAFRev2,N,0.053913,45.381839,0.93,street,Le Maine Pinaud 16190 Saint-Martial,16334_B097,G,LE MAINE PINAUD,
528662596,00014,52866259600014,O,2010-10-13,,,,2019-11-14T14:00:21,true,2,,,,,LE BOURG,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,85.51Z,NAFRev2,N,0.066858,45.378488,0.5,street,Le Bois Chabot 16190 Saint-Martial,16334_6xpfq4,G,LE BOIS CHABOT,
528716988,00019,52871698800019,O,2010-10-26,,,,2019-11-14T14:00:21,true,1,,,,,CHEZ BERNARD,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2010-10-26,A,,,,,47.99A,NAFRev2,N,0.051745,45.367968,0.93,street,Chez Bernard 16190 Saint-Martial,16334_B044,G,CHEZ BERNARD,
531266567,00076,53126656700076,O,2012-08-03,,,,2019-11-14T14:00:21,false,1,,,,,LES TERRES DE PEUDRY,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2012-08-03,A,,,,,35.11Z,NAFRev2,N,0.094375,45.359462,0.81,street,Terres de Peudry 16190 Saint-Martial,16334_B146,G,TERRES DE PEUDRY,
531266567,00241,53126656700241,O,2012-08-03,,,,2019-11-14T14:00:21,false,1,PARCELLE ZK 82,,,,LES TERRES DE PEUDRY,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2012-08-03,A,,,,,35.11Z,NAFRev2,N,0.094375,45.359462,0.81,street,Terres de Peudry 16190 Saint-Martial,16334_B146,G,TERRES DE PEUDRY,
531296044,00039,53129604400039,O,2013-09-19,,,,2019-11-14T14:00:21,false,1,,,,,LES TERRES DE PEUDRY,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,,35.11Z,NAFRev2,N,0.094375,45.359462,0.81,street,Terres de Peudry 16190 Saint-Martial,16334_B146,G,TERRES DE PEUDRY,
534534748,00023,53453474800023,O,2020-04-20,,,,2021-02-23T15:56:09,true,2,,,,RUE,JEAN LEON,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2020-06-02,A,CHEZ ISA,,,CHEZ ISA,56.10A,NAFRev2,O,0.056636,45.371956,0.93,street,Rue Jean Léon 16190 Saint-Martial,16334_0200,G,RUE JEAN LEON,
661810911,00015,66181091100015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES HAUTBOIS,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,59.07,NAP,N,0.047856,45.376255,0.67,street,L’Hautbois 16190 Saint-Martial,16334_2wgchp,G,L HAUTBOIS,
681813119,00010,68181311900010,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,62.11,NAP,N,,,0,,,,,,
750811580,00018,75081158000018,O,2012-01-15,,,,2020-01-17T03:43:12,true,2,,,,,CHEZ RABIER,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.046464,45.368888,0.46,street,Chez Ballanger 16190 Saint-Martial,16334_B042,G,CHEZ BALLANGER,
775563513,00206,77556351300206,O,1981-07-23,NN,,,2019-11-14T14:00:21,false,5,,,,,,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
775715592,02302,77571559202302,O,2015-12-10,,,,2019-11-14T14:00:21,false,1,,,,,PEUDRY,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,46.21Z,NAFRev2,N,0.096222,45.359737,0.94,street,Peudry 16190 Saint-Martial,16334_f4q6gn,G,PEUDRY,
781247358,00018,78124735800018,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.10,NAP,N,,,0,,,,,,
788689586,00014,78868958600014,O,2012-10-11,NN,,,2019-11-14T14:00:21,true,2,,,,,PEUDRY,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2012-11-06,A,L'ARCHE DES SOURCES,,,,01.61Z,NAFRev2,N,0.096222,45.359737,0.94,street,Peudry 16190 Saint-Martial,16334_f4q6gn,G,PEUDRY,
793658261,00011,79365826100011,O,2013-06-01,,,,2020-05-19T09:49:25,true,1,,,,,LA RONDE,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.61Z,NAFRev2,N,0.070507,45.361189,0.93,street,La Ronde 16190 Saint-Martial,16334_5ujxxb,G,LA RONDE,
821080363,00012,82108036300012,O,2016-06-21,,,,2019-11-14T14:00:21,true,1,LE MAINE JOLI,,,,,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2016-06-21,A,,,,,47.82Z,NAFRev2,N,0.070506,45.358287,0.93,street,Le Maine Joli 16190 Saint-Martial,16334_B095,D,LE MAINE JOLI,
830289484,00016,83028948400016,O,2017-06-01,,,,2022-03-29T08:33:08,true,2,SAINT MARTIAL DE MONTMOREAU,4,,IMP,JEAN LEON,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,70.22Z,NAFRev2,N,0.056545,45.372112,0.64,housenumber,4 Rue Jean Léon 16190 Saint-Martial,16334_0200_00004,G,4 RUE JEAN LEON,
839560901,00010,83956090100010,O,2017-01-01,,,,2019-11-14T14:00:21,true,1,,,,,CHEZ BERNARD,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,0.051745,45.367968,0.93,street,Chez Bernard 16190 Saint-Martial,16334_B044,G,CHEZ BERNARD,
840831291,00017,84083129100017,O,2018-07-01,00,2019,,2021-10-27T09:43:07,true,1,,,,,LES QUATRE VENTS,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.61Z,NAFRev2,O,0.102465,45.355731,0.53,street,Les 4 Vents 16190 Saint-Martial,16334_2r08go,G,LES 4 VENTS,
852007095,00015,85200709500015,O,2019-06-17,,,,2021-08-02T13:55:03,false,2,,3,,LD,PEUDRY,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,70.10Z,NAFRev2,N,0.095694,45.359409,0.94,housenumber,3 Peudry 16190 Saint-Martial,16334_f4q6gn_00003,G,3 PEUDRY,
878998780,00018,87899878000018,O,2019-10-04,,,,2019-11-18T19:43:05,true,1,,20,,RUE,VILLE DE RECONGNADE,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,,47.99A,NAFRev2,N,0.056461,45.371472,0.84,housenumber,20 Rue Ville de Recognade 16190 Saint-Martial,16334_0500_00020,G,20 RUE VILLE DE RECOGNADE,
889445441,00013,88944544100013,O,2020-09-01,,,8129BP,2021-04-22T19:34:35,true,2,,6,,,LIEU DIT L HAUT BOIS,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2021-03-31,F,JPSTOKES,,,JPSTOKES,81.29B,NAFRev2,N,0.066858,45.378488,0.39,street,Le Bois Chabot 16190 Saint-Martial,16334_6xpfq4,G,LE BOIS CHABOT,
892133323,00014,89213332300014,O,2020-12-07,,,9609ZP,2020-12-17T11:38:25,true,1,,7,,,CHEZ PRIOT,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2020-12-07,A,CONFORT DES CHATAIGNIERS,,,CONFORT DES CHATAIGNIERS,96.09Z,NAFRev2,N,0.038455,45.373816,0.93,housenumber,7 Chez Priot 16190 Saint-Martial,16334_b055_00007,G,7 CHEZ PRIOT,
908765647,00015,90876564700015,O,2022-01-16,,,,2022-01-04T08:54:30,true,1,,,,,CHEZ BERNARD,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2022-01-16,A,,,,,56.10C,NAFRev2,N,0.051745,45.367968,0.93,street,Chez Bernard 16190 Saint-Martial,16334_B044,G,CHEZ BERNARD,
909754483,00016,90975448300016,O,2021-11-08,,,1610AQ,2022-01-31T08:02:30,true,1,,,,,PEUDRY,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,L'ARCHE DES SOURCES,02.40Z,NAFRev2,N,0.096222,45.359737,0.94,street,Peudry 16190 Saint-Martial,16334_f4q6gn,G,PEUDRY,
909969644,00014,90996964400014,O,2021-11-01,,,,2022-02-04T08:51:43,true,1,,,,,CHEZ GEOFFROY,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.11Z,NAFRev2,N,0.100999,45.355377,0.93,street,Chez Geoffroy 16190 Saint-Martial,16334_B049,G,CHEZ GEOFFROY,
910938554,00011,91093855400011,O,2022-02-08,,,,2022-03-04T08:13:22,true,1,,2,,,CHEZ BERNARD ,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2022-02-08,A,,,,,68.20B,NAFRev2,N,0.051689,45.367966,0.93,housenumber,2 Chez Bernard 16190 Saint-Martial,16334_b044_00002,G,2 CHEZ BERNARD,
911676443,00011,91167644300011,O,2022-03-14,,,,2022-03-24T04:04:19,true,1,,,,,CHEZ VASLIN,16190,SAINT-MARTIAL,,,16334,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,,01.21Z,NAFRev2,N,0.029066,45.383204,0.86,street,Chez Vaslins 16190 Saint-Martial,16334_B057,G,CHEZ VASLINS,
