id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-588911,2020-09-02,000001,Vente,20000,,,MENUZE,B047,40240,40140,Lagrange,40,,,401400000C0738,,,,,,,,,,,,,0,,,,,J,jardins,,,732,-0.074562,43.964086
2020-588911,2020-09-02,000001,Vente,20000,,,MENUZE,B047,40240,40140,Lagrange,40,,,401400000C0741,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1768,-0.074228,43.964333
2020-589262,2020-09-01,000001,Vente,26848,,,MONTSAINJEAN,B051,40240,40140,Lagrange,40,,,401400000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,14230,-0.103819,43.970633
2020-589262,2020-09-01,000001,Vente,26848,,,MONTSAINJEAN,B051,40240,40140,Lagrange,40,,,401400000A0167,,,,,,,,,,,,,0,,,,,T,terres,,,16400,-0.103856,43.969523
2020-589262,2020-09-01,000001,Vente,26848,,,BOURDONNET,B009,40240,40140,Lagrange,40,,,401400000A0663,,,,,,,,,,,,,0,,,,,T,terres,,,956,-0.102673,43.970686
2020-589459,2020-09-28,000001,Vente,148000,33,,RTE DE MARTINON,0170,40240,40140,Lagrange,40,,,401400000C0267,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,520,-0.072908,43.971384
2020-589459,2020-09-28,000001,Vente,148000,,,GRAND-LASSIS,B028,40240,40140,Lagrange,40,,,401400000C0268,,,,,,,,,,,,,0,,,,,J,jardins,,,690,-0.072838,43.97111
2020-589459,2020-09-28,000001,Vente,148000,,,GRAND-LASSIS,B028,40240,40140,Lagrange,40,,,401400000C0268,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.072838,43.97111
2020-589459,2020-09-28,000001,Vente,148000,,,GRAND-LASSIS,B028,40240,40140,Lagrange,40,,,401400000C0575,,,,,,,,,,,,,0,,,,,J,jardins,,,150,-0.072748,43.971229
2020-589459,2020-09-28,000001,Vente,148000,,,GRAND-LASSIS,B028,40240,40140,Lagrange,40,,,401400000C0575,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.072748,43.971229
2020-589459,2020-09-28,000001,Vente,148000,,,GRAND-LASSIS,B028,40240,40140,Lagrange,40,,,401400000C0671,,,,,,,,,,,,,0,,,,,J,jardins,,,348,-0.072762,43.971584
2020-589459,2020-09-28,000001,Vente,148000,,,GRAND-LASSIS,B028,40240,40140,Lagrange,40,,,401400000C0673,,,,,,,,,,,,,0,,,,,J,jardins,,,73,-0.072726,43.971448
