siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105543,00011,21710554300011,O,1983-03-01,02,2020,,2022-08-29T09:08:40,true,3,,,,,,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267105948,00017,26710594800017,O,1986-01-01,NN,,,2018-05-07T09:27:16,true,4,,,,,MAIRIE,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.157382,46.338773,0.9,street,Rue de la Mairie 71110 Varenne-l'Arconce,71554_1830,G,RUE DE LA MAIRIE,
303260624,00067,30326062400067,O,2017-01-10,,,,2022-03-16T08:54:33,true,2,,,,,LE BOURG,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,46.18Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309408953,00029,30940895300029,O,1994-01-01,NN,,,2010-04-18T03:33:09,true,4,,,,,LES HAIES,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.42Z,NAFRev2,N,4.146322,46.350815,0.4,street,Chemin des Hayes 71110 Varenne-l'Arconce,71554_1420,G,CHEMIN DES HAYES,
314210923,00012,31421092300012,O,1978-01-01,NN,,,2015-11-10T03:19:19,true,3,,,,,MAIRIE,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.157382,46.338773,0.9,street,Rue de la Mairie 71110 Varenne-l'Arconce,71554_1830,G,RUE DE LA MAIRIE,
314752064,00019,31475206400019,O,,NN,,,,true,1,,,,,LE TEUREAU,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
327300752,00042,32730075200042,O,2008-03-01,,,,2018-11-16T08:30:14,false,2,,,,,LES CHAMPS MAUJARDS,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2018-01-31,F,HARAS DE LA RECONCE,,,,01.43Z,NAFRev2,N,4.170386,46.332193,0.93,locality,Les Champs Maujards 71110 Varenne-l'Arconce,71554_B011,G,LES CHAMPS MAUJARDS,
330045741,00023,33004574100023,O,1999-05-01,,,,,true,1,,,,LD,LE SEUIL,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,1999-11-21,F,,,,,93.0N,NAF1993,N,4.163331,46.345611,0.61,street,Route du Seuil 71110 Varenne-l'Arconce,71554_2860,G,ROUTE DU SEUIL,
334620523,00012,33462052300012,O,1986-01-29,NN,,,2020-01-30T13:08:46,true,4,,,,LD,LE TEUREAU,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344674122,00017,34467412200017,O,1988-04-25,,,,2008-11-08T00:19:51,false,4,,,,,LES CHAMPS MAUJARDS,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,4.170386,46.332193,0.93,locality,Les Champs Maujards 71110 Varenne-l'Arconce,71554_B011,G,LES CHAMPS MAUJARDS,
353492242,00014,35349224200014,O,1900-01-01,NN,,,2011-04-28T00:43:28,false,3,,,,,LE PEROU,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1D,NAF1993,N,4.164695,46.336789,0.41,street,Chemin du Perroux 71110 Varenne-l'Arconce,71554_2380,G,CHEMIN DU PERROUX,
380294082,00017,38029408200017,O,1990-11-11,NN,,,,true,1,,,,LD,LES FORGES,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.2A,NAF1993,N,4.165412,46.326379,0.73,street,Chemin des Forges 71110 Varenne-l'Arconce,71554_1060,G,CHEMIN DES FORGES,
380520262,00011,38052026200011,O,,NN,,,,true,1,,,,,LE SEUIL,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,1996-11-13,F,,,,,01.1A,NAF1993,N,4.163331,46.345611,0.61,street,Route du Seuil 71110 Varenne-l'Arconce,71554_2860,G,ROUTE DU SEUIL,
380899948,00018,38089994800018,O,1991-01-01,NN,,,,false,5,,,,,,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
392361952,00014,39236195200014,O,1993-01-01,NN,,,2008-01-05T00:04:00,true,3,,,,,LA TOUR,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.150288,46.334449,0.91,street,Chemin la Tour 71110 Varenne-l'Arconce,71554_3070,G,CHEMIN LA TOUR,
392575627,00048,39257562700048,O,2007-01-02,NN,,1011ZZ,2018-11-06T04:25:37,true,6,,,,,LES CHAMPS MAUJARDS,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,10.11Z,NAFRev2,O,4.170386,46.332193,0.93,locality,Les Champs Maujards 71110 Varenne-l'Arconce,71554_B011,G,LES CHAMPS MAUJARDS,
393540075,00016,39354007500016,O,1973-01-01,NN,,,2008-01-05T00:17:17,true,4,,,,,LE BOURG,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393540232,00013,39354023200013,O,1979-01-01,NN,,,2008-01-05T00:17:17,true,3,,,,,LES GAILLOTS,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.155758,46.340359,0.43,locality,Les Crots de Perche 71110 Varenne-l'Arconce,71554_B021,G,LES CROTS DE PERCHE,
393540356,00010,39354035600010,O,1978-01-01,NN,,,2009-05-17T05:09:35,true,4,,,,,LES HAIES,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,4.146322,46.350815,0.4,street,Chemin des Hayes 71110 Varenne-l'Arconce,71554_1420,G,CHEMIN DES HAYES,
395005283,00019,39500528300019,O,1994-05-15,NN,,,,false,3,LE SEUIL,,,,,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,1995-08-18,F,PIERRE TILLIER SERVICES INFORMATIQUES,,,,52.4Z,NAF1993,N,4.163331,46.345611,0.61,street,Route du Seuil 71110 Varenne-l'Arconce,71554_2860,D,ROUTE DU SEUIL,
398078113,00014,39807811300014,O,,NN,,,,true,1,,,,,BOTHERON,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,02.0B,NAF1993,N,4.159797,46.334825,0.61,street,Chemin de Botteron 71110 Varenne-l'Arconce,71554_0340,G,CHEMIN DE BOTTERON,
402494215,00013,40249421500013,O,1995-09-27,NN,,,2012-10-17T04:59:48,false,4,CHEZ MR RAVAUD CLAUDE,,,,LA VARENNE,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2012-08-06,F,,,,,68.20B,NAFRev2,N,4.163302,46.342042,0.9,street,Route de la Verchère 71110 Varenne-l'Arconce,71554_3260,G,ROUTE DE LA VERCHERE,
404336844,00018,40433684400018,O,1993-06-14,NN,,,2010-04-18T07:09:50,true,5,,,,,LES JARDINS ROMANS,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,5.0372565,45.0447086,0.84,poi.kindergarten,École maternelle Les Recollets (Jardin d'enfant) Romans-sur-Isère,https://osm.org/way/364828956,G,,
404336844,00026,40433684400026,O,1999-02-01,NN,,,2009-06-27T08:03:11,false,4,,,,,LES JARDINS ROMANS,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,91.3E,NAF1993,N,5.0372565,45.0447086,0.84,poi.kindergarten,École maternelle Les Recollets (Jardin d'enfant) Romans-sur-Isère,https://osm.org/way/364828956,G,,
409827284,00012,40982728400012,O,1982-12-31,NN,,,2023-05-05T20:39:41,true,4,,,,,LES HAIES,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,4.146322,46.350815,0.4,street,Chemin des Hayes 71110 Varenne-l'Arconce,71554_1420,G,CHEMIN DES HAYES,
409827292,00015,40982729200015,O,1982-12-31,NN,,,2008-01-04T21:32:28,true,3,,,,,LES GAILLOTS,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.155758,46.340359,0.43,locality,Les Crots de Perche 71110 Varenne-l'Arconce,71554_B021,G,LES CROTS DE PERCHE,
409827300,00016,40982730000016,O,1982-12-31,NN,,,2010-01-03T05:37:07,true,4,,,,,LES GAILLOTS,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,01.42Z,NAFRev2,N,4.155758,46.340359,0.43,locality,Les Crots de Perche 71110 Varenne-l'Arconce,71554_B021,G,LES CROTS DE PERCHE,
409827318,00018,40982731800018,O,1982-12-31,NN,,,2017-08-11T10:11:14,true,4,,,,,LES CRAIES,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.42Z,NAFRev2,N,4.155476,46.347306,0.55,street,Chemin des Crais 71110 Varenne-l'Arconce,71554_0560,G,CHEMIN DES CRAIS,
409827326,00011,40982732600011,O,1990-12-31,NN,,,2008-01-04T21:32:28,true,3,,,,,AUX BROSSES,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.172038,46.344218,0.62,street,Route des Brosses 71110 Varenne-l'Arconce,71554_0370,G,ROUTE DES BROSSES,
409827334,00015,40982733400015,O,1993-11-12,NN,,,2008-01-04T21:32:28,true,3,,,,,LES CHAMPS MAUJAR,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.170386,46.332193,0.88,locality,Les Champs Maujards 71110 Varenne-l'Arconce,71554_B011,G,LES CHAMPS MAUJARDS,
412296469,00015,41229646900015,O,1990-12-31,NN,,,2009-08-16T04:52:20,true,4,,,,,,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2009-07-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415292622,00016,41529262200016,O,1998-01-01,NN,,,,true,4,,,,,LE SEUIL,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,4.163331,46.345611,0.61,street,Route du Seuil 71110 Varenne-l'Arconce,71554_2860,G,ROUTE DU SEUIL,
419477948,00014,41947794800014,O,1997-11-11,NN,,,2008-01-04T23:37:19,true,3,,,,,LES GAILLOTS,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.155758,46.340359,0.43,locality,Les Crots de Perche 71110 Varenne-l'Arconce,71554_B021,G,LES CROTS DE PERCHE,
423084284,00011,42308428400011,O,1999-02-17,,,,,false,3,,,,,LE BOURG,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
427482468,00019,42748246800019,O,1985-01-01,NN,,,2008-01-05T01:16:47,true,3,,,,,LE BOURG,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431091651,00015,43109165100015,O,1970-01-01,NN,,,2008-01-04T18:02:16,true,3,,,,,AU BOURG,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.159821,46.337986,0.71,street,Rue du Bourg 71110 Varenne-l'Arconce,71554_0350,G,RUE DU BOURG,
431129733,00017,43112973300017,O,1993-01-01,NN,,,2006-10-31T01:00:44,true,3,,,,,LA TOUR,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,01.3Z,NAFRev1,N,4.150288,46.334449,0.91,street,Chemin la Tour 71110 Varenne-l'Arconce,71554_3070,G,CHEMIN LA TOUR,
431607019,00012,43160701900012,O,1999-01-01,NN,,,2008-01-04T18:14:08,true,3,,,,,LE SEUIL,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.163331,46.345611,0.61,street,Route du Seuil 71110 Varenne-l'Arconce,71554_2860,G,ROUTE DU SEUIL,
434203378,00014,43420337800014,O,2001-01-10,NN,,,2021-11-05T03:44:44,true,4,,,,,LE BOURG,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
438812455,00014,43881245500014,O,2001-08-01,NN,,1071CB,2014-06-27T00:37:05,true,3,,,,,LE BOURG,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
438813222,00017,43881322200017,O,2001-07-27,NN,,,2009-06-30T20:15:04,true,4,,,,,LE BOURG,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,10.71C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439885609,00016,43988560900016,O,2001-10-15,NN,,,,true,4,,,,,LES CHAMPS MAUJARDS,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,70.2C,NAFRev1,N,4.170386,46.332193,0.93,locality,Les Champs Maujards 71110 Varenne-l'Arconce,71554_B011,G,LES CHAMPS MAUJARDS,
441867405,00017,44186740500017,O,2002-04-01,NN,,,2021-02-23T13:23:36,true,4,LES FORGES,,,,,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20B,NAFRev2,N,4.165412,46.326379,0.73,street,Chemin des Forges 71110 Varenne-l'Arconce,71554_1060,D,CHEMIN DES FORGES,
442636833,00059,44263683300059,O,2008-09-01,,,2341ZZ,2015-03-17T01:08:35,false,2,,,,,LE SEUIL,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2013-10-01,F,TERRE FLORA,,,,23.41Z,NAFRev2,N,4.163331,46.345611,0.61,street,Route du Seuil 71110 Varenne-l'Arconce,71554_2860,G,ROUTE DU SEUIL,
445005135,00048,44500513500048,O,2008-06-01,,,,2011-08-04T05:56:43,true,2,,,,,LE SEUIL,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2011-06-30,F,AV-DEP,,,,43.22B,NAFRev2,N,4.163331,46.345611,0.61,street,Route du Seuil 71110 Varenne-l'Arconce,71554_2860,G,ROUTE DU SEUIL,
449746841,00013,44974684100013,O,2003-04-01,NN,,,2008-01-04T23:53:03,true,3,LE BOURG,,,,,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453466518,00017,45346651800017,O,2004-04-28,,,,2007-04-26T09:10:00,true,3,LA TOUR,,,,,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2007-04-19,F,,,,,01.2A,NAFRev1,N,4.150288,46.334449,0.91,street,Chemin la Tour 71110 Varenne-l'Arconce,71554_3070,D,CHEMIN LA TOUR,
480576545,00010,48057654500010,O,2005-01-20,,,,2008-06-23T15:48:44,true,3,,,,,LES PLACES,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2008-06-04,F,,,,,68.20A,NAFRev2,N,4.171462,46.340147,0.73,street,Route des Places 71110 Varenne-l'Arconce,71554_2421,G,ROUTE DES PLACES,
490063005,00022,49006300500022,O,2014-10-01,,,,2014-09-30T09:18:57,false,1,,,,,LA VERCHERE,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,55.20Z,NAFRev2,N,4.163302,46.342042,0.91,street,Route de la Verchère 71110 Varenne-l'Arconce,71554_3260,G,ROUTE DE LA VERCHERE,
490063005,00030,49006300500030,O,2014-10-01,,,,2015-09-08T15:13:25,true,1,,,,,LA VERCHERE,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20A,NAFRev2,N,4.163302,46.342042,0.91,street,Route de la Verchère 71110 Varenne-l'Arconce,71554_3260,G,ROUTE DE LA VERCHERE,
493983977,00049,49398397700049,O,2019-12-19,,,,2021-03-12T10:19:55,false,1,,,,,LES HAIES,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,55.20Z,NAFRev2,N,4.146322,46.350815,0.4,street,Chemin des Hayes 71110 Varenne-l'Arconce,71554_1420,G,CHEMIN DES HAYES,
497709063,00018,49770906300018,O,2007-04-20,,,,2008-01-05T00:38:36,true,2,,,,,LA TOUR,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.150288,46.334449,0.91,street,Chemin la Tour 71110 Varenne-l'Arconce,71554_3070,G,CHEMIN LA TOUR,
498682863,00028,49868286300028,O,2014-06-01,,,,2015-07-16T13:08:45,false,2,,,,,LE PEROU,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2015-07-09,F,,,,,47.82Z,NAFRev2,N,4.164695,46.336789,0.41,street,Chemin du Perroux 71110 Varenne-l'Arconce,71554_2380,G,CHEMIN DU PERROUX,
504106741,00011,50410674100011,O,2008-05-01,,,,2008-12-26T05:42:28,true,2,,,,,LES HAIES,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,4.146322,46.350815,0.4,street,Chemin des Hayes 71110 Varenne-l'Arconce,71554_1420,G,CHEMIN DES HAYES,
504148966,00014,50414896600014,O,2008-05-15,,,,2011-01-09T04:49:48,true,1,LES HAYES,,,,,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2008-05-15,A,PERCHE DANIEL NEGOCE,,,,46.23Z,NAFRev2,N,4.146322,46.350815,0.7,street,Chemin des Hayes 71110 Varenne-l'Arconce,71554_1420,D,CHEMIN DES HAYES,
509358990,00018,50935899000018,O,2008-11-11,,,,2008-12-10T09:04:40,true,1,,,,,LES BRUYERES,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2008-11-11,A,,,,,01.42Z,NAFRev2,N,4.158693,46.33945,0.77,street,Rue des Bruyères 71110 Varenne-l'Arconce,71554_0390,G,RUE DES BRUYERES,
509611380,00015,50961138000015,O,2008-12-01,,,,2008-12-26T05:42:27,true,1,,,,,LES FORGES,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.42Z,NAFRev2,N,4.165412,46.326379,0.73,street,Chemin des Forges 71110 Varenne-l'Arconce,71554_1060,G,CHEMIN DES FORGES,
509652863,00010,50965286300010,O,2009-01-01,01,2020,,2022-09-23T13:36:10,true,1,,50,,CHE,DES CRAIS,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,4.153297,46.343495,0.83,housenumber,50 Chemin des Crais 71110 Varenne-l'Arconce,71554_0560_00050,G,50 CHEMIN DES CRAIS,
522445717,00021,52244571700021,O,2019-02-15,00,2020,,2022-08-29T09:24:49,false,2,,,,,LE PERROUX,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2020-12-31,F,LE JARDIN DU PHENIX/JFG CREATION,,,LE JARDIN DU PHENIX/JFG CREATION,91.04Z,NAFRev2,N,4.164695,46.336789,0.67,street,Chemin du Perroux 71110 Varenne-l'Arconce,71554_2380,G,CHEMIN DU PERROUX,
529104507,00015,52910450700015,O,2010-11-26,,,,2010-12-21T09:04:54,true,1,,,,,BOIS DE CHASSAGNE,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2010-11-26,A,,,,,68.20B,NAFRev2,N,4.149068,46.335686,0.93,locality,Bois de Chassagne 71110 Varenne-l'Arconce,71554_B002,G,BOIS DE CHASSAGNE,
532575602,00026,53257560200026,O,2014-07-05,,,,2018-07-04T03:44:33,false,2,,,,,LIEU-DIT LES GAILLOTS,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,,74.30Z,NAFRev2,N,4.155758,46.340359,0.43,locality,Les Crots de Perche 71110 Varenne-l'Arconce,71554_B021,G,LES CROTS DE PERCHE,
534440441,00010,53444044100010,O,2011-01-01,,,,2017-01-02T08:22:38,false,2,,,,,LE PEROU,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,4.164695,46.336789,0.41,street,Chemin du Perroux 71110 Varenne-l'Arconce,71554_2380,G,CHEMIN DU PERROUX,
537493231,00022,53749323100022,O,2013-03-10,,,9602BB,2014-10-28T10:33:22,false,2,,,,LD,PEROU,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,L'AS DES ONGLES,96.02B,NAFRev2,N,4.164695,46.336789,0.59,street,Chemin du Perroux 71110 Varenne-l'Arconce,71554_2380,G,CHEMIN DU PERROUX,
750600389,00019,75060038900019,O,2012-03-21,NN,,,2015-02-02T14:49:03,true,3,,,,,LIEU-DIT LE PERROUX,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,94.99Z,NAFRev2,N,4.164695,46.336789,0.67,street,Chemin du Perroux 71110 Varenne-l'Arconce,71554_2380,G,CHEMIN DU PERROUX,
778636449,00010,77863644900010,O,1900-01-01,NN,,,2006-11-25T22:10:30,true,3,,,,,,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.1A,NAF1993,N,,,0,,,,,,
788170256,00028,78817025600028,O,,NN,,,,true,1,,,,,,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
791344963,00024,79134496300024,O,2015-01-15,,,,2023-03-16T03:42:23,true,2,,,,,LE SEUIL,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2022-12-31,F,ETA PATRICK AUGAGNEUR,,,ETA PATRICK AUGAGNEUR,01.61Z,NAFRev2,N,4.163331,46.345611,0.61,street,Route du Seuil 71110 Varenne-l'Arconce,71554_2860,G,ROUTE DU SEUIL,
795411826,00014,79541182600014,O,,,,,,true,1,,,,,,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
796710069,00017,79671006900017,O,,,,,,true,1,,,,,,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
797010279,00017,79701027900017,O,1970-01-01,NN,,,,true,1,,,,,,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
797310893,00012,79731089300012,O,1972-01-01,NN,,9521ZZ,2021-02-17T03:40:17,true,8,LE BOURG,,,PL,BOURGEON,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,PICHARD,43.21A,NAFRev2,N,4.159821,46.337986,0.4,street,Rue du Bourg 71110 Varenne-l'Arconce,71554_0350,G,RUE DU BOURG,
804009736,00013,80400973600013,P,2014-08-11,,,,2022-04-06T04:01:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VARENNE L'ARCONCE,,[ND],71554,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-11-15,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
819569278,00016,81956927800016,O,2016-04-07,,,,2016-04-08T08:29:14,true,1,,,,,BOTHERON,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2016-04-07,A,,,,,85.59A,NAFRev2,N,4.159797,46.334825,0.61,street,Chemin de Botteron 71110 Varenne-l'Arconce,71554_0340,G,CHEMIN DE BOTTERON,
821561263,00012,82156126300012,O,2016-07-15,,,,2016-07-18T13:56:41,true,1,,,,,LE BOURG,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,68.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
828474734,00013,82847473400013,O,2016-10-26,,,,2017-03-21T13:39:55,true,1,MAIRIE,,,,LE BOURG,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,,94.99Z,NAFRev2,N,4.157382,46.338773,0.42,street,Rue de la Mairie 71110 Varenne-l'Arconce,71554_1830,D,RUE DE LA MAIRIE,
834206880,00017,83420688000017,O,2018-01-01,,,,2021-12-07T03:36:09,true,2,,,,,LES BROSSES,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90F,NAFRev2,N,4.172038,46.344218,0.75,street,Route des Brosses 71110 Varenne-l'Arconce,71554_0370,G,ROUTE DES BROSSES,
837739077,00019,83773907700019,O,2018-02-01,,,,2018-02-27T09:33:34,true,1,,,,,LES MAUDHUITS,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2018-02-01,A,HARAS DE LA RECONCE,,,,01.43Z,NAFRev2,N,4.170386,46.332193,0.46,locality,Les Champs Maujards 71110 Varenne-l'Arconce,71554_B011,G,LES CHAMPS MAUJARDS,
837804293,00012,83780429300012,O,2018-02-12,,,,2018-03-01T08:12:47,true,1,,,,PL,BOURGEON,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,68.20B,NAFRev2,N,4.159821,46.337986,0.4,street,Rue du Bourg 71110 Varenne-l'Arconce,71554_0350,G,RUE DU BOURG,
838025104,00012,83802510400012,O,2018-02-16,,,,2018-03-09T04:18:05,true,1,HARAS DE LA RECONCE,,,LD,LES MAUDUITS,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2018-02-16,A,,,,,68.20B,NAFRev2,N,4.170386,46.332193,0.49,locality,Les Champs Maujards 71110 Varenne-l'Arconce,71554_B011,G,LES CHAMPS MAUJARDS,
842881187,00012,84288118700012,O,2018-09-27,,,,2018-10-08T03:56:51,true,1,,,,,LES GAILLOTS,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2018-09-27,A,,,,,47.99A,NAFRev2,N,4.155758,46.340359,0.43,locality,Les Crots de Perche 71110 Varenne-l'Arconce,71554_B021,G,LES CROTS DE PERCHE,
849950852,00012,84995085200012,O,2019-03-28,,,,2019-06-20T14:02:52,false,2,,,,,,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2019-06-12,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
881936827,00016,88193682700016,O,2020-02-21,,,4399EZ,2022-09-30T16:34:35,true,2,BOTHERON - LES HAIRES,,,,LES HAIRES,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2022-09-27,A,,,,,43.99D,NAFRev2,N,4.170386,46.332193,0.37,locality,Les Champs Maujards 71110 Varenne-l'Arconce,71554_B011,G,LES CHAMPS MAUJARDS,
892613183,00011,89261318300011,O,2021-01-02,,,,2022-03-25T03:58:37,false,2,,,,,LE BOURG,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,2022-02-15,F,,,,,69.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
895398311,00012,89539831100012,O,1967-01-25,,,,2021-03-22T10:23:56,true,1,MAIRIE,,,,LE BOURG,71110,VARENNE L'ARCONCE,,,71554,,,,,,,,,,,,,,,,,,,1967-01-25,A,,,,,94.99Z,NAFRev2,N,4.157382,46.338773,0.42,street,Rue de la Mairie 71110 Varenne-l'Arconce,71554_1830,D,RUE DE LA MAIRIE,
898457924,00014,89845792400014,P,2021-04-13,,,,2022-06-14T04:26:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VARENNE L'ARCONCE,,[ND],71554,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-13,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,