siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007080773,00364,00708077300364,O,2009-10-20,NN,,,2019-11-14T14:00:29,false,2,,,,,LES TROIS CURES,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2015-06-30,F,CARRIERES MEN ARVOR,,,,46.73A,NAFRev2,O,-4.7096876,48.555308,0.79,poi.beach,Plage des Trois Curés Landunvez,https://osm.org/way/264915497,G,,
212900351,00017,21290035100017,O,1983-03-01,03,2018,,2020-08-25T10:16:33,true,3,,12,,RUE,DU GARO,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.543249,48.507927,0.94,housenumber,12 Rue du Garo 29870 Coat-Méal,29035_0020_00012,G,12 RUE DU GARO,
212900351,00025,21290035100025,O,1983-12-21,03,2018,,2020-08-25T10:16:33,false,3,,2,,RUE,DE LA FONTAINE,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PENN AR C'HOAT,,,,85.20Z,NAFRev2,N,-4.543297,48.507205,0.94,housenumber,2 Rue de la Fontaine 29870 Coat-Méal,29035_0011_00002,G,2 RUE DE LA FONTAINE,
212900351,00033,21290035100033,O,1997-01-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,,LE BOURG,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.551131,48.497124,0.31,street,Lieu-dit le Goadec 29870 Coat-Méal,29035_w3zt8b,G,LIEU DIT LE GOADEC,
212900351,00041,21290035100041,O,2001-10-18,NN,,,2019-11-14T14:00:29,false,4,,12,,RUE,DU GARO,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-4.543249,48.507927,0.94,housenumber,12 Rue du Garo 29870 Coat-Méal,29035_0020_00012,G,12 RUE DU GARO,
262900905,00015,26290090500015,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,LD,BOURG,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.544823,48.484707,0.37,street,Lieu-dit la Prairie 29870 Coat-Méal,29035_1cwvnt,D,LIEU DIT LA PRAIRIE,
272900663,00019,27290066300019,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,PEN AR MENEZ,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.550066,48.509379,0.92,street,Lieu-dit Pen Ar Menez 29870 Coat-Méal,29035_b058,G,LIEU DIT PEN AR MENEZ,
312273170,00018,31227317000018,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,LD,PEN AR C HOAT,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,55.5A,NAF1993,N,-4.543077,48.504795,0.73,street,Lieu-dit Pen Ar Choat 29870 Coat-Méal,29035_b056,G,LIEU DIT PEN AR CHOAT,
313119539,00010,31311953900010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERSIMON,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,1989-02-18,F,,,,,01.3Z,NAF1993,N,-4.531348,48.503534,0.91,street,Lieu-dit Kersimon 29870 Coat-Méal,29035_isjnx2,G,LIEU DIT KERSIMON,
315358838,00045,31535883800045,O,2017-07-28,,,,2019-11-14T14:00:29,true,1,,,,,KERASCOET,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2017-07-28,A,,,,,68.20B,NAFRev2,N,-4.532423,48.528899,0.92,street,Lieu-dit Kerascoet 29870 Coat-Méal,29035_7p3k4w,G,LIEU DIT KERASCOET,
316117670,00026,31611767000026,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318444999,00011,31844499900011,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,KERASCOET NEVEZ,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.41Z,NAFRev2,N,-4.532423,48.528899,0.59,street,Lieu-dit Kerascoet 29870 Coat-Méal,29035_7p3k4w,G,LIEU DIT KERASCOET,
320077142,00018,32007714200018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,PENN AR VERN,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,01.07,NAP,N,-4.534445,48.502407,0.78,street,Lieu-dit Pen Ar Vern 29870 Coat-Méal,29035_b061,G,LIEU DIT PEN AR VERN,
320258502,00014,32025850200014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321229825,00013,32122982500013,O,,,,,2019-11-14T14:00:29,true,1,,,,,KERPER,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,-4.54615,48.486031,0.91,street,Impasse de Kerper 29870 Coat-Méal,29035_0026,G,IMPASSE DE KERPER,
321866618,00010,32186661800010,O,1981-08-01,NN,,4312BA,2019-11-14T14:00:29,true,4,,3,,PL,FOURNIL,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.99C,NAFRev2,N,-4.540357,48.508534,0.79,housenumber,3 Place du Fournil 29870 Coat-Méal,29035_0017_00003,G,3 PLACE DU FOURNIL,
321997850,00011,32199785000011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325861193,00028,32586119300028,O,1987-10-01,NN,,4332AA,2019-11-14T14:00:29,true,7,,,,,PRAT AR C HEFF,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.32A,NAFRev2,O,-4.547473,48.505038,0.92,street,Lieu-dit Prat Ar C Heff 29870 Coat-Méal,29035_b063,G,LIEU DIT PRAT AR C HEFF,
326406402,00015,32640640200015,O,1983-01-01,NN,,,2019-11-14T14:00:29,true,7,,,,,LES TROIS CURES,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2009-07-29,F,,,,,43.12A,NAFRev2,O,-4.7096876,48.555308,0.79,poi.beach,Plage des Trois Curés Landunvez,https://osm.org/way/264915497,G,,
333997617,00019,33399761700019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PEN ARC'HOAT,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334123999,00016,33412399900016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,MENGLEUZ,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,87.03,NAP,N,-4.546872,48.509645,0.91,street,Lieu-dit Mengleuz 29870 Coat-Méal,29035_p8vyko,G,LIEU DIT MENGLEUZ,
334152592,00013,33415259200013,O,1985-02-08,NN,,,2019-11-14T14:00:29,true,4,,,,,BOURG,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,56.30Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334645611,00024,33464561100024,O,1999-03-01,NN,,,2019-11-14T14:00:29,true,3,,1,,,VEN DES SABOTIERS,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-4.541723,48.509475,0.85,housenumber,1 Venelle des Sabotiers 29870 Coat-Méal,29035_0041_00001,G,1 VENELLE DES SABOTIERS,
335035960,00012,33503596000012,O,1985-08-01,NN,,,2019-11-14T14:00:29,true,3,,,,,TROGLAZ,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.543658,48.525881,0.57,street,Lieu-dit Truglaz 29870 Coat-Méal,29035_asxy5o,G,LIEU DIT TRUGLAZ,
335035978,00014,33503597800014,O,1985-08-01,NN,,,2020-05-05T03:46:50,true,3,,,,,KERVAGEN,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-4.527334,48.535902,0.91,street,Lieu-dit Kervagen 29870 Coat-Méal,29035_7zy1ej,G,LIEU DIT KERVAGEN,
335046074,00027,33504607400027,O,2004-03-01,NN,,,2019-11-14T14:00:29,false,3,,16,B,RUE,DE LA FONTAINE,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,-4.540551,48.509091,0.82,housenumber,16 bis Rue de la Fontaine 29870 Coat-Méal,29035_0011_00016_bis,G,16 BIS RUE DE LA FONTAINE,
338467756,00015,33846775600015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERASCOET,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.3Z,NAF1993,N,-4.532423,48.528899,0.92,street,Lieu-dit Kerascoet 29870 Coat-Méal,29035_7p3k4w,G,LIEU DIT KERASCOET,
338591217,00025,33859121700025,O,1989-09-01,NN,,,2019-11-14T14:00:29,false,4,,,,LOT,DE PEN AR C HOAT,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,82.19Z,NAFRev2,N,-4.543077,48.504795,0.51,street,Lieu-dit Pen Ar Choat 29870 Coat-Méal,29035_b056,G,LIEU DIT PEN AR CHOAT,
338591217,00033,33859121700033,O,2009-09-01,,,,2019-11-14T14:00:29,true,1,,1,,RUE,DE L'ARGOAT,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,81.21Z,NAFRev2,N,-4.543962,48.506271,0.94,housenumber,1 Rue de l'Argoat 29870 Coat-Méal,29035_0005_00001,G,1 RUE DE L ARGOAT,
341384253,00025,34138425300025,O,1999-08-20,NN,,,2019-11-14T14:00:29,false,3,,,,,TROGLAS,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342621877,00014,34262187700014,O,1987-06-01,NN,,,2019-11-14T14:00:29,true,3,,,,,TY DOUAR,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2E,NAFRev1,N,-4.52924,48.487757,0.91,street,Lieu-dit Ty Douar 29870 Coat-Méal,29035_b074,G,LIEU DIT TY DOUAR,
343044996,00019,34304499600019,O,1987-07-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,QUESTEL,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.41Z,NAFRev2,N,-4.537208,48.525504,0.91,street,Lieu-dit Questel 29870 Coat-Méal,29035_avk3b6,G,LIEU DIT QUESTEL,
343065777,00017,34306577700017,O,1987-12-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,PEN AR C HOAT,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3A,NAFRev1,N,-4.543077,48.504795,0.73,street,Lieu-dit Pen Ar Choat 29870 Coat-Méal,29035_b056,G,LIEU DIT PEN AR CHOAT,
343116547,00013,34311654700013,O,1987-12-01,NN,,,2019-11-14T14:00:29,true,3,,,,,PEN AR C HOAT,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-4.543077,48.504795,0.73,street,Lieu-dit Pen Ar Choat 29870 Coat-Méal,29035_b056,G,LIEU DIT PEN AR CHOAT,
344825773,00015,34482577300015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,PENN AR VERN,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,1995-07-03,F,,,,,01.3Z,NAF1993,N,-4.534445,48.502407,0.78,street,Lieu-dit Pen Ar Vern 29870 Coat-Méal,29035_b061,G,LIEU DIT PEN AR VERN,
345393268,00015,34539326800015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,QUISTINIC,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,1990-03-06,F,,,,,15.1A,NAF1993,N,-4.527917,48.479028,0.83,street,Lieu-dit Quistinnic 29870 Coat-Méal,29035_mtvva0,G,LIEU DIT QUISTINNIC,
347981649,00028,34798164900028,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,BOURG,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
347981649,00036,34798164900036,O,2018-06-01,,,3299ZB,2019-11-14T14:00:29,true,1,,3,,RUE,DE L IROISE,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,NATH G,14.19Z,NAFRev2,N,-4.543762,48.505838,0.94,housenumber,3 Rue de l'Iroise 29870 Coat-Méal,29035_0025_00003,G,3 RUE DE L IROISE,
349854935,00013,34985493500013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERSIMON,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.1A,NAF1993,N,-4.531348,48.503534,0.91,street,Lieu-dit Kersimon 29870 Coat-Méal,29035_isjnx2,G,LIEU DIT KERSIMON,
352540116,00014,35254011600014,O,1989-09-01,NN,,,2019-11-14T14:00:29,true,1,,,,,KERONOC,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,01.2A,NAF1993,N,-4.548571,48.520188,0.91,street,Lieu-dit Keronoc 29870 Coat-Méal,29035_bi29wj,G,LIEU DIT KERONOC,
352548655,00013,35254865500013,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
352938393,00019,35293839300019,O,1989-12-01,NN,,,2019-11-14T14:00:29,true,3,,,,,MILIN AR ROCH,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-4.554851,48.502782,0.8,street,Lieu-dit Milin Ar Roc'H 29870 Coat-Méal,29035_5axo74,G,LIEU DIT MILIN AR ROC H,
353809700,00019,35380970000019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,MENGLEUS,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-4.546872,48.509645,0.71,street,Lieu-dit Mengleuz 29870 Coat-Méal,29035_p8vyko,G,LIEU DIT MENGLEUZ,
377981048,00020,37798104800020,O,1995-11-16,NN,,,2019-11-14T14:00:29,false,4,BOURG,8,,RUE,DE LA FORGE,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,68.20B,NAFRev2,N,-4.541895,48.508562,0.94,housenumber,8 Rue de la Forge 29870 Coat-Méal,29035_0014_00008,G,8 RUE DE LA FORGE,
378277388,00021,37827738800021,O,2000-09-01,NN,,4391BZ,2019-11-14T14:00:29,true,4,,4,,IMP,DE KERPER,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,43.91B,NAFRev2,O,-4.546523,48.485833,0.82,housenumber,4 Impasse de Kerper 29870 Coat-Méal,29035_0026_00004,G,4 IMPASSE DE KERPER,
379200546,00016,37920054600016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PRAT AR C'HEFF,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,1993-02-02,F,,,,,50.2Z,NAF1993,N,-4.547473,48.505038,0.92,street,Lieu-dit Prat Ar C Heff 29870 Coat-Méal,29035_b063,G,LIEU DIT PRAT AR C HEFF,
379409873,00013,37940987300013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379810203,00016,37981020300016,O,1990-07-01,NN,,,2019-11-14T14:00:29,true,5,,,,,KERSIMON,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20A,NAFRev2,N,-4.531348,48.503534,0.91,street,Lieu-dit Kersimon 29870 Coat-Méal,29035_isjnx2,G,LIEU DIT KERSIMON,
380052175,00011,38005217500011,O,,,,,2019-11-14T14:00:29,true,1,,,,,CROAS AR BEG OUARN,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.2V,NAF1993,N,-4.536604,48.497329,0.79,street,Lieu-dit Croas Ar Bec Ouarn 29870 Coat-Méal,29035_b012,G,LIEU DIT CROAS AR BEC OUARN,
381212901,00023,38121290100023,O,2005-04-01,,,3831ZB,2019-11-14T14:00:29,false,4,,,,LD,LES TROIS CURES,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,O,-4.7096876,48.555308,0.79,poi.beach,Plage des Trois Curés Landunvez,https://osm.org/way/264915497,G,,
381424803,00033,38142480300033,O,2019-07-01,,,4312AZ,2019-11-14T14:00:29,true,1,,1,B,,MENGLEUZ,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,MPTP,43.12A,NAFRev2,N,-4.546311,48.509516,0.7,housenumber,1 bis Lieu-dit Mengleuz 29870 Coat-Méal,29035_p8vyko_00001_bis,G,1 BIS LIEU DIT MENGLEUZ,
382983724,00024,38298372400024,O,2009-05-11,,,,2019-11-14T14:00:29,true,2,,6,,RUE,DE LA FORGE,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.09Z,NAFRev2,N,-4.54211,48.508547,0.94,housenumber,6 Rue de la Forge 29870 Coat-Méal,29035_0014_00006,G,6 RUE DE LA FORGE,
383164662,00074,38316466200074,O,2014-04-25,,,,2020-09-22T10:03:13,false,2,,6,,RUE,DU GARO,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,49.32Z,NAFRev2,N,-4.543133,48.508111,0.94,housenumber,6 Rue du Garo 29870 Coat-Méal,29035_0020_00006,G,6 RUE DU GARO,
387928104,00018,38792810400018,O,1992-07-01,,,,2019-11-14T14:00:29,false,4,,,,,QUISTINIC,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,-4.527917,48.479028,0.83,street,Lieu-dit Quistinnic 29870 Coat-Méal,29035_mtvva0,G,LIEU DIT QUISTINNIC,
388083925,00015,38808392500015,O,1992-07-01,NN,,,2019-11-14T14:00:29,true,7,,,,,QUISTINIC,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.32A,NAFRev2,N,-4.527917,48.479028,0.83,street,Lieu-dit Quistinnic 29870 Coat-Méal,29035_mtvva0,G,LIEU DIT QUISTINNIC,
388090201,00012,38809020100012,O,1992-07-01,NN,,,2019-11-14T14:00:29,false,3,,,,,QUISTINIC,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,1993-09-01,F,GERANT BATI CONFORT,,,,74.2C,NAF1993,N,-4.527917,48.479028,0.83,street,Lieu-dit Quistinnic 29870 Coat-Méal,29035_mtvva0,G,LIEU DIT QUISTINNIC,
389065186,00014,38906518600014,O,1992-11-02,NN,,,2019-11-14T14:00:29,false,4,,,,LOT,AR VOUDEN,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,-4.534445,48.502407,0.35,street,Lieu-dit Pen Ar Vern 29870 Coat-Méal,29035_b061,G,LIEU DIT PEN AR VERN,
389573445,00019,38957344500019,O,1992-03-21,NN,,,2019-11-14T14:00:29,true,3,,,,RTE,DE TREGLONOU,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.544449,48.507376,0.31,street,Rue du Tregor 29870 Coat-Méal,29035_0055,G,RUE DU TREGOR,
390358356,00017,39035835600017,O,1992-11-20,NN,,,2019-11-14T14:00:29,true,5,MAIRIE,,,,LE BOURG,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.29Z,NAFRev2,N,-4.551131,48.497124,0.31,street,Lieu-dit le Goadec 29870 Coat-Méal,29035_w3zt8b,G,LIEU DIT LE GOADEC,
390377448,00019,39037744800019,O,1992-07-01,NN,,,2019-11-14T14:00:29,true,4,,,,RTE,DE BOURG BLANC,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.46Z,NAFRev2,N,-4.4964764,48.5030365,0.76,poi,Route de Plouvien (Pont) Bourg-Blanc,https://osm.org/way/153226690,G,,
390745024,00039,39074502400039,O,2010-03-29,,,,2019-11-14T14:00:29,true,1,,9,,,KERBRAT,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2010-03-29,A,,,,,96.09Z,NAFRev2,N,-4.555303,48.512857,0.83,housenumber,9 Lieu-dit Kerbrat 29870 Coat-Méal,29035_h6kvif_00009,G,9 LIEU DIT KERBRAT,
391296332,00011,39129633200011,O,1993-01-31,NN,,,2019-11-14T14:00:29,true,5,,,,,MENGLEUZ,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,01.46Z,NAFRev2,O,-4.546872,48.509645,0.91,street,Lieu-dit Mengleuz 29870 Coat-Méal,29035_p8vyko,G,LIEU DIT MENGLEUZ,
391634375,00029,39163437500029,O,2008-12-31,,,,2019-12-10T16:13:15,true,1,,8,,,MENGLEUZ,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,-4.548175,48.509553,0.84,housenumber,8 Lieu-dit Mengleuz 29870 Coat-Méal,29035_p8vyko_00008,G,8 LIEU DIT MENGLEUZ,
391726759,00023,39172675900023,O,2005-08-16,NN,,,2019-11-14T14:00:29,true,4,,2,,RUE,DE LA FORGE,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,56.30Z,NAFRev2,O,-4.542471,48.508495,0.94,housenumber,2 Rue de la Forge 29870 Coat-Méal,29035_0014_00002,G,2 RUE DE LA FORGE,
392139911,00011,39213991100011,O,1993-02-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LES TROIS CURES,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.7096876,48.555308,0.79,poi.beach,Plage des Trois Curés Landunvez,https://osm.org/way/264915497,G,,
393128962,00015,39312896200015,O,1972-09-01,NN,,,2019-11-14T14:00:29,true,4,,,,,CROAS AR BEG OUARN,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2B,NAFRev1,N,-4.536604,48.497329,0.79,street,Lieu-dit Croas Ar Bec Ouarn 29870 Coat-Méal,29035_b012,G,LIEU DIT CROAS AR BEC OUARN,
393300967,00014,39330096700014,O,,,,,2019-11-14T14:00:29,true,1,,,,,LESVERN,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,1995-11-25,F,,,,,01.2A,NAF1993,N,-4.541258,48.501027,0.91,street,Lieu-dit Lesvern 29870 Coat-Méal,29035_wya0vr,G,LIEU DIT LESVERN,
394291686,00035,39429168600035,O,2002-01-01,NN,,,2019-11-14T14:00:29,true,3,,6,,RUE,DE L'IROISE,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-4.544248,48.506127,0.94,housenumber,6 Rue de l'Iroise 29870 Coat-Méal,29035_0025_00006,G,6 RUE DE L IROISE,
399991934,00015,39999193400015,O,1995-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,CROAS AR ZEC,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2004-08-15,F,,,,,70.2B,NAFRev1,N,-4.536604,48.497329,0.71,street,Lieu-dit Croas Ar Bec Ouarn 29870 Coat-Méal,29035_b012,G,LIEU DIT CROAS AR BEC OUARN,
400720421,00017,40072042100017,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,DE L'IROISE,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,93.0D,NAF1993,N,-4.543773,48.505926,0.94,housenumber,1 Rue de l'Iroise 29870 Coat-Méal,29035_0025_00001,G,1 RUE DE L IROISE,
400906814,00019,40090681400019,O,1994-11-01,01,2018,,2020-08-25T10:33:24,true,4,,,,,GOADEC,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-4.551131,48.497124,0.91,street,Lieu-dit le Goadec 29870 Coat-Méal,29035_w3zt8b,G,LIEU DIT LE GOADEC,
400940862,00024,40094086200024,O,2013-02-01,NN,,,2019-11-14T14:00:29,true,2,,,,,ESCOPTY,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2018-06-30,F,LA FERME BIO D'ESCOPTY,,,,01.13Z,NAFRev2,N,-4.54459,48.492093,0.8,street,Lieu-dit Lescopty 29870 Coat-Méal,29035_gnifyh,G,LIEU DIT LESCOPTY,
402476709,00017,40247670900017,O,1995-03-01,NN,,,2019-11-14T14:00:29,true,4,,,,,PEN AR VERN,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-4.534445,48.502407,0.92,street,Lieu-dit Pen Ar Vern 29870 Coat-Méal,29035_b061,G,LIEU DIT PEN AR VERN,
403267586,00010,40326758600010,O,1977-11-23,NN,,,2019-11-14T14:00:29,true,6,,,,,LESVERN,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.49Z,NAFRev2,N,-4.541258,48.501027,0.91,street,Lieu-dit Lesvern 29870 Coat-Méal,29035_wya0vr,G,LIEU DIT LESVERN,
403653843,00017,40365384300017,O,1996-02-01,NN,,,2019-11-14T14:00:29,true,3,,5,,RUE,DE L ARGOAT,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.543463,48.506496,0.94,housenumber,5 Rue de l'Argoat 29870 Coat-Méal,29035_0005_00005,G,5 RUE DE L ARGOAT,
403728553,00013,40372855300013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LESVERN,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,-4.541258,48.501027,0.91,street,Lieu-dit Lesvern 29870 Coat-Méal,29035_wya0vr,G,LIEU DIT LESVERN,
403938558,00018,40393855800018,O,1996-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERALEUNOC,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,-4.539305,48.523671,0.67,street,Lieu-dit Keralenoc 29870 Coat-Méal,29035_827rf5,G,LIEU DIT KERALENOC,
404740664,00010,40474066400010,O,1996-04-01,NN,,,2019-11-14T14:00:29,true,4,,2,,,LESVERN,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.42Z,NAFRev2,N,-4.540371,48.501161,0.92,housenumber,2 Lieu-dit Lesvern 29870 Coat-Méal,29035_wya0vr_00002,G,2 LIEU DIT LESVERN,
405170374,00012,40517037400012,O,1998-04-01,NN,,,2019-11-14T14:00:29,true,4,,,,,PEN AR VERN,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2B,NAFRev1,N,-4.534445,48.502407,0.92,street,Lieu-dit Pen Ar Vern 29870 Coat-Méal,29035_b061,G,LIEU DIT PEN AR VERN,
405170382,00015,40517038200015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERALENOC,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-4.539305,48.523671,0.92,street,Lieu-dit Keralenoc 29870 Coat-Méal,29035_827rf5,G,LIEU DIT KERALENOC,
405170390,00018,40517039000018,O,1986-05-15,NN,,,2019-11-14T14:00:29,true,3,,,,RTE,DE KERAMBLEAU,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.533122,48.484398,0.84,street,Route de Kerambleau 29870 Coat-Méal,29035_0027,G,ROUTE DE KERAMBLEAU,
405170408,00018,40517040800018,O,1986-05-01,NN,,,2019-11-14T14:00:29,true,4,,,,,GOADEC,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.46Z,NAFRev2,N,-4.551131,48.497124,0.91,street,Lieu-dit le Goadec 29870 Coat-Méal,29035_w3zt8b,G,LIEU DIT LE GOADEC,
408748705,00014,40874870500014,O,1996-07-01,NN,,,2019-11-14T14:00:29,true,4,,2,,RUE,DE LA FORGE,29870,COAT-MEAL,,,29035,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,55.4A,NAF1993,N,-4.542471,48.508495,0.94,housenumber,2 Rue de la Forge 29870 Coat-Méal,29035_0014_00002,G,2 RUE DE LA FORGE,