id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1226459,2023-01-06,000001,Vente,119000,13,,PL DE LA GARE,4117,93250,93077,Villemomble,93,,,930770000H0161,,,103,23.34,,,,,,,,,1,2,Appartement,18,1,,,,,,2.510706,48.889354
2023-1226463,2023-01-03,000001,Vente en l'état futur d'achèvement,330000,15,,AV OUTREBON,6890,93250,93077,Villemomble,93,,,930770000S0119,,,2,,,,,,,,,,1,,,,,,,,,,2.510637,48.885515
2023-1226463,2023-01-03,000001,Vente en l'état futur d'achèvement,330000,15,,AV OUTREBON,6890,93250,93077,Villemomble,93,,,930770000S0119,,,7,,,,,,,,,,1,,,,,,,,,,2.510637,48.885515
2023-1226470,2023-01-09,000001,Vente,167000,8,,ALL DE L ESPERANCE,3185,93250,93077,Villemomble,93,,,93077000AB0132,,,160,,172,49.94,,,,,,,2,2,Appartement,50,2,,,,,,2.495501,48.883827
2023-1226470,2023-01-09,000001,Vente,167000,8,,ALL DE L ESPERANCE,3185,93250,93077,Villemomble,93,,,93077000AB0132,,,160,,172,49.94,,,,,,,2,3,Dépendance,,0,,,,,,2.495501,48.883827
2023-1226470,2023-01-09,000001,Vente,167000,8,,ALL DE L ESPERANCE,3185,93250,93077,Villemomble,93,,,93077000AB0132,,,272,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.495501,48.883827
2023-1226524,2023-01-10,000001,Vente,122000,2,,BD CARNOT,1418,93250,93077,Villemomble,93,,,930770000J0104,,,11,,,,,,,,,,1,2,Appartement,30,2,,,,,,2.5115,48.889037
2023-1226589,2023-01-10,000001,Vente,139000,1,,AV GAL LECLERC,4133,93250,93077,Villemomble,93,,,930770000J0001,,,22,,53,28.2,,,,,,,2,2,Appartement,36,2,,,,,,2.509341,48.88671
2023-1226589,2023-01-10,000001,Vente,139000,1,,AV GAL LECLERC,4133,93250,93077,Villemomble,93,,,930770000J0001,,,22,,53,28.2,,,,,,,2,3,Dépendance,,0,,,,,,2.509341,48.88671
2023-1226606,2023-01-04,000001,Vente,198000,1,,RUE DE LA MONTAGNE SAVART,6175,93250,93077,Villemomble,93,,,930770000R0177,,,23,,8,52.28,,,,,,,2,3,Dépendance,,0,,,,,,2.518053,48.882821
2023-1226606,2023-01-04,000001,Vente,198000,1,,RUE DE LA MONTAGNE SAVART,6175,93250,93077,Villemomble,93,,,930770000R0177,,,23,,8,52.28,,,,,,,2,2,Appartement,36,1,,,,,,2.518053,48.882821
2023-1226608,2023-01-10,000001,Vente en l'état futur d'achèvement,405400,19,,BD DU GEN DE GAULLE,4131,93250,93077,Villemomble,93,,,930770000J0129,,,28,,,,,,,,,,1,,,,,,,,,,2.512879,48.887772
2023-1226608,2023-01-10,000001,Vente en l'état futur d'achèvement,405400,19,,BD DU GEN DE GAULLE,4131,93250,93077,Villemomble,93,,,930770000J0129,,,56,,,,,,,,,,1,,,,,,,,,,2.512879,48.887772
2023-1226677,2023-01-13,000001,Vente,239050,31,,AV DU RAINCY,8110,93250,93077,Villemomble,93,,,930770000T0125,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.508508,48.886515
2023-1226677,2023-01-13,000001,Vente,239050,31,,AV DU RAINCY,8110,93250,93077,Villemomble,93,,,930770000T0125,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.508508,48.886515
2023-1226677,2023-01-13,000001,Vente,239050,31,,AV DU RAINCY,8110,93250,93077,Villemomble,93,,,930770000T0125,,,21,59.69,66,,,,,,,,2,2,Appartement,56,2,,,,,,2.508508,48.886515
2023-1226677,2023-01-13,000001,Vente,239050,31,,AV DU RAINCY,8110,93250,93077,Villemomble,93,,,930770000T0125,,,21,59.69,66,,,,,,,,2,3,Dépendance,,0,,,,,,2.508508,48.886515
2023-1226691,2023-01-17,000001,Vente,430000,8,,AV DE LA BOURDONNAIS,0670,93250,93077,Villemomble,93,,,930770000P0092,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,333,2.520427,48.883242
2023-1226693,2023-01-18,000001,Vente,655000,7,B,RUE JEANNE D ARC,4735,93250,93077,Villemomble,93,,,930770000L0088,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,282,2.517072,48.885368
2023-1226719,2023-01-12,000001,Vente en l'état futur d'achèvement,415800,19,,BD DU GEN DE GAULLE,4131,93250,93077,Villemomble,93,,,930770000J0129,,,55,,,,,,,,,,1,,,,,,,,,,2.512879,48.887772
2023-1226719,2023-01-12,000001,Vente en l'état futur d'achèvement,415800,19,,BD DU GEN DE GAULLE,4131,93250,93077,Villemomble,93,,,930770000J0129,,,20,,,,,,,,,,1,,,,,,,,,,2.512879,48.887772
2023-1226740,2023-01-18,000001,Vente,240000,70,,AV LESPINASSE,5144,93250,93077,Villemomble,93,,,93077000AL0185,,,,,,,,,,,,,0,,,,,S,sols,,,322,2.51627,48.879313
2023-1226783,2023-01-17,000001,Vente,440000,10,,RUE VILLEBOIS MAREUIL,9655,93250,93077,Villemomble,93,,,93077000AE0090,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,500,2.500818,48.883282
2023-1226795,2023-01-20,000001,Vente,5000,68,,RUE MARC VIEVILLE,6000,93250,93077,Villemomble,93,,,93077000AH0125,,,528,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.51017,48.879077
2023-1226795,2023-01-20,000001,Vente,5000,68,,RUE MARC VIEVILLE,6000,93250,93077,Villemomble,93,,,93077000AH0125,,,580,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.51017,48.879077
2023-1226814,2023-01-16,000001,Vente,410000,18,,AV LESPINASSE,5144,93250,93077,Villemomble,93,,,930770000Q0019,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,214,2.517783,48.881744
2023-1226894,2023-01-20,000001,Vente,670500,13,,ALL DE LA TOUR,9150,93250,93077,Villemomble,93,,,930770000C0178,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,468,2.50649,48.895819
2023-1226925,2023-01-09,000001,Vente,255000,2,,AV D OSSEVILLE,6880,93250,93077,Villemomble,93,,,930770000Q0081,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.51909,48.88179
2023-1226925,2023-01-09,000001,Vente,255000,2,,AV D OSSEVILLE,6880,93250,93077,Villemomble,93,,,930770000Q0081,,,11,,12,,,,,,,,2,2,Appartement,61,3,,,,,,2.51909,48.88179
2023-1226925,2023-01-09,000001,Vente,255000,2,,AV D OSSEVILLE,6880,93250,93077,Villemomble,93,,,930770000Q0081,,,11,,12,,,,,,,,2,3,Dépendance,,0,,,,,,2.51909,48.88179
2023-1226948,2023-01-11,000001,Vente,500000,65,,AV MEISSONIER,6155,93250,93077,Villemomble,93,,,930770000V0133,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,414,2.498413,48.887202
2023-1226981,2023-01-13,000001,Vente,359000,99,B,RUE DE NEUILLY,6630,93250,93077,Villemomble,93,,,93077000AP0233,,,2,,,,,,,,,,1,1,Maison,77,4,S,sols,,,284,2.523417,48.877736
2023-1227132,2023-01-25,000001,Vente,34000,6,,AV GAL LECLERC,4133,93250,93077,Villemomble,93,,,930770000S0008,,,4,,5,,,,,,,,2,4,Local industriel. commercial ou assimilé,25,0,,,,,,2.509823,48.886161
2023-1227165,2023-01-06,000001,Vente,717840,66,,ALL DE LA TOUR,9150,93250,93077,Villemomble,93,,,930770000A0150,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,2.502696,48.898096
2023-1227165,2023-01-06,000001,Vente,717840,66,,ALL DE LA TOUR,9150,93250,93077,Villemomble,93,,,930770000A0151,,,,,,,,,,,,,0,,,,,S,sols,,,609,2.502412,48.898056
2023-1227248,2023-01-26,000001,Vente en l'état futur d'achèvement,50000,19,,RUE OFFENBACH,6830,93250,93077,Villemomble,93,,,930770000U0045,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502189,48.885985
2023-1227248,2023-01-26,000001,Vente en l'état futur d'achèvement,50000,19,,RUE OFFENBACH,6830,93250,93077,Villemomble,93,,,930770000U0045,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502189,48.885985
2023-1227275,2023-01-13,000001,Vente,159000,71,,ALL DU CENTRE,1435,93250,93077,Villemomble,93,,,930770000G0040,,,10,,6,,,,,,,,2,2,Appartement,37,2,,,,,,2.503331,48.891
2023-1227275,2023-01-13,000001,Vente,159000,71,,ALL DU CENTRE,1435,93250,93077,Villemomble,93,,,930770000G0040,,,10,,6,,,,,,,,2,3,Dépendance,,0,,,,,,2.503331,48.891
2023-1227306,2023-01-26,000001,Vente,186000,1,B,AV D OSSEVILLE,6880,93250,93077,Villemomble,93,,,930770000Q0087,,,11,,17,,,,,,,,2,2,Appartement,55,2,,,,,,2.520041,48.881637
2023-1227306,2023-01-26,000001,Vente,186000,1,B,AV D OSSEVILLE,6880,93250,93077,Villemomble,93,,,930770000Q0087,,,11,,17,,,,,,,,2,3,Dépendance,,0,,,,,,2.520041,48.881637
2023-1227443,2023-02-04,000001,Vente,22500,9,,AV DU RAINCY,8110,93250,93077,Villemomble,93,,,930770000T0143,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.507432,48.885369
2023-1227481,2023-01-30,000001,Vente,300000,45,,RUE LAENNEC,5109,93250,93077,Villemomble,93,,,93077000AD0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,2.498439,48.878
2023-1227481,2023-01-30,000001,Vente,300000,45,,RUE LAENNEC,5109,93250,93077,Villemomble,93,,,93077000AD0351,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,651,2.498439,48.878
2023-1227481,2023-01-30,000001,Vente,300000,45,,RUE LAENNEC,5109,93250,93077,Villemomble,93,,,93077000AD0351,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,651,2.498439,48.878
2023-1227481,2023-01-30,000001,Vente,300000,45,,RUE LAENNEC,5109,93250,93077,Villemomble,93,,,93077000AD0351,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,651,2.498439,48.878
2023-1227481,2023-01-30,000001,Vente,300000,45,,RUE LAENNEC,5109,93250,93077,Villemomble,93,,,93077000AD0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,2.498439,48.878
2023-1227481,2023-01-30,000001,Vente,300000,45,,RUE LAENNEC,5109,93250,93077,Villemomble,93,,,93077000AD0351,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,651,2.498439,48.878
2023-1227481,2023-01-30,000001,Vente,300000,45,,RUE LAENNEC,5109,93250,93077,Villemomble,93,,,93077000AD0351,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,651,2.498439,48.878
2023-1227481,2023-01-30,000001,Vente,300000,45,,RUE LAENNEC,5109,93250,93077,Villemomble,93,,,93077000AD0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,2.498439,48.878
2023-1227481,2023-01-30,000001,Vente,300000,45,,RUE LAENNEC,5109,93250,93077,Villemomble,93,,,93077000AD0352,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.498406,48.877873
2023-1227481,2023-01-30,000001,Vente,300000,45,,RUE LAENNEC,5109,93250,93077,Villemomble,93,,,93077000AD0353,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.498209,48.877984
2023-1227515,2023-01-30,000001,Vente,150000,5,,AV GAL LECLERC,4133,93250,93077,Villemomble,93,,,930770000J0011,,,22,,60,,,,,,,,2,3,Dépendance,,0,,,,,,2.510112,48.886552
2023-1227515,2023-01-30,000001,Vente,150000,5,,AV GAL LECLERC,4133,93250,93077,Villemomble,93,,,930770000J0011,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.510112,48.886552
2023-1227515,2023-01-30,000001,Vente,150000,5,,AV GAL LECLERC,4133,93250,93077,Villemomble,93,,,930770000J0011,,,22,,60,,,,,,,,2,2,Appartement,42,2,,,,,,2.510112,48.886552
2023-1227515,2023-01-30,000001,Vente,150000,5,,AV GAL LECLERC,4133,93250,93077,Villemomble,93,,,930770000J0011,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.510112,48.886552
2023-1227563,2023-02-07,000001,Vente,400000,7,,RUE DES MARNAUDES,6134,93250,93077,Villemomble,93,,,930770000X0101,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,120,2.494324,48.888017
2023-1227563,2023-02-07,000001,Vente,400000,7,,RUE DES MARNAUDES,6134,93250,93077,Villemomble,93,,,930770000X0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,120,2.494324,48.888017
2023-1227577,2023-01-13,000001,Vente en l'état futur d'achèvement,190000,,,,,,93077,Villemomble,93,,,93077000AK0101,,,54,,,,,,,,,,1,,,,,,,,,,2.512815,48.882717
2023-1227577,2023-01-13,000001,Vente en l'état futur d'achèvement,190000,,,,,,93077,Villemomble,93,,,93077000AK0101,,,73,,,,,,,,,,1,,,,,,,,,,2.512815,48.882717
2023-1227599,2023-01-30,000001,Vente en l'état futur d'achèvement,210000,,,AV DE LA STATION,8570,93250,93077,Villemomble,93,,,930770000O0051,,,9,,,,,,,,,,1,,,,,,,,,,2.522844,48.885899
2023-1227599,2023-01-30,000001,Vente en l'état futur d'achèvement,210000,,,AV DE LA STATION,8570,93250,93077,Villemomble,93,,,930770000O0051,,,17,,,,,,,,,,1,,,,,,,,,,2.522844,48.885899
2023-1227603,2023-01-27,000001,Vente en l'état futur d'achèvement,205000,,,AV DE LA STATION,8570,93250,93077,Villemomble,93,,,930770000O0051,,,16,,,,,,,,,,1,,,,,,,,,,2.522844,48.885899
2023-1227603,2023-01-27,000001,Vente en l'état futur d'achèvement,205000,,,AV DE LA STATION,8570,93250,93077,Villemomble,93,,,930770000O0051,,,5,,,,,,,,,,1,,,,,,,,,,2.522844,48.885899
2023-1227660,2023-01-20,000001,Vente,173150,31,,AV DE ROSNY,8155,93250,93077,Villemomble,93,,,93077000AF0115,,,25,51.5,,,,,,,,,1,2,Appartement,57,3,,,,,,2.505055,48.884866
2023-1227682,2023-01-26,000001,Vente,222000,10,,BD D AULNAY,0080,93250,93077,Villemomble,93,,,930770000D0004,,,21,,3,65.04,,,,,,,2,3,Dépendance,,0,,,,,,2.498619,48.892035
2023-1227682,2023-01-26,000001,Vente,222000,10,,BD D AULNAY,0080,93250,93077,Villemomble,93,,,930770000D0004,,,21,,3,65.04,,,,,,,2,2,Appartement,61,3,,,,,,2.498619,48.892035
2023-1227682,2023-01-26,000001,Vente,222000,10,,BD D AULNAY,0080,93250,93077,Villemomble,93,,,930770000D0004,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.498619,48.892035
2023-1227703,2023-02-08,000001,Vente,590000,6,,RUE DE LA VOLONTE,9670,93250,93077,Villemomble,93,,,93077000AE0114,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,420,2.501261,48.88202
2023-1227729,2023-02-02,000001,Vente,900000,15,,ALL DES CHALETS,1440,93250,93077,Villemomble,93,,,930770000G0029,,,,,,,,,,,,,0,1,Maison,210,4,S,sols,,,360,2.504672,48.890716
2023-1227729,2023-02-02,000001,Vente,900000,21,,RUE ROBERT JUMEL,8140,93250,93077,Villemomble,93,,,930770000G0149,,,,,,,,,,,,,0,,,,,J,jardins,,,223,2.505278,48.890614
2023-1227729,2023-02-02,000001,Vente,900000,21,,RUE ROBERT JUMEL,8140,93250,93077,Villemomble,93,,,930770000G0151,,,,,,,,,,,,,0,,,,,J,jardins,,,298,2.504937,48.890702
2023-1227757,2023-02-08,000001,Vente,235000,1,,AV OUTREBON,6890,93250,93077,Villemomble,93,,,930770000S0269,,,51,,8,,,,,,,,2,3,Dépendance,,0,,,,,,2.510083,48.884498
2023-1227757,2023-02-08,000001,Vente,235000,1,,AV OUTREBON,6890,93250,93077,Villemomble,93,,,930770000S0269,,,51,,8,,,,,,,,2,2,Appartement,73,4,,,,,,2.510083,48.884498
2023-1227757,2023-02-08,000001,Vente,235000,1,,AV OUTREBON,6890,93250,93077,Villemomble,93,,,930770000S0269,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.510083,48.884498
2023-1227782,2023-02-14,000001,Vente,505000,45,B,AV DU GAL GALLIENI,4130,93250,93077,Villemomble,93,,,930770000H0113,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,290,2.505897,48.891651
2023-1227782,2023-02-14,000001,Vente,505000,45,B,AV DU GAL GALLIENI,4130,93250,93077,Villemomble,93,,,930770000H0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,2.505897,48.891651
2023-1227944,2023-01-25,000001,Vente en l'état futur d'achèvement,260000,84,T,GR GRANDE RUE,4170,93250,93077,Villemomble,93,,,93077000AK0101,,,69,,,,,,,,,,1,,,,,,,,,,2.512815,48.882717
2023-1227944,2023-01-25,000001,Vente en l'état futur d'achèvement,260000,84,T,GR GRANDE RUE,4170,93250,93077,Villemomble,93,,,93077000AK0101,,,48,,,,,,,,,,1,,,,,,,,,,2.512815,48.882717
2023-1228025,2023-01-31,000001,Vente,130000,16,T,RUE ROBERT JUMEL,8140,93250,93077,Villemomble,93,,,930770000H0136,,,19,,7,,,,,,,,2,2,Appartement,40,2,,,,,,2.505795,48.890069
2023-1228025,2023-01-31,000001,Vente,130000,16,T,RUE ROBERT JUMEL,8140,93250,93077,Villemomble,93,,,930770000H0136,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505795,48.890069
2023-1228025,2023-01-31,000001,Vente,130000,16,T,RUE ROBERT JUMEL,8140,93250,93077,Villemomble,93,,,930770000H0136,,,19,,7,,,,,,,,2,3,Dépendance,,0,,,,,,2.505795,48.890069
2023-1228025,2023-01-31,000001,Vente,130000,16,T,RUE ROBERT JUMEL,8140,93250,93077,Villemomble,93,,,930770000H0136,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505795,48.890069
2023-1228117,2023-02-03,000001,Vente,440000,12,,ALL CHARRIER,1465,93250,93077,Villemomble,93,,,930770000C0131,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,405,2.505975,48.895065
2023-1228117,2023-02-03,000001,Vente,440000,12,,ALL CHARRIER,1465,93250,93077,Villemomble,93,,,930770000C0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,2.505975,48.895065
2023-1228117,2023-02-03,000001,Vente,440000,12,,ALL CHARRIER,1465,93250,93077,Villemomble,93,,,930770000C0200,,,,,,,,,,,,,0,,,,,S,sols,,,239,2.506066,48.894833
2023-1228146,2023-02-10,000001,Vente,105000,9,,AV FRANKLIN,3580,93250,93077,Villemomble,93,,,930770000D0107,,,26,,509,,,,,,,,2,2,Appartement,30,1,,,,,,2.498287,48.893066
2023-1228146,2023-02-10,000001,Vente,105000,9,,AV FRANKLIN,3580,93250,93077,Villemomble,93,,,930770000D0107,,,510,,512,,,,,,,,2,3,Dépendance,,0,,,,,,2.498287,48.893066
2023-1228146,2023-02-10,000001,Vente,105000,9,,AV FRANKLIN,3580,93250,93077,Villemomble,93,,,930770000D0107,,,511,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.498287,48.893066
2023-1228146,2023-02-10,000001,Vente,105000,9,,AV FRANKLIN,3580,93250,93077,Villemomble,93,,,930770000D0107,,,26,,509,,,,,,,,2,3,Dépendance,,0,,,,,,2.498287,48.893066
2023-1228167,2023-02-03,000001,Vente,430000,63,,BD D AULNAY,0080,93250,93077,Villemomble,93,,,930770000D0165,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,490,2.502671,48.894127
2023-1228221,2023-02-07,000001,Vente,440000,79,,RUE DE LA FOSSE AUX BERGERS,3560,93250,93077,Villemomble,93,,,930770000X0099,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,209,2.494642,48.887816
2023-1228221,2023-02-07,000001,Vente,440000,79,,RUE DE LA FOSSE AUX BERGERS,3560,93250,93077,Villemomble,93,,,930770000X0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,2.494642,48.887816
2023-1228222,2023-02-07,000001,Vente,1450000,5,,RUE DES MARNAUDES,6134,93250,93077,Villemomble,93,,,930770000X0103,,,,,,,,,,,,,0,1,Maison,219,6,S,sols,,,548,2.494543,48.888043
2023-1228234,2023-02-07,000001,Vente,425000,81,,RUE DE LA FOSSE AUX BERGERS,3560,93250,93077,Villemomble,93,,,930770000X0102,,,2,,,,,,,,,,1,1,Maison,53,4,,,,,,2.494565,48.887916
2023-1228236,2023-02-07,000001,Vente,330000,81,,RUE DE LA FOSSE AUX BERGERS,3560,93250,93077,Villemomble,93,,,930770000X0102,,,1,,,,,,,,,,1,1,Maison,37,2,,,,,,2.494565,48.887916
2023-1228237,2023-02-07,000001,Vente,455000,9,,RUE DES MARNAUDES,6134,93250,93077,Villemomble,93,,,930770000X0100,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,280,2.494348,48.887919
2023-1228237,2023-02-07,000001,Vente,455000,9,,RUE DES MARNAUDES,6134,93250,93077,Villemomble,93,,,930770000X0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,2.494348,48.887919
2023-1228237,2023-02-07,000001,Vente,455000,9,,RUE DES MARNAUDES,6134,93250,93077,Villemomble,93,,,930770000X0100,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,280,2.494348,48.887919
2023-1228261,2023-02-17,000001,Vente,176000,12,B,AV OUTREBON,6890,93250,93077,Villemomble,93,,,930770000J0030,,,19,,20,,51,,,,,,3,2,Appartement,44,2,,,,,,2.511272,48.886205
2023-1228272,2023-01-31,000001,Vente,358000,31,,AV OUTREBON,6890,93250,93077,Villemomble,93,,,930770000J0163,,,14,53.25,,,,,,,,,1,4,Local industriel. commercial ou assimilé,58,0,,,,,,2.51068,48.886893
2023-1228272,2023-01-31,000001,Vente,358000,8,,RUE PASTEUR,7120,93250,93077,Villemomble,93,,,930770000J0163,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.51068,48.886893
2023-1228308,2023-02-23,000001,Vente,277000,1,B,RUE BERANGER,0630,93250,93077,Villemomble,93,,,93077000AH0192,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,79,2.507975,48.879412
2023-1228308,2023-02-23,000001,Vente,277000,1,B,RUE BERANGER,0630,93250,93077,Villemomble,93,,,93077000AH0192,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,79,2.507975,48.879412
2023-1228340,2023-02-10,000001,Vente,366270,50,,RUE BERNARD GANTE,0633,93250,93077,Villemomble,93,,,930770000H0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,2.506688,48.889937
2023-1228340,2023-02-10,000001,Vente,366270,50,,RUE BERNARD GANTE,0633,93250,93077,Villemomble,93,,,930770000H0141,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,232,2.506688,48.889937
2023-1228372,2023-02-21,000001,Vente,182500,83,,BD D AULNAY,0080,93250,93077,Villemomble,93,,,930770000B0076,,,215,,233,,,,,,,,2,2,Appartement,52,3,,,,,,2.502647,48.89542
2023-1228372,2023-02-21,000001,Vente,182500,83,,BD D AULNAY,0080,93250,93077,Villemomble,93,,,930770000B0076,,,215,,233,,,,,,,,2,3,Dépendance,,0,,,,,,2.502647,48.89542
2023-1228372,2023-02-21,000001,Vente,182500,83,,BD D AULNAY,0080,93250,93077,Villemomble,93,,,930770000B0076,,,338,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502647,48.89542
2023-1228454,2023-02-15,000001,Vente,225000,12,B,AV DES ROSES,8150,93250,93077,Villemomble,93,,,93077000AQ0032,,,7,41.6,,,,,,,,,1,2,Appartement,41,2,,,,,,2.521331,48.880895
2023-1228471,2023-02-17,000001,Vente,142000,50,,AV DU RAINCY,8110,93250,93077,Villemomble,93,,,930770000J0094,,,14,,,,,,,,,,1,2,Appartement,22,1,,,,,,2.51024,48.887912
2023-1228471,2023-02-17,000001,Vente,142000,50,,AV DU RAINCY,8110,93250,93077,Villemomble,93,,,930770000J0094,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.51024,48.887912
2023-1228472,2023-02-15,000001,Vente,358000,72,,RUE DE BONDY,0666,93250,93077,Villemomble,93,,,930770000F0071,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,317,2.502361,48.888321
2023-1228541,2023-01-25,000001,Vente,138000,3,,ALL GUSTAVE FREDERIC ASCH,4187,93250,93077,Villemomble,93,,,93077000AM0181,,,432,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.518746,48.875265
2023-1228541,2023-01-25,000001,Vente,138000,3,,ALL GUSTAVE FREDERIC ASCH,4187,93250,93077,Villemomble,93,,,93077000AM0181,,,541,69.4,,,,,,,,,1,2,Appartement,69,3,,,,,,2.518746,48.875265
2023-1228554,2023-02-15,000001,Vente,534480,41,,AV LAGACHE,5117,93250,93077,Villemomble,93,,,930770000P0020,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,371,2.521659,48.883974
2023-1228645,2023-02-17,000001,Vente en l'état futur d'achèvement,209000,84,T,GR GRANDE RUE,4170,93250,93077,Villemomble,93,,,93077000AK0101,,,80,,,,,,,,,,1,,,,,,,,,,2.512815,48.882717
2023-1228645,2023-02-17,000001,Vente en l'état futur d'achèvement,209000,84,T,GR GRANDE RUE,4170,93250,93077,Villemomble,93,,,93077000AK0101,,,35,,,,,,,,,,1,,,,,,,,,,2.512815,48.882717
2023-1228685,2023-03-03,000001,Vente en l'état futur d'achèvement,260000,,,AV DE LA STATION,8570,93250,93077,Villemomble,93,,,930770000O0051,,,6,,,,,,,,,,1,,,,,,,,,,2.522844,48.885899
2023-1228685,2023-03-03,000001,Vente en l'état futur d'achèvement,260000,,,AV DE LA STATION,8570,93250,93077,Villemomble,93,,,930770000O0051,,,26,,,,,,,,,,1,,,,,,,,,,2.522844,48.885899
2023-1228691,2023-02-28,000001,Vente en l'état futur d'achèvement,280000,,,AV DE LA STATION,8570,93250,93077,Villemomble,93,,,930770000O0051,,,25,,,,,,,,,,1,,,,,,,,,,2.522844,48.885899
2023-1228691,2023-02-28,000001,Vente en l'état futur d'achèvement,280000,,,AV DE LA STATION,8570,93250,93077,Villemomble,93,,,930770000O0051,,,13,,,,,,,,,,1,,,,,,,,,,2.522844,48.885899
2023-1228843,2023-02-16,000001,Vente,110000,2,,RUE POTTIER,7170,93250,93077,Villemomble,93,,,930770000R0096,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.514869,48.883685
2023-1228843,2023-02-16,000001,Vente,110000,2,,RUE POTTIER,7170,93250,93077,Villemomble,93,,,930770000R0096,,,3,,,,,,,,,,1,2,Appartement,21,1,,,,,,2.514869,48.883685
2023-1228929,2023-02-25,000001,Vente,110000,10,,ALL GUYNEMER,4195,93250,93077,Villemomble,93,,,930770000D0014,,,16,,8,,,,,,,,2,2,Appartement,34,2,,,,,,2.499919,48.891962
2023-1228929,2023-02-25,000001,Vente,110000,10,,ALL GUYNEMER,4195,93250,93077,Villemomble,93,,,930770000D0014,,,16,,8,,,,,,,,2,3,Dépendance,,0,,,,,,2.499919,48.891962
2023-1228931,2023-02-23,000001,Vente,283670,83,,AV DE ROSNY,8155,93250,93077,Villemomble,93,,,93077000AE0086,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,260,2.50026,48.883483
2023-1228955,2023-03-03,000001,Vente,273000,2,,RUE CIRCULAIRE H JOUSSEAUME,1475,93250,93077,Villemomble,93,,,930770000S0157,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.512092,48.884428
2023-1228955,2023-03-03,000001,Vente,273000,2,,RUE CIRCULAIRE H JOUSSEAUME,1475,93250,93077,Villemomble,93,,,930770000S0157,,,35,,68,,,,,,,,2,3,Dépendance,,0,,,,,,2.512092,48.884428
2023-1228955,2023-03-03,000001,Vente,273000,2,,RUE CIRCULAIRE H JOUSSEAUME,1475,93250,93077,Villemomble,93,,,930770000S0157,,,35,,68,,,,,,,,2,2,Appartement,85,4,,,,,,2.512092,48.884428
2023-1228980,2023-03-06,000001,Vente,190000,25,,AV DU RAINCY,8110,93250,93077,Villemomble,93,,,930770000T0187,,,33,,,,,,,,,,1,2,Appartement,52,2,,,,,,2.508028,48.886231
2023-1228980,2023-03-06,000001,Vente,190000,25,,AV DU RAINCY,8110,93250,93077,Villemomble,93,,,930770000T0187,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.508028,48.886231
2023-1229005,2023-02-28,000001,Vente,160000,12,,RUE DU CHATEAU,1468,93250,93077,Villemomble,93,,,93077000AR0013,,,17,,6,45.07,,,,,,,2,3,Dépendance,,0,,,,,,2.525733,48.881834