siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100532,00012,21110053200012,O,1983-03-01,02,2018,,2020-08-25T10:15:45,true,4,HOTEL DE VILLE,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.157549,43.12489,0.43,street,Le Village 11300 Brugairolles,11053_d1geo6,D,LE VILLAGE,
211100532,00020,21110053200020,O,1983-12-21,01,2018,,2020-08-25T10:15:45,false,4,,,,RUE,DE LA MAIRIE,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.158241,43.124091,0.61,street,Rue de la Poste 11300 Brugairolles,11053_0120,G,RUE DE LA POSTE,
211100532,00038,21110053200038,O,1997-01-01,NN,,,2008-01-04T18:25:35,false,3,HOTEL DE VILLE,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.157549,43.12489,0.43,street,Le Village 11300 Brugairolles,11053_d1geo6,D,LE VILLAGE,
261102099,00015,26110209900015,O,1986-01-06,NN,,,2020-06-26T12:17:54,true,4,,,,,MAIRIE,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303672034,00012,30367203400012,O,1975-01-01,NN,,4332AA,2016-04-28T03:44:04,true,4,,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
303672034,00020,30367203400020,O,1982-06-22,NN,,,2016-01-14T15:59:09,false,4,,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304276785,00017,30427678500017,O,,,,,,true,1,,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,1993-08-09,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
312197338,00014,31219733800014,O,,NN,,,,true,1,,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
313240624,00038,31324062400038,O,2014-12-01,,,4399CZ,2019-07-30T17:13:41,true,2,,,,,FONTEDOURNE,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
313282436,00010,31328243600010,O,,,,,,true,1,,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
316113620,00025,31611362000025,O,1900-01-01,NN,,,2008-01-04T20:43:48,true,3,,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
318963360,00017,31896336000017,O,1979-11-23,NN,,,2008-01-04T21:05:05,true,3,,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
321968505,00016,32196850500016,O,1981-06-01,NN,,,2008-01-04T18:31:24,true,3,,,,DOM,DE LAMOTHE,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323882720,00044,32388272000044,O,2010-10-01,,,,2012-11-09T00:22:28,true,2,,1,,RUE,DES GLISSADES,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,47.99B,NAFRev2,N,2.157684,43.124253,0.93,housenumber,1 Rue des Glissades 11300 Brugairolles,11053_0045_00001,G,1 RUE DES GLISSADES,
327142030,00029,32714203000029,O,2010-05-02,,,,2015-12-16T04:24:33,true,1,,,,,COTE DE LA MALEPERE,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2010-05-02,A,,,,,47.81Z,NAFRev2,N,2.158147,43.123336,0.93,street,Côte de la Malepère 11300 Brugairolles,11053_0075,G,COTE DE LA MALEPERE,
328973854,00032,32897385400032,O,,NN,,,,true,1,,,,,LES 2 MOULINS,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,N,2.3623411,48.8322812,0.88,poi.parking_entrance,Les 2 Moulins (Entrée d'un parking) Paris,https://osm.org/node/2301514699,G,,
331458703,00013,33145870300013,O,1985-01-01,NN,,,2013-05-18T03:32:16,true,6,,,,,PRAT CAILHAU,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,2.154813,43.126271,0.93,street,Prat Cailhau 11300 Brugairolles,11053_b047,G,PRAT CAILHAU,
334346418,00018,33434641800018,O,,NN,,,,true,1,,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
340404151,00029,34040415100029,O,2012-07-02,,,,2012-08-01T08:05:56,true,1,,,,CHE,DE MOSCOU,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,46.19B,NAFRev2,N,2.15897,43.123076,0.8,street,Chemin de Moscou 11300 Brugairolles,11053_0085,G,CHEMIN DE MOSCOU,
344702998,00016,34470299800016,O,1988-03-05,NN,,,2018-11-14T09:41:20,true,3,,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348294745,00016,34829474500016,O,1988-02-05,NN,,,2007-01-18T09:26:14,true,3,,,,DOM,DE MIQUEL NOE,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,2.152443,43.148811,0.55,street,Miquel Noé Nord 11300 Brugairolles,11053_b035,G,MIQUEL NOE NORD,
356000919,00700,35600091900700,O,1991-01-01,NN,,,2006-10-28T00:12:29,false,3,,,,RUE,DE LA POSTE,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.158241,43.124091,0.93,street,Rue de la Poste 11300 Brugairolles,11053_0120,G,RUE DE LA POSTE,
383504792,00011,38350479200011,O,1991-10-01,01,2018,,2020-08-25T10:20:30,true,5,,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
389205691,00030,38920569100030,O,1998-11-01,NN,,,2006-11-25T11:56:03,true,4,,,,RUE,DU CHATEAU,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,51.1T,NAFRev1,N,2.157693,43.123072,0.93,street,Rue du Château 11300 Brugairolles,11053_0015,G,RUE DU CHATEAU,
390600724,00020,39060072400020,O,2003-01-01,NN,,,2017-10-12T10:55:01,false,4,,,,RUE,DU CHATEAU,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,94.99Z,NAFRev2,N,2.157693,43.123072,0.93,street,Rue du Château 11300 Brugairolles,11053_0015,G,RUE DU CHATEAU,
392194098,00019,39219409800019,O,1993-09-28,NN,,,2010-10-12T05:33:58,true,4,,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
392345559,00026,39234555900026,O,1996-09-01,02,2018,,2020-08-25T10:27:10,true,3,,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,,,0,,,,,,
392752184,00011,39275218400011,O,1993-09-01,NN,,,,true,1,,,,,LA MOTTE,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,01.1G,NAF1993,N,2.154196,43.114791,0.93,street,La Motte 11300 Brugairolles,11053_3b2y5t,G,LA MOTTE,
393742762,00015,39374276200015,O,1994-01-20,NN,,,2011-04-23T08:20:25,true,3,,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398198648,00014,39819864800014,O,1949-01-14,,,,2007-01-18T09:36:24,true,3,,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
403129778,00011,40312977800011,O,1992-07-01,NN,,,2016-01-12T00:16:33,true,3,,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403805906,00019,40380590600019,O,1996-01-01,NN,,,2014-03-04T14:59:55,true,3,,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404340481,00013,40434048100013,O,1994-10-01,NN,,,2008-01-04T20:39:10,true,3,,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405012881,00018,40501288100018,O,1965-01-01,NN,,,2008-01-04T20:49:14,true,3,,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405012899,00010,40501289900010,O,1975-01-01,NN,,,2006-10-28T03:25:52,true,3,,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405012907,00011,40501290700011,O,1979-01-01,NN,,,2016-01-12T00:17:13,true,3,,,,,LE POUSADOU,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.159759,43.123945,0.93,street,Le Pousadou 11300 Brugairolles,11053_8cwn8i,G,LE POUSADOU,
405012923,00018,40501292300018,O,1981-01-01,NN,,,2020-12-23T14:26:51,true,4,,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405012949,00013,40501294900013,O,1991-02-01,NN,,,,true,1,,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405012956,00018,40501295600018,O,1989-04-01,NN,,,2008-01-04T20:49:14,true,3,,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405020819,00018,40502081900018,O,1996-01-01,NN,,,2008-01-04T20:49:22,true,3,,,,LOT,LES PINS,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.156532,43.123159,0.85,street,Lotissement les Pins 11300 Brugairolles,11053_a025,G,LOTISSEMENT LES PINS,
407793322,00014,40779332200014,O,1996-07-02,,,,2008-11-08T01:19:11,true,4,,,,,LHERE,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,45.2V,NAFRev1,N,2.157211,43.125555,0.42,street,Chemin de Barriere 11300 Brugairolles,11053_0010,G,CHEMIN DE BARRIERE,
408282564,00017,40828256400017,O,1983-12-31,NN,,,2016-01-12T00:17:42,true,3,,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408282572,00010,40828257200010,O,1990-01-01,NN,,,,true,1,,,,,LAMOTTE,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,1.8316195,50.1878755,0.88,poi.townhall,Mairie de Lamotte-Buleux (Hôtel de ville) Lamotte-Buleux,https://osm.org/way/314247916,G,,
427581608,00010,42758160800010,O,1970-01-01,NN,,,2008-01-05T01:17:36,true,3,,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427581616,00013,42758161600013,O,1968-01-01,NN,,,2008-01-05T01:17:36,true,3,,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427582739,00012,42758273900012,O,1985-01-01,NN,,,2014-12-08T08:07:07,false,3,,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429547805,00011,42954780500011,O,1999-11-01,NN,,,2018-09-29T12:10:35,true,4,,,,CHE,DE MOSCOU,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.15897,43.123076,0.8,street,Chemin de Moscou 11300 Brugairolles,11053_0085,G,CHEMIN DE MOSCOU,
430399055,00010,43039905500010,O,2000-01-01,NN,,,2006-10-31T00:58:29,false,3,,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
430759050,00015,43075905000015,O,1992-01-01,NN,,,2008-04-08T04:16:29,true,5,,,,DOM,LES COURTELINES,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432381309,00017,43238130900017,O,2000-02-01,NN,,,2009-09-18T05:44:03,true,3,,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433201779,00017,43320177900017,O,2001-01-01,,,,2008-03-12T15:44:14,true,3,,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433590700,00053,43359070000053,O,2009-11-17,,,,2012-11-09T01:18:12,false,2,,,,,COTE DE LA MALEPERE,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,32.40Z,NAFRev2,N,2.158147,43.123336,0.93,street,Côte de la Malepère 11300 Brugairolles,11053_0075,G,COTE DE LA MALEPERE,
434224598,00012,43422459800012,O,2000-11-16,NN,,,2008-01-05T20:59:18,true,3,,,,,DOMAINE DE GAYDA,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1632426,43.1201508,0.89,poi.restaurant,Domaine de Gayda (Restaurant) Brugairolles,https://osm.org/node/1603671571,G,,
435200308,00011,43520030800011,O,2001-01-01,NN,,,2018-09-29T12:18:25,false,4,,,,,RUE DE LA MAIRIE,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.21Z,NAFRev2,N,2.158241,43.124091,0.61,street,Rue de la Poste 11300 Brugairolles,11053_0120,G,RUE DE LA POSTE,
435200308,00029,43520030800029,O,2016-12-01,01,2018,,2020-08-25T10:23:50,true,1,,,,CHE,DU POUSADOU,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.21Z,NAFRev2,N,2.161247,43.12542,0.82,street,Chemin du Pousadou 11300 Brugairolles,11053_0125,G,CHEMIN DU POUSADOU,
435340260,00015,43534026000015,O,2001-01-01,NN,,,2006-01-18T09:12:46,true,3,LE DOMAINE DE GAYDA,,,RUE,MOSCOU,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2003-10-04,F,,,,,01.1G,NAFRev1,N,2.15897,43.123076,0.66,street,Chemin de Moscou 11300 Brugairolles,11053_0085,G,CHEMIN DE MOSCOU,
437797038,00068,43779703800068,O,2018-04-26,02,2018,,2020-10-14T08:34:45,false,2,CHEZ MME TRZEPIZUR,,,RUE,DE LA POSTE,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2020-06-18,F,,,,,94.99Z,NAFRev2,O,2.158241,43.124091,0.93,street,Rue de la Poste 11300 Brugairolles,11053_0120,G,RUE DE LA POSTE,
441187028,00010,44118702800010,O,2002-01-01,NN,,,2008-01-04T21:14:28,true,3,,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444775092,00018,44477509200018,O,2003-01-13,NN,,,2006-11-25T18:16:16,true,3,,,,RUE,DES AUGES,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2006-05-05,F,,,,,74.8K,NAFRev1,N,2.157005,43.124767,0.93,street,Rue des Auges 11300 Brugairolles,11053_0005,G,RUE DES AUGES,
447814690,00015,44781469000015,O,2003-01-01,NN,,,2008-01-04T23:02:08,true,3,,,,RUE,DU CHATEAU,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.157693,43.123072,0.93,street,Rue du Château 11300 Brugairolles,11053_0015,G,RUE DU CHATEAU,
447845637,00019,44784563700019,O,2003-02-28,NN,,,2018-12-05T03:49:59,true,3,,,,RTE,DE MALVIES,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.158886,43.122305,0.81,locality,Route de Malviès 11300 Brugairolles,11053_0080,G,ROUTE DE MALVIES,
448205005,00029,44820500500029,O,2005-10-01,,,,2008-01-04T23:14:27,true,3,,,,,LIEU DIT FONTE DOURNE,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
450471537,00016,45047153700016,O,2003-10-03,11,2018,,2020-08-25T10:15:10,true,4,,,,DOM,GAYDA,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,2.1632426,43.1201508,0.71,poi.restaurant,Domaine de Gayda (Restaurant) Brugairolles,https://osm.org/node/1603671571,G,,
452502636,00015,45250263600015,O,2003-01-01,NN,,,2011-03-23T00:10:14,true,3,,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453467565,00017,45346756500017,O,2004-05-11,NN,,4399CZ,2015-03-17T01:18:33,true,3,CAVE LA GRANGE,,,RUE,DU TILLEUL,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.159352,43.124024,0.93,street,Rue du Tilleul 11300 Brugairolles,11053_0165,G,RUE DU TILLEUL,
478287022,00022,47828702200022,O,2006-10-11,,,,2015-08-28T09:54:14,false,3,LIEU DIT FONTVIEILLE,,,CHE,DU POUSADOU,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,86.90A,NAFRev2,N,2.161247,43.12542,0.82,street,Chemin du Pousadou 11300 Brugairolles,11053_0125,G,CHEMIN DU POUSADOU,
479675415,00026,47967541500026,O,2005-12-22,NN,,,2010-04-18T10:57:32,true,4,,,,CHE,DE FONTVIEILLE,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,47.76Z,NAFRev2,O,2.158774,43.125508,0.84,street,Chemin de Fontvieille 11300 Brugairolles,11053_0030,G,CHEMIN DE FONTVIEILLE,
479870099,00013,47987009900013,O,2005-01-01,,,,2011-08-01T10:09:45,true,3,,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482639606,00011,48263960600011,O,2005-05-02,,,,2012-03-02T15:40:50,false,3,,,,RUE,DU REVERBERE,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,94.99Z,NAFRev2,N,2.158197,43.124478,0.93,locality,Rue du Réverbère 11300 Brugairolles,11053_0150,G,RUE DU REVERBERE,
483084075,00041,48308407500041,O,2013-04-15,,,4399CZ,2015-03-17T01:24:58,true,1,,,,CHE,DE LA BARRIERE,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,43.99C,NAFRev2,N,0.869459,45.8857928,0.85,poi.track,Rue de la Barrière (Chemin) Chaillac-sur-Vienne,https://osm.org/way/65666127,G,,
483446340,00042,48344634000042,O,2018-04-26,,,1629ZA,2018-11-07T13:31:39,false,2,LE MOULIN,,,RTE,DE PIGAILLOU,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,16.29Z,NAFRev2,N,2.156408,43.126511,0.83,street,Route de Pigaillou 11300 Brugairolles,11053_0110,G,ROUTE DE PIGAILLOU,
483904454,00020,48390445400020,O,2016-05-19,,,,2016-11-03T08:32:44,false,2,,,,RUE,DU MOULIN,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,86.90D,NAFRev2,N,2.156823,43.125728,0.93,locality,Rue du Moulin 11300 Brugairolles,11053_0090,G,RUE DU MOULIN,
484081443,00026,48408144300026,O,2010-02-01,,,,2014-07-10T00:15:40,false,2,,,,RUE,DU MOULIN,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,45.11Z,NAFRev2,N,2.156823,43.125728,0.93,locality,Rue du Moulin 11300 Brugairolles,11053_0090,G,RUE DU MOULIN,
485189880,00019,48518988000019,O,2005-06-11,,,,2008-01-05T01:51:35,true,2,,,,RUE,DU CHATEAU,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,2.157693,43.123072,0.93,street,Rue du Château 11300 Brugairolles,11053_0015,G,RUE DU CHATEAU,
487599235,00016,48759923500016,O,2005-11-16,,,,2008-01-05T02:06:41,true,2,CHEZ MME LAMY BEATRICE,,,RUE,DU REVERBERE,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.158197,43.124478,0.93,locality,Rue du Réverbère 11300 Brugairolles,11053_0150,G,RUE DU REVERBERE,
488763830,00012,48876383000012,O,2006-02-10,01,2017,,2020-10-28T03:50:16,true,6,,,,,DOMAINE GAYDA,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2020-07-16,F,LE RESTAURANT,,,,56.10A,NAFRev2,N,2.1632426,43.1201508,0.89,poi.restaurant,Domaine de Gayda (Restaurant) Brugairolles,https://osm.org/node/1603671571,G,,
492152400,00015,49215240000015,O,2006-09-12,,,,2008-01-05T22:18:07,true,2,,,,CHE,DE MOSCOU,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.15897,43.123076,0.8,street,Chemin de Moscou 11300 Brugairolles,11053_0085,G,CHEMIN DE MOSCOU,
492152418,00025,49215241800025,O,2017-03-01,,,,2017-04-13T09:06:11,true,1,LE PARC,,,RUE,DU TILLEUL,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,2.159352,43.124024,0.93,street,Rue du Tilleul 11300 Brugairolles,11053_0165,G,RUE DU TILLEUL,
494332323,00018,49433232300018,O,2005-02-15,,,,2020-10-14T04:22:39,true,2,,,,,,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
497766931,00024,49776693100024,O,2007-04-13,,,4399BZ,2018-12-21T08:39:05,false,6,,,,RUE,DU MOULIN,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,25.11Z,NAFRev2,N,2.156823,43.125728,0.93,locality,Rue du Moulin 11300 Brugairolles,11053_0090,G,RUE DU MOULIN,
498870815,00012,49887081500012,O,2007-05-31,,,,2008-01-05T01:05:49,true,2,,,,,LA CAVE DU CHATEAU,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9273309,47.9324324,0.9,poi.alcohol,La cave du Château (Alcool) Château-Renard,https://osm.org/node/2608184886,G,,
499743201,00018,49974320100018,O,2007-08-30,,,,2009-05-10T11:22:43,true,3,,,,RUE,DU MOULIN,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,47.59A,NAFRev2,N,2.156823,43.125728,0.93,locality,Rue du Moulin 11300 Brugairolles,11053_0090,G,RUE DU MOULIN,
504444423,00017,50444442300017,O,2008-06-01,NN,,,2018-09-29T12:12:25,true,2,,,,DOM,DE GAYDA,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,74.90B,NAFRev2,N,2.1632426,43.1201508,0.75,poi.restaurant,Domaine de Gayda (Restaurant) Brugairolles,https://osm.org/node/1603671571,G,,
508403169,00016,50840316900016,O,2008-10-01,,,,2014-11-04T03:43:18,true,2,,,,CHE,PRAT CAILHAU,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,41.20A,NAFRev2,N,2.154813,43.126271,0.74,street,Prat Cailhau 11300 Brugairolles,11053_b047,G,PRAT CAILHAU,
508739570,00010,50873957000010,O,2008-11-20,NN,,,2019-10-04T04:11:31,true,3,,,,CHE,DE LA BARRIERE,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10C,NAFRev2,O,0.869459,45.8857928,0.85,poi.track,Rue de la Barrière (Chemin) Chaillac-sur-Vienne,https://osm.org/way/65666127,G,,
510036866,00018,51003686600018,O,2009-01-02,,,,2012-01-26T05:47:26,true,2,,,,DOM,LA MOTTE,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2012-01-31,F,CG EXPERTISES CLAUDE GRAS,,,,74.90B,NAFRev2,N,3.7221849,47.8189272,0.76,poi.alcohol,Domaine de la Motte (Alcool) Beine,https://osm.org/node/4078469515,G,,
511685851,00012,51168585100012,O,2009-04-06,,,,2013-06-16T03:21:07,true,2,,,,RUE,DU CHATEAU,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,43.99C,NAFRev2,N,2.157693,43.123072,0.93,street,Rue du Château 11300 Brugairolles,11053_0015,G,RUE DU CHATEAU,
512081498,00010,51208149800010,O,2009-03-02,,,,2009-04-27T14:04:37,true,1,,,,RUE,DE LA MAIRIE,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,94.99Z,NAFRev2,N,2.158241,43.124091,0.61,street,Rue de la Poste 11300 Brugairolles,11053_0120,G,RUE DE LA POSTE,
512440041,00014,51244004100014,O,2009-06-01,,,,2012-11-10T00:52:16,true,1,,4,,RUE,DES PYRENEES,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,81.21Z,NAFRev2,N,2.157552,43.124468,0.93,housenumber,4 Rue des Pyrenees 11300 Brugairolles,11053_0145_00004,G,4 RUE DES PYRENEES,
512514092,00018,51251409200018,O,2009-05-05,,,,2009-05-19T08:51:55,true,1,,,,RUE,DU MOULIN,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,68.20B,NAFRev2,N,2.156823,43.125728,0.93,locality,Rue du Moulin 11300 Brugairolles,11053_0090,G,RUE DU MOULIN,
513619171,00020,51361917100020,O,2017-01-01,,,4120BA,2017-10-13T15:12:29,true,1,LA CARRIERE MOULIGNERO,,,,ROUTE DE MALVIES,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.99B,NAFRev2,N,2.158886,43.122305,0.93,locality,Route de Malviès 11300 Brugairolles,11053_0080,G,ROUTE DE MALVIES,
513627968,00011,51362796800011,O,2009-03-30,,,,2013-05-10T04:57:32,true,2,,,,,CHEMIN DE FONTVIEILLE,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,01.21Z,NAFRev2,N,2.158774,43.125508,0.93,street,Chemin de Fontvieille 11300 Brugairolles,11053_0030,G,CHEMIN DE FONTVIEILLE,
517652384,00028,51765238400028,O,2013-07-01,,,8219ZP,2017-05-29T14:49:24,false,2,CHEMIN DU MOULIN,,,,VILLA 3,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,96.09Z,NAFRev2,N,2.156823,43.125728,0.44,locality,Rue du Moulin 11300 Brugairolles,11053_0090,D,RUE DU MOULIN,
517652384,00036,51765238400036,O,2016-09-12,,,8219ZP,2017-05-29T14:49:24,true,1,VILLA JECA,,,CHE,DE POUSADOU,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,CAROLYN KNIGHT,96.09Z,NAFRev2,N,2.161247,43.12542,0.65,street,Chemin du Pousadou 11300 Brugairolles,11053_0125,G,CHEMIN DU POUSADOU,
518321351,00018,51832135100018,O,2009-11-18,,,,2014-07-09T05:01:43,true,3,MAISON DES VENDANGEURS,1,,RUE,DU FOYER,11300,BRUGAIROLLES,,,11053,,,,,,,,,,,,,,,,,,,2014-05-21,F,,,,CREAT JILUE,32.13Z,NAFRev2,N,2.157917,43.124715,0.82,locality,Rue du Foyer 11300 Brugairolles,11053_0040,G,RUE DU FOYER,