id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1517317,2021-02-05,000002,Vente,84620,2,,RUE DE LA FORTELLE,0065,89360,89062,Carisey,89,,,89062000ZN0156,,,,,,,,,,,,,0,,,,,S,sols,,,448,3.843855,47.927531
2021-1517416,2021-02-19,000001,Vente,106000,,,LE VILLAGE,B083,89360,89062,Carisey,89,,,89062000AB0298,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.847698,47.921498
2021-1517416,2021-02-19,000001,Vente,106000,32,,GR GRANDE RUE,0070,89360,89062,Carisey,89,,,89062000AB0299,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,614,3.847732,47.921377
2021-1517416,2021-02-19,000001,Vente,106000,,,LE VILLAGE,B083,89360,89062,Carisey,89,,,89062000AB0300,,,,,,,,,,,,,0,,,,,J,jardins,,,93,3.847634,47.921236
2021-1517416,2021-02-19,000001,Vente,106000,,,LE VILLAGE,B083,89360,89062,Carisey,89,,,89062000AB0407,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.847702,47.921518
2021-1517416,2021-02-19,000001,Vente,106000,,,LE VILLAGE,B083,89360,89062,Carisey,89,,,89062000AB0415,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.848005,47.921492
2021-1517416,2021-02-19,000001,Vente,106000,32,,GR GRANDE RUE,0070,89360,89062,Carisey,89,,,89062000AB0417,,,,,,,,,,,,,0,,,,,S,sols,,,309,3.848094,47.921385
2021-1518996,2021-07-06,000001,Vente,97000,1,,PL DE LA FORTELLE,0061,89360,89062,Carisey,89,,,89062000ZN0095,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1025,,
2021-1519413,2021-09-01,000001,Vente,125000,10,,RUE DE LA FORTELLE,0065,89360,89062,Carisey,89,,,89062000ZN0114,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,846,3.842921,47.927408
2021-1521283,2021-11-22,000002,Echange,9,,,CROT AUX BOUCS,B036,89360,89062,Carisey,89,,,89062000ZN0151,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.842774,47.927977
2021-1521284,2021-11-22,000003,Echange,66,,,CROT AUX BOUCS,B036,89360,89062,Carisey,89,,,89062000ZN0152,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.84296,47.928119
2021-1521284,2021-11-22,000003,Echange,66,,,CROT AUX BOUCS,B036,89360,89062,Carisey,89,,,89062000ZN0153,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.842847,47.92797
2021-1521390,2021-12-03,000001,Vente,75000,1,,RUE ST VINCENT,0232,89360,89062,Carisey,89,,,89062000AB0195,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,213,3.846914,47.923749
2021-1521390,2021-12-03,000001,Vente,75000,1,,RUE ST VINCENT,0232,89360,89062,Carisey,89,,,89062000AB0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,3.846914,47.923749
