siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503285,00011,21550328500011,O,1983-03-01,02,2020,,2022-08-29T09:07:45,true,3,,4,,RUE,CHEVROLLEE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.666894,48.53672,0.88,housenumber,4 Rue de la Chevrollee 55140 Maxey-sur-Vaise,55328_0003_00004,G,4 RUE DE LA CHEVROLLEE,
215503285,00029,21550328500029,O,1983-12-21,03,2020,,2022-08-29T09:07:45,false,3,,15,,RUE,DE LA CHEVROLLEE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.671108,48.534357,0.95,housenumber,15 Rue de la Chevrollee 55140 Maxey-sur-Vaise,55328_0003_00015,G,15 RUE DE LA CHEVROLLEE,
215503285,00037,21550328500037,O,1996-01-01,NN,,,2019-11-14T14:00:45,false,3,,4,,RUE,DE LA CHEVROLLEE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.666894,48.53672,0.95,housenumber,4 Rue de la Chevrollee 55140 Maxey-sur-Vaise,55328_0003_00004,G,4 RUE DE LA CHEVROLLEE,
215503285,00045,21550328500045,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,4,,RUE,CHEVROLLE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.666894,48.53672,0.82,housenumber,4 Rue de la Chevrollee 55140 Maxey-sur-Vaise,55328_0003_00004,G,4 RUE DE LA CHEVROLLEE,
255501967,00012,25550196700012,O,1992-09-21,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,4,,RUE,CHEVROLLE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2007-07-25,F,,,,,75.1C,NAFRev1,O,5.666894,48.53672,0.82,housenumber,4 Rue de la Chevrollee 55140 Maxey-sur-Vaise,55328_0003_00004,G,4 RUE DE LA CHEVROLLEE,
265500827,00018,26550082700018,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.666062,48.538094,0.51,street,Rue Sainte Marie 55140 Maxey-sur-Vaise,55328_0015,D,RUE SAINTE MARIE,
275502177,00015,27550217700015,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295503742,00013,29550374200013,O,1991-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,4,,RUE,CHEVROLLEE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,70.1C,NAFRev1,N,5.666894,48.53672,0.88,housenumber,4 Rue de la Chevrollee 55140 Maxey-sur-Vaise,55328_0003_00004,G,4 RUE DE LA CHEVROLLEE,
302580212,00025,30258021200025,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
303721690,00012,30372169000012,O,1900-01-01,,,,2019-11-14T14:00:45,true,4,,,,,,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306918871,00014,30691887100014,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DE LA GARE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,5.668777,48.538342,0.94,street,Rue de la Gare 55140 Maxey-sur-Vaise,55328_0009,G,RUE DE LA GARE,
308089275,00017,30808927500017,O,1976-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,LE CHATEAU BAS,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,36.1G,NAF1993,N,5.666038,48.540246,0.51,street,Cour du Chateau 55140 Maxey-sur-Vaise,55328_0005,G,COUR DU CHATEAU,
311621197,00012,31162119700012,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,1986-06-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313138323,00016,31313832300016,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,2,,5,,RUE,DE LA GARE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,1990-10-18,F,,,,,,,,5.668026,48.538362,0.94,housenumber,5 Rue de la Gare 55140 Maxey-sur-Vaise,55328_0009_00005,G,5 RUE DE LA GARE,
313895914,00023,31389591400023,O,1985-04-22,,,,2019-11-14T14:00:45,true,4,,,,,,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
317403681,00032,31740368100032,O,1998-03-01,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,STE MARIE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,28.3C,NAF1993,O,5.666062,48.538094,0.81,street,Rue Sainte Marie 55140 Maxey-sur-Vaise,55328_0015,G,RUE SAINTE MARIE,
318602778,00017,31860277800017,O,1980-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
319021580,00018,31902158000018,O,1979-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
319068763,00014,31906876300014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,GRANDE RUE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,49.05,NAP,N,5.666201,48.539568,0.95,street,Grande Rue 55140 Maxey-sur-Vaise,55328_0010,G,GRANDE RUE,
319169637,00034,31916963700034,O,1999-11-01,NN,,,2019-11-14T14:00:45,true,3,,8,,,GRANDE RUE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2004-04-27,F,,,,,91.3A,NAFRev1,N,5.667179,48.537693,0.95,housenumber,8 Grande Rue 55140 Maxey-sur-Vaise,55328_0010_00008,G,8 GRANDE RUE,
322855131,00031,32285513100031,O,1987-09-15,NN,,,2020-06-23T03:35:42,true,5,,4,,RTE,CHAMPIGNY,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,02.40Z,NAFRev2,N,5.667608,48.53932,0.6,housenumber,4 Rue de Champougny 55140 Maxey-sur-Vaise,55328_0002_00004,G,4 RUE DE CHAMPOUGNY,
325388692,00015,32538869200015,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
326040888,00017,32604088800017,O,1982-12-07,NN,,,2019-11-14T14:00:45,true,4,,,,,,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
327980496,00019,32798049600019,O,,,,,2019-11-14T14:00:45,true,1,,,,RTE,DE CHAMPOUGNY,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.01,NAP,N,5.667608,48.53932,0.79,street,Rue de Champougny 55140 Maxey-sur-Vaise,55328_0002,G,RUE DE CHAMPOUGNY,
329914832,00012,32991483200012,O,1984-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,CHEZ MME MEUSIENNE MADELEI,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329914832,00020,32991483200020,O,1992-10-20,NN,,,2019-11-14T14:00:45,true,3,CHEZ MR MENSIENNE ERIC,,,,,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
332177617,00013,33217761700013,O,1985-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334250511,00014,33425051100014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.80,NAP,N,,,0,,,,,,
338000557,00037,33800055700037,O,2005-06-30,,,,2019-11-14T14:00:45,false,3,,1,,RUE,DE BAUDEHAN,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2009-11-19,F,,,,,90.03A,NAFRev2,N,5.668059,48.537026,0.94,housenumber,1 Rue de Baudehan 55140 Maxey-sur-Vaise,55328_0001_00001,G,1 RUE DE BAUDEHAN,
338348105,00010,33834810500010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
339371536,00014,33937153600014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
340310341,00011,34031034100011,O,1986-12-08,NN,,,2019-11-14T14:00:45,true,4,,,,,,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
340732015,00011,34073201500011,O,1987-03-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340735299,00018,34073529900018,O,1987-03-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
349581843,00043,34958184300043,O,2009-03-01,NN,,4334ZC,2021-02-09T20:00:51,false,5,,4,B,RUE,DE LA COUR,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2018-11-06,F,,,,,96.09Z,NAFRev2,N,5.667685,48.538008,0.84,housenumber,4bis Rue de la Cour 55140 Maxey-sur-Vaise,55328_0004_00004_bis,G,4BIS RUE DE LA COUR,
353226756,00016,35322675600016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353517535,00012,35351753500012,O,,NN,,,2019-11-14T14:00:45,true,1,,2,,RUE,DU MOULIN,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3E,NAF1993,N,5.666114,48.537081,0.93,housenumber,2 Rue du Moulin 55140 Maxey-sur-Vaise,55328_0013_00002,G,2 RUE DU MOULIN,
356000414,03730,35600041403730,O,1991-01-01,NN,,,2019-11-14T14:00:45,false,4,,1,,RUE,BAUDEHAN,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.668059,48.537026,0.94,housenumber,1 Rue de Baudehan 55140 Maxey-sur-Vaise,55328_0001_00001,G,1 RUE DE BAUDEHAN,
379560956,00011,37956095600011,O,1990-09-06,NN,,,2019-11-14T14:00:45,true,3,,,,,,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,20.1A,NAFRev1,O,,,0,,,,,,
380905141,00012,38090514100012,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
382379956,00024,38237995600024,O,1995-07-01,NN,,,2019-11-14T14:00:45,false,4,,6,,RUE,DE LA CHEVROLEE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,5.667017,48.536587,0.9,housenumber,6 Rue de la Chevrollee 55140 Maxey-sur-Vaise,55328_0003_00006,G,6 RUE DE LA CHEVROLLEE,
392329454,00012,39232945400012,O,1993-07-01,NN,,1071CB,2019-11-14T14:00:45,true,7,,,,,,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
392739991,00017,39273999100017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
392740130,00019,39274013000019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
392740213,00013,39274021300013,O,1993-11-02,NN,,1101ZQ,2019-11-14T14:00:45,true,4,,,,RUE,COUR,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,5.667433,48.537829,0.82,street,Rue de la Cour 55140 Maxey-sur-Vaise,55328_0004,G,RUE DE LA COUR,
400144846,00013,40014484600013,O,1995-04-01,NN,,,2019-11-14T14:00:45,true,5,,5,,RUE,DE LA GARE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2009-09-22,A,,,,,47.91A,NAFRev2,N,5.668026,48.538362,0.94,housenumber,5 Rue de la Gare 55140 Maxey-sur-Vaise,55328_0009_00005,G,5 RUE DE LA GARE,
402708812,00019,40270881200019,O,1995-11-15,NN,,,2019-11-14T14:00:45,true,1,,28,,RUE,BEAUDEHAN,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2L,NAF1993,O,5.669021,48.537423,0.78,housenumber,28 Rue de Baudehan 55140 Maxey-sur-Vaise,55328_0001_00028,G,28 RUE DE BAUDEHAN,
407637115,00012,40763711500012,O,1996-02-15,NN,,,2019-11-14T14:00:45,false,4,,25,,,GRANDE RUE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,5.666876,48.53875,0.95,housenumber,25 Grande Rue 55140 Maxey-sur-Vaise,55328_0010_00025,G,25 GRANDE RUE,
411224744,00010,41122474400010,O,1996-11-01,NN,,,2021-02-23T11:33:27,true,4,,27,,,GRANDE RUE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,55.20Z,NAFRev2,N,5.666878,48.539132,0.95,housenumber,27 Grande Rue 55140 Maxey-sur-Vaise,55328_0010_00027,G,27 GRANDE RUE,
411224744,00028,41122474400028,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,3,,27,,,GRANDE RUE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.666878,48.539132,0.95,housenumber,27 Grande Rue 55140 Maxey-sur-Vaise,55328_0010_00027,G,27 GRANDE RUE,
411368707,00013,41136870700013,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,3,,8,,RUE,DE LA GARE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.668347,48.538273,0.94,housenumber,8 Rue de la Gare 55140 Maxey-sur-Vaise,55328_0009_00008,G,8 RUE DE LA GARE,
411875891,00011,41187589100011,O,1997-04-22,NN,,,2019-11-14T14:00:45,true,5,,4,,RUE,DE BAUDEHAN,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.99C,NAFRev2,N,5.667586,48.537028,0.94,housenumber,4 Rue de Baudehan 55140 Maxey-sur-Vaise,55328_0001_00004,G,4 RUE DE BAUDEHAN,
412840985,00011,41284098500011,O,1987-12-31,NN,,,2019-11-14T14:00:45,true,1,,27,,,GRANDE RUE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.666878,48.539132,0.95,housenumber,27 Grande Rue 55140 Maxey-sur-Vaise,55328_0010_00027,G,27 GRANDE RUE,
412840993,00015,41284099300015,O,1987-12-31,NN,,,2019-11-14T14:00:45,true,4,,6,,RUE,DE LA COUR,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,35.11Z,NAFRev2,N,5.667682,48.538018,0.94,housenumber,6 Rue de la Cour 55140 Maxey-sur-Vaise,55328_0004_00006,G,6 RUE DE LA COUR,
413112152,00017,41311215200017,O,1997-07-01,NN,,,2019-11-14T14:00:45,true,3,CHEZ MME DANIELLE CARDOT,,,,,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
413498346,00019,41349834600019,O,1987-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
417755733,00017,41775573300017,O,1998-02-03,NN,,,2019-11-14T14:00:45,false,4,,27,,,GRANDE RUE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2001-01-01,F,MR CARDOT REGIS,,,,70.2A,NAF1993,O,5.666878,48.539132,0.95,housenumber,27 Grande Rue 55140 Maxey-sur-Vaise,55328_0010_00027,G,27 GRANDE RUE,
417755733,00025,41775573300025,O,2001-01-01,NN,,,2019-11-14T14:00:45,true,4,MME NOISETTE VERONIQUE,31,,,GRANDE RUE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.665732,48.539582,0.95,housenumber,31 Grande Rue 55140 Maxey-sur-Vaise,55328_0010_00031,G,31 GRANDE RUE,
419257001,00018,41925700100018,O,1998-07-01,NN,,,2019-11-14T14:00:45,false,4,,2,,RUE,CHAMPOUGNY,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,28.7P,NAF1993,N,5.667479,48.539092,0.93,housenumber,2 Rue de Champougny 55140 Maxey-sur-Vaise,55328_0002_00002,G,2 RUE DE CHAMPOUGNY,
421707688,00014,42170768800014,O,1999-01-05,,,,2019-11-14T14:00:45,false,3,,18,,RUE,BAUDEHAN,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3A,NAF1993,N,5.668401,48.536853,0.94,housenumber,18 Rue de Baudehan 55140 Maxey-sur-Vaise,55328_0001_00018,G,18 RUE DE BAUDEHAN,
424958684,00013,42495868400013,O,1999-09-01,01,2020,,2022-08-29T09:06:21,true,4,,6,,RUE,DE LA COUR,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,88.99B,NAFRev2,N,5.667682,48.538018,0.94,housenumber,6 Rue de la Cour 55140 Maxey-sur-Vaise,55328_0004_00006,G,6 RUE DE LA COUR,
428210470,00012,42821047000012,O,1983-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3A,NAFRev1,N,,,0,,,,,,
431553049,00013,43155304900013,O,2000-05-17,,,,2019-11-14T14:00:45,true,1,,28,,RUE,DE BAUDEHAN,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,60.2L,NAF1993,N,5.669021,48.537423,0.94,housenumber,28 Rue de Baudehan 55140 Maxey-sur-Vaise,55328_0001_00028,G,28 RUE DE BAUDEHAN,
433951027,00013,43395102700013,O,2001-01-02,NN,,,2019-11-14T14:00:45,false,3,,18,,,GRANDE RUE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2004-07-01,F,LES EDITIONS DE L ARBRE DEBOUT,,,,22.1A,NAFRev1,N,5.66719,48.538141,0.95,housenumber,18 Grande Rue 55140 Maxey-sur-Vaise,55328_0010_00018,G,18 GRANDE RUE,
433951027,00021,43395102700021,O,2004-07-01,,,,2019-11-14T14:00:45,false,3,,8,,RUE,DU BAUDEHAN,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2005-10-01,F,LES EDITIONS DE L ARBRE DEBOUT,,,,22.1A,NAFRev1,N,5.667951,48.536969,0.79,housenumber,8 Rue de Baudehan 55140 Maxey-sur-Vaise,55328_0001_00008,G,8 RUE DE BAUDEHAN,
439858796,00014,43985879600014,O,2001-11-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,,,RUE,CHEVROLLEE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,91.3E,NAF1993,O,5.66852,48.534897,0.87,street,Rue de la Chevrollee 55140 Maxey-sur-Vaise,55328_0003,G,RUE DE LA CHEVROLLEE,
442930046,00010,44293004600010,O,2002-08-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442930137,00017,44293013700017,O,2002-08-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448298141,00012,44829814100012,O,1996-03-20,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,MAIRIE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
448396127,00012,44839612700012,O,2003-05-02,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,DU CIMETIERE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,5.666018,48.537398,0.88,street,Rue du Vieux Cimetiere 55140 Maxey-sur-Vaise,55328_0016,G,RUE DU VIEUX CIMETIERE,
449713338,00019,44971333800019,O,2003-09-15,NN,,,2019-11-14T14:00:45,true,5,,11,,,GRANDE RUE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.34Z,NAFRev2,N,5.666893,48.537824,0.95,housenumber,11 Grande Rue 55140 Maxey-sur-Vaise,55328_0010_00011,G,11 GRANDE RUE,
452335359,00017,45233535900017,O,2004-03-15,NN,,,2019-11-14T14:00:45,false,3,,16,,,GRANDE RUE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,5.667186,48.538069,0.95,housenumber,16 Grande Rue 55140 Maxey-sur-Vaise,55328_0010_00016,G,16 GRANDE RUE,
478894363,00017,47889436300017,O,2004-09-01,NN,,,2019-11-14T14:00:45,true,5,,6,,RUE,DE LA COUR,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.28Z,NAFRev2,N,5.667682,48.538018,0.94,housenumber,6 Rue de la Cour 55140 Maxey-sur-Vaise,55328_0004_00006,G,6 RUE DE LA COUR,
480089507,00028,48008950700028,O,2008-08-10,,,,2019-11-14T14:00:45,false,2,,11,,,GRANDE RUE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,43.99C,NAFRev2,N,5.666893,48.537824,0.95,housenumber,11 Grande Rue 55140 Maxey-sur-Vaise,55328_0010_00011,G,11 GRANDE RUE,
482881927,00024,48288192700024,O,2006-12-01,,,,2022-05-26T03:51:10,false,3,,16,,,CHEMIN DE DERRIERE LES MAISONS,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,81.30Z,NAFRev2,N,5.669365,48.537372,0.94,housenumber,16 Chemin de Derriere les Maisons 55140 Maxey-sur-Vaise,55328_0007_00016,G,16 CHEM DE DERRIERE LES MAISONS,
483472643,00020,48347264300020,O,2005-06-01,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,DE LA GARE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,16.10A,NAFRev2,O,5.668777,48.538342,0.94,street,Rue de la Gare 55140 Maxey-sur-Vaise,55328_0009,G,RUE DE LA GARE,
485244644,00053,48524464400053,O,2021-05-01,,,2341ZZ,2022-05-07T03:48:19,true,2,,25,,,GRANDE RUE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2022-04-18,A,,,,,23.41Z,NAFRev2,N,5.666876,48.53875,0.95,housenumber,25 Grande Rue 55140 Maxey-sur-Vaise,55328_0010_00025,G,25 GRANDE RUE,
486010424,00019,48601042400019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
486013097,00010,48601309700010,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
486310485,00017,48631048500017,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
486511330,00012,48651133000012,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
486710031,00015,48671003100015,O,,,,,2019-11-14T14:00:45,true,1,,,,,GRANDE RUE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.666201,48.539568,0.95,street,Grande Rue 55140 Maxey-sur-Vaise,55328_0010,G,GRANDE RUE,
486911688,00027,48691168800027,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
487211419,00014,48721141900014,O,1972-01-01,NN,,,2019-11-14T14:00:45,true,5,,26,,,GRANDE RUE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,5.66673,48.539635,0.95,housenumber,26 Grande Rue 55140 Maxey-sur-Vaise,55328_0010_00026,G,26 GRANDE RUE,
487311268,00014,48731126800014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DU CIMETIERE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,5.666018,48.537398,0.88,street,Rue du Vieux Cimetiere 55140 Maxey-sur-Vaise,55328_0016,G,RUE DU VIEUX CIMETIERE,
487311276,00017,48731127600017,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,4,,26,,RUE,DE LA CHEVROLLEE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.32A,NAFRev2,N,5.668664,48.534357,0.95,housenumber,26 Rue de la Chevrollee 55140 Maxey-sur-Vaise,55328_0003_00026,G,26 RUE DE LA CHEVROLLEE,
492251939,00012,49225193900012,O,2006-10-01,,,,2019-11-14T14:00:45,true,2,,26,,,GRANDE RUE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.66673,48.539635,0.95,housenumber,26 Grande Rue 55140 Maxey-sur-Vaise,55328_0010_00026,G,26 GRANDE RUE,
499445815,00016,49944581500016,O,2007-06-18,NN,,,2019-11-14T14:00:45,true,3,,40,,RUE,DE LA CHEVROLLEE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,43.99C,NAFRev2,O,5.668665,48.533367,0.95,housenumber,40 Rue de la Chevrollee 55140 Maxey-sur-Vaise,55328_0003_00040,G,40 RUE DE LA CHEVROLLEE,
500868989,00012,50086898900012,O,2007-11-05,,,,2019-11-14T14:00:45,true,2,,2,,RUE,DE LA GRANDE JEUNE VAUX,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,5.666327,48.538976,0.94,housenumber,2 Rue de la Grande Jeune Vaux 55140 Maxey-sur-Vaise,55328_0011_00002,G,2 RUE DE LA GRANDE JEUNE VAUX,
503014318,00029,50301431800029,O,2021-01-01,,,9522ZA,2021-03-05T08:53:27,true,1,,19,,RUE,DE LA GARE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2021-01-01,A,R.V. MOTOCULTURE,,,,95.22Z,NAFRev2,N,5.668777,48.538342,0.81,street,Rue de la Gare 55140 Maxey-sur-Vaise,55328_0009,G,RUE DE LA GARE,
503606600,00016,50360660000016,O,2008-03-12,,,,2019-11-14T14:00:45,false,2,,30,,,GRANDE RUE,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2015-03-10,F,,,,,68.20B,NAFRev2,N,5.665437,48.540052,0.95,housenumber,30 Grande Rue 55140 Maxey-sur-Vaise,55328_0010_00030,G,30 GRANDE RUE,
510821085,00014,51082108500014,O,2009-02-19,,,,2019-11-14T14:00:45,false,2,,7,,,COUR DU CHATEAU,55140,MAXEY-SUR-VAISE,,,55328,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,90.03A,NAFRev2,N,5.665981,48.540587,0.94,housenumber,7 Cour du Chateau 55140 Maxey-sur-Vaise,55328_0005_00007,G,7 COUR DU CHATEAU,