id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-762862,2019-09-26,000002,Echange,142211.2,,,LE HAUT FINET,B028,51400,51203,Cuperly,51,,,51203000ZS0005,,,,,,,,,,,,,0,,,,,T,terres,,,80470,4.444288,49.031095
2019-762862,2019-09-26,000002,Echange,142211.2,,,LE HAUT FINET,B028,51400,51203,Cuperly,51,,,51203000ZS0006,,,,,,,,,,,,,0,,,,,T,terres,,,97294,4.444489,49.03052
2019-762862,2019-09-26,000003,Echange,142211.2,,,HEURTEBISE,B029,51400,51203,Cuperly,51,,,51203000ZT0016,,,,,,,,,,,,,0,,,,,T,terres,,,12478,4.427615,49.035315
2019-762862,2019-09-26,000003,Echange,142211.2,,,HEURTEBISE,B029,51400,51203,Cuperly,51,,,51203000ZT0016,,,,,,,,,,,,,0,,,,,T,terres,,,24954,4.427615,49.035315
2019-763098,2019-11-14,000001,Vente,44900,,,LE GRE,B026,51400,51203,Cuperly,51,,,51203000ZV0020,,,,,,,,,,,,,0,,,,,T,terres,,,753,4.436198,49.063558
2019-763098,2019-11-14,000001,Vente,44900,,,LE GRE,B026,51400,51203,Cuperly,51,,,51203000ZV0020,,,,,,,,,,,,,0,,,,,T,terres,,,376,4.436198,49.063558
2019-763282,2019-12-26,000001,Vente,145000,2,,RUE DE VADENAY,0110,51400,51203,Cuperly,51,,,512030000B0404,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1229,4.429371,49.062438
2019-763282,2019-12-26,000001,Vente,145000,,,LE VILLAGE,B057,51400,51203,Cuperly,51,,,512030000B0405,,,,,,,,,,,,,0,,,,,T,terres,,,2310,4.429344,49.062848
