id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-703002,2019-01-09,000001,Vente,135000,5004,,LES HAUTS OUEST,B127,45460,45051,Bray-Saint-Aignan,45,,,45051267ZA0181,,,,,,,,,,,,,0,,,,,S,sols,,,406,2.318941,47.841146
2019-703002,2019-01-09,000001,Vente,135000,5004,,LES HAUTS OUEST,B127,45460,45051,Bray-Saint-Aignan,45,,,45051267ZA0257,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,269,2.318601,47.841018
2019-703417,2019-01-25,000001,Vente,1250,,,L EPICAS,B122,45460,45051,Bray-Saint-Aignan,45,,,45051267ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,8870,2.337431,47.836394
2019-704288,2019-06-22,000001,Vente,600,12,,LE PATIS FOURCHAT,B132,45460,45051,Bray-Saint-Aignan,45,,,45051267ZA0073,,,,,,,,,,,,,0,,,,,P,prés,,,730,2.321957,47.835141
2019-704288,2019-06-22,000001,Vente,600,12,,LE PATIS FOURCHAT,B132,45460,45051,Bray-Saint-Aignan,45,,,45051267ZA0073,,,,,,,,,,,,,0,,,,,P,prés,,,1460,2.321957,47.835141
2019-704291,2019-06-21,000001,Vente,27000,5046,,PATIS MAILLET,B133,45460,45051,Bray-Saint-Aignan,45,,,45051267ZB0079,,,,,,,,,,,,,0,1,Maison,70,2,P,prés,,,2430,2.340073,47.831407
2019-704291,2019-06-21,000001,Vente,27000,5046,,PATIS MAILLET,B133,45460,45051,Bray-Saint-Aignan,45,,,45051267ZB0079,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,781,2.340073,47.831407
2019-704683,2019-08-06,000001,Vente,40000,5058,,LES HAUTS,B124,45460,45051,Bray-Saint-Aignan,45,,,450512670B0388,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,139,2.331426,47.839724
2019-704683,2019-08-06,000001,Vente,40000,,,LES HAUTS,B124,45460,45051,Bray-Saint-Aignan,45,,,450512670B0393,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1275,2.33129,47.839847
2019-704767,2019-08-06,000001,Vente,7400,,,LE SENTIER A L ANE,B143,45460,45051,Bray-Saint-Aignan,45,,,450512670B0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8637,2.336203,47.83914
2019-704767,2019-08-06,000001,Vente,7400,,,LE SENTIER A L ANE,B143,45460,45051,Bray-Saint-Aignan,45,,,450512670B0165,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1270,2.336093,47.838974
2019-704767,2019-08-06,000001,Vente,7400,,,LE SENTIER A L ANE,B143,45460,45051,Bray-Saint-Aignan,45,,,450512670B0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4686,2.337179,47.839395
2019-704767,2019-08-06,000001,Vente,7400,,,LE SENTIER A L ANE,B143,45460,45051,Bray-Saint-Aignan,45,,,450512670B0167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1424,2.33635,47.838793
2019-705552,2019-11-15,000001,Vente,85000,5009,A,LES HAUTS EST,B126,45460,45051,Bray-Saint-Aignan,45,,,45051267ZA0163,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,POTAG,Jardin potager,1035,2.321199,47.841136
2019-705552,2019-11-15,000001,Vente,85000,5009,A,LES HAUTS EST,B126,45460,45051,Bray-Saint-Aignan,45,,,45051267ZA0163,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,322,2.321199,47.841136
2019-705552,2019-11-15,000001,Vente,85000,,,LES HAUTS EST,B126,45460,45051,Bray-Saint-Aignan,45,,,45051267ZA0214,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1054,2.321987,47.840892
2019-705627,2019-11-22,000001,Vente,27952.96,,,LE PATIS FOURCHAT,B132,45460,45051,Bray-Saint-Aignan,45,,,45051267ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,12720,2.326758,47.836193
2019-705627,2019-11-22,000001,Vente,27952.96,,,LES BOUDINIERES,B118,45460,45051,Bray-Saint-Aignan,45,,,45051267ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,6440,2.324666,47.835857
2019-705627,2019-11-22,000001,Vente,27952.96,,,LES BOUDINIERES,B118,45460,45051,Bray-Saint-Aignan,45,,,45051267ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,6919,2.325777,47.835467
2019-705627,2019-11-22,000001,Vente,27952.96,,,LES BOUDINIERES,B118,45460,45051,Bray-Saint-Aignan,45,,,45051267ZA0051,,,,,,,,,,,,,0,,,,,P,prés,,,4601,2.325777,47.835467
2019-705627,2019-11-22,000001,Vente,27952.96,,,LES ILES,B128,45460,45051,Bray-Saint-Aignan,45,,,45051267ZA0064,,,,,,,,,,,,,0,,,,,P,prés,,,6270,2.325264,47.833448
2019-705627,2019-11-22,000001,Vente,27952.96,,,LES ILES,B128,45460,45051,Bray-Saint-Aignan,45,,,45051267ZA0064,,,,,,,,,,,,,0,,,,,P,prés,,,12540,2.325264,47.833448
2019-705627,2019-11-22,000001,Vente,27952.96,,,LES ILES,B128,45460,45051,Bray-Saint-Aignan,45,,,45051267ZA0065,,,,,,,,,,,,,0,,,,,P,prés,,,5570,2.324556,47.833645
2019-705627,2019-11-22,000001,Vente,27952.96,,,LES ILES,B128,45460,45051,Bray-Saint-Aignan,45,,,45051267ZA0065,,,,,,,,,,,,,0,,,,,P,prés,,,11140,2.324556,47.833645
2019-705627,2019-11-22,000001,Vente,27952.96,,,LE PATIS FOURCHAT,B132,45460,45051,Bray-Saint-Aignan,45,,,45051267ZA0265,,,,,,,,,,,,,0,,,,,T,terres,,,12273,2.326306,47.837036
2019-710075,2019-01-17,000001,Vente,3000,2885,,RTE DE BELLEGARDE,0010,45460,45051,Bray-Saint-Aignan,45,,,45051000ZD0097,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,POTAG,Jardin potager,1605,2.379367,47.845859
2019-710075,2019-01-17,000001,Vente,3000,2885,,RTE DE BELLEGARDE,0010,45460,45051,Bray-Saint-Aignan,45,,,45051000ZD0097,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,2.379367,47.845859
2019-710075,2019-01-17,000001,Vente,3000,,,LES FOSSES NORD,B032,45460,45051,Bray-Saint-Aignan,45,,,45051000ZD0100,,,,,,,,,,,,,0,,,,,S,sols,,,351,2.379738,47.846216
2019-710075,2019-01-17,000001,Vente,3000,,,LES FOSSES NORD,B032,45460,45051,Bray-Saint-Aignan,45,,,45051000ZD0101,,,,,,,,,,,,,0,,,,,T,terres,,,742,2.379624,47.845992
2019-710076,2019-01-15,000001,Vente,850,,,LES GRANDES VALLEES,B038,45460,45051,Bray-Saint-Aignan,45,,,450510000C0678,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1100,2.348254,47.831156
2019-710134,2019-02-08,000001,Vente,4000,,,LE BUISSON BENOIT SUD,B012,45460,45051,Bray-Saint-Aignan,45,,,45051000ZI0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6020,2.387352,47.813633
2019-710207,2019-03-04,000001,Vente,4000,,,LE MOULIN SAUMAIRE,B060,45460,45051,Bray-Saint-Aignan,45,,,450510000C0633,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7260,2.35103,47.835316
2019-710220,2019-03-15,000001,Vente,157500,,,PENTE DU CLOS DU CABARET,B063,45460,45051,Bray-Saint-Aignan,45,,,450510000B0821,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,945,2.368823,47.827085
2019-710220,2019-03-15,000001,Vente,157500,5079,,PENTE DU CLOS DU CABARET,B063,45460,45051,Bray-Saint-Aignan,45,,,450510000B0822,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,450,2.368935,47.827341
2019-710220,2019-03-15,000001,Vente,157500,,,PENTE DU CLOS DU CABARET,B063,45460,45051,Bray-Saint-Aignan,45,,,450510000B1204,,,,,,,,,,,,,0,,,,,P,prés,,,300,2.368794,47.827323
2019-710220,2019-03-15,000001,Vente,157500,,,PRES TIBOEUFS,B073,45460,45051,Bray-Saint-Aignan,45,,,45051000ZL0019,,,,,,,,,,,,,0,,,,,P,prés,,,4290,2.368506,47.826874
2019-710221,2019-02-25,000001,Vente,228500,7,,RES LES QUATRE VENTS,A007,45460,45051,Bray-Saint-Aignan,45,,,45051000ZC0321,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1291,2.37135,47.827852
2019-710221,2019-02-25,000001,Vente,228500,7,,RES LES QUATRE VENTS,A007,45460,45051,Bray-Saint-Aignan,45,,,45051000ZC0321,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,2.37135,47.827852
2019-710237,2019-02-26,000002,Vente,110000,14,,RUE DES MONTEAUX,0037,45460,45051,Bray-Saint-Aignan,45,,,450510000C1512,,,,,,,,,,,,,0,1,Maison,72,3,,,,,,2.36068,47.829841
2019-710277,2019-03-22,000001,Vente,95000,7,,RUE DU LOT DES GRANDS SABLES,0031,45460,45051,Bray-Saint-Aignan,45,,,45051000ZH0133,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,POTAG,Jardin potager,1668,2.381261,47.825548
2019-710277,2019-03-22,000001,Vente,95000,7,,RUE DU LOT DES GRANDS SABLES,0031,45460,45051,Bray-Saint-Aignan,45,,,45051000ZH0133,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,962,2.381261,47.825548
2019-710369,2019-04-11,000001,Vente,13000,,,LES GRANDS SABLES,B039,45460,45051,Bray-Saint-Aignan,45,,,45051000ZH0241,,,,,,,,,,,,,0,,,,,T,terres,,,15851,2.3875,47.823967
2019-710369,2019-04-11,000001,Vente,13000,,,LES GRANDS SABLES,B039,45460,45051,Bray-Saint-Aignan,45,,,45051000ZH0241,,,,,,,,,,,,,0,,,,,T,terres,,,15852,2.3875,47.823967
2019-710521,2019-02-07,000001,Adjudication,42001,5110,,LE CROT SAULNIER,B027,45460,45051,Bray-Saint-Aignan,45,,,45051000ZH0057,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,POTAG,Jardin potager,1905,2.391898,47.818097
2019-710521,2019-02-07,000001,Adjudication,42001,5110,,LE CROT SAULNIER,B027,45460,45051,Bray-Saint-Aignan,45,,,45051000ZH0057,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,75,2.391898,47.818097
2019-710526,2019-05-29,000001,Vente,80000,5400,,CLOS DU CABARET,B023,45460,45051,Bray-Saint-Aignan,45,,,45051000ZC0082,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,POTAG,Jardin potager,1533,2.377585,47.825716
2019-710526,2019-05-29,000001,Vente,80000,5400,,CLOS DU CABARET,B023,45460,45051,Bray-Saint-Aignan,45,,,45051000ZC0082,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1157,2.377585,47.825716
2019-710550,2019-06-05,000001,Vente,8300,,,GUE DE BOUZY,B044,45460,45051,Bray-Saint-Aignan,45,,,450510000D0509,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2745,2.38137,47.847549
2019-710550,2019-06-05,000001,Vente,8300,,,GUE DE BOUZY,B044,45460,45051,Bray-Saint-Aignan,45,,,450510000D0510,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1840,2.380183,47.847132
2019-710550,2019-06-05,000001,Vente,8300,,,GUE DE BOUZY,B044,45460,45051,Bray-Saint-Aignan,45,,,450510000D0761,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9548,2.381381,47.847146
2019-710550,2019-06-05,000001,Vente,8300,,,GUE DE BOUZY,B044,45460,45051,Bray-Saint-Aignan,45,,,450510000D0764,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,325,2.380602,47.84684
2019-710600,2019-06-12,000001,Vente,100000,5106,,LE MARCHAIS,B051,45460,45051,Bray-Saint-Aignan,45,,,45051000ZH0069,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,600,2.388155,47.821671
2019-710600,2019-06-12,000001,Vente,100000,5106,,LE MARCHAIS,B051,45460,45051,Bray-Saint-Aignan,45,,,45051000ZH0069,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,7350,2.388155,47.821671
2019-710674,2019-07-10,000001,Vente,105000,5122,,L EPINE TUEE,B030,45460,45051,Bray-Saint-Aignan,45,,,45051000ZH0271,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,420,2.392303,47.826229
2019-710674,2019-07-10,000001,Vente,105000,5122,,L EPINE TUEE,B030,45460,45051,Bray-Saint-Aignan,45,,,45051000ZH0271,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,POTAG,Jardin potager,2117,2.392303,47.826229
2019-710680,2019-07-08,000001,Vente,70000,5104,,TERRES DU GUE D ASSIS,B082,45460,45051,Bray-Saint-Aignan,45,,,450510000B1234,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,100,2.382551,47.823176
2019-710680,2019-07-08,000001,Vente,70000,5104,,TERRES DU GUE D ASSIS,B082,45460,45051,Bray-Saint-Aignan,45,,,450510000B1234,,,,,,,,,,,,,0,1,Maison,58,2,AB,terrains a bâtir,,,4792,2.382551,47.823176
2019-710739,2019-07-15,000001,Vente,213950,5412,,LES GRANDES VALLEES,B038,45460,45051,Bray-Saint-Aignan,45,,,450510000C1431,,,,,,,,,,,,,0,1,Maison,224,9,S,sols,,,1000,2.353182,47.834875
2019-710739,2019-07-15,000001,Vente,213950,5412,,LES GRANDES VALLEES,B038,45460,45051,Bray-Saint-Aignan,45,,,450510000C1431,,,,,,,,,,,,,0,1,Maison,224,9,T,terres,,,875,2.353182,47.834875
2019-710739,2019-07-15,000001,Vente,213950,,,LES GRANDES VALLEES,B038,45460,45051,Bray-Saint-Aignan,45,,,450510000C1438,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,305,2.353478,47.834706
2019-710748,2019-07-31,000001,Vente,202000,13,,LOT DES VIGNES,A004,45460,45051,Bray-Saint-Aignan,45,,,45051000ZB0139,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,2.354939,47.832419
2019-710748,2019-07-31,000001,Vente,202000,13,,LOT DES VIGNES,A004,45460,45051,Bray-Saint-Aignan,45,,,45051000ZB0139,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,403,2.354939,47.832419
2019-710749,2019-07-25,000001,Vente,270000,,,LES GRANDES VALLEES,B038,45460,45051,Bray-Saint-Aignan,45,,,450510000C1371,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,28,2.352715,47.83427
2019-710749,2019-07-25,000001,Vente,270000,6,B,LES GRANDES VALLEES,B038,45460,45051,Bray-Saint-Aignan,45,,,450510000C1372,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,500,2.352969,47.834429
2019-710749,2019-07-25,000001,Vente,270000,6,B,LES GRANDES VALLEES,B038,45460,45051,Bray-Saint-Aignan,45,,,450510000C1372,,,,,,,,,,,,,0,1,Maison,166,5,AG,terrains d'agrément,,,543,2.352969,47.834429
2019-710749,2019-07-25,000001,Vente,270000,,,LES GRANDES VALLEES,B038,45460,45051,Bray-Saint-Aignan,45,,,450510000C1373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,2.353157,47.834451
2019-710749,2019-07-25,000001,Vente,270000,,,LES GRANDES VALLEES,B038,45460,45051,Bray-Saint-Aignan,45,,,450510000C1375,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20,2.352957,47.834207
2019-710749,2019-07-25,000001,Vente,270000,,,LES GRANDES VALLEES,B038,45460,45051,Bray-Saint-Aignan,45,,,450510000C1376,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,116,2.353014,47.83425
2019-710750,2019-07-05,000002,Vente,15000,,,LA CORNETTERIE,B025,45460,45051,Bray-Saint-Aignan,45,,,450510000B1562,,,,,,,,,,,,,0,,,,,S,sols,,,192,2.383374,47.820464
2019-710750,2019-07-05,000002,Vente,15000,,,LA CORNETTERIE,B025,45460,45051,Bray-Saint-Aignan,45,,,450510000B1563,,,,,,,,,,,,,0,,,,,S,sols,,,372,2.38369,47.820726
2019-710808,2019-08-23,000001,Vente,161000,,,LE HAUT DE RICOTAINE,B046,45460,45051,Bray-Saint-Aignan,45,,,450510000A0706,,,,,,,,,,,,,0,,,,,T,terres,,,822,2.374839,47.828222
2019-710808,2019-08-23,000001,Vente,161000,5094,,LE HAUT DE RICOTAINE,B046,45460,45051,Bray-Saint-Aignan,45,,,450510000A0708,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,753,2.374645,47.828057
2019-710808,2019-08-23,000001,Vente,161000,,,LE HAUT DE RICOTAINE,B046,45460,45051,Bray-Saint-Aignan,45,,,450510000A0709,,,,,,,,,,,,,0,,,,,VI,vignes,,,1007,2.374718,47.828302
2019-710808,2019-08-23,000001,Vente,161000,,,LE HAUT DE RICOTAINE,B046,45460,45051,Bray-Saint-Aignan,45,,,45051000ZC0224,,,,,,,,,,,,,0,,,,,T,terres,,,422,2.374562,47.82831
2019-710826,2019-08-14,000001,Vente,189000,2,,ALL DE LA CHARDONNETTE,0013,45460,45051,Bray-Saint-Aignan,45,,,450510000B1407,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1017,2.387532,47.818948
2019-710896,2019-09-18,000001,Vente,190000,2015,,RTE D ORLEANS,0090,45460,45051,Bray-Saint-Aignan,45,,,450510000C1270,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,1594,2.357851,47.834487
2019-710896,2019-09-18,000001,Vente,190000,2015,,RTE D ORLEANS,0090,45460,45051,Bray-Saint-Aignan,45,,,450510000C1270,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,2.357851,47.834487
2019-710897,2019-09-16,000001,Vente,48000,,,L EPINE TUEE,B030,45460,45051,Bray-Saint-Aignan,45,,,45051000ZH0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1580,2.394107,47.825012
2019-710932,2019-09-23,000001,Vente,40000,,,LE HAUT DE RICOTAINE,B046,45460,45051,Bray-Saint-Aignan,45,,,45051000ZC0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,990,2.375025,47.828872
2019-711013,2019-10-11,000001,Vente,100000,1,,RUE DU VAL,0120,45460,45051,Bray-Saint-Aignan,45,,,450510000C1450,,,,,,,,,,,,,0,1,Maison,75,6,S,sols,,,277,2.364665,47.828652
2019-711013,2019-10-11,000001,Vente,100000,,,GR GRANDE RUE,0080,45460,45051,Bray-Saint-Aignan,45,,,450510000C1451,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,454,2.364554,47.828586
2019-711013,2019-10-11,000001,Vente,100000,,,LE BOURG,B009,45460,45051,Bray-Saint-Aignan,45,,,450510000C1455,,,,,,,,,,,,,0,,,,,T,terres,,,37,2.364494,47.828415
2019-711049,2019-10-17,000001,Vente,144000,2,B,RUE DE LA FORET,0025,45460,45051,Bray-Saint-Aignan,45,,,45051000ZC0337,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,808,2.367733,47.831712
2019-711049,2019-10-17,000001,Vente,144000,2,B,RUE DE LA FORET,0025,45460,45051,Bray-Saint-Aignan,45,,,45051000ZC0337,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,2.367733,47.831712
2019-711070,2019-10-29,000001,Vente,130000,5151,,LA PLANCHE AUX JONCS,B066,45460,45051,Bray-Saint-Aignan,45,,,45051000ZE0005,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,450,2.387187,47.843313
2019-711070,2019-10-29,000001,Vente,130000,5151,,LA PLANCHE AUX JONCS,B066,45460,45051,Bray-Saint-Aignan,45,,,45051000ZE0005,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,POTAG,Jardin potager,4560,2.387187,47.843313
2019-711071,2019-10-23,000001,Vente,85000,8,,RUE DES MONTEAUX,0037,45460,45051,Bray-Saint-Aignan,45,,,450510000C1102,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,683,,
2019-711071,2019-10-23,000001,Vente,85000,8,,RUE DES MONTEAUX,0037,45460,45051,Bray-Saint-Aignan,45,,,450510000C1102,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,POTAG,Jardin potager,2178,,
2019-711095,2019-11-05,000002,Vente,167000,350,,IMP DE LA CHARMILLE,0014,45460,45051,Bray-Saint-Aignan,45,,,45051000ZH0298,,,,,,,,,,,,,0,1,Maison,119,3,,,,,,2.395115,47.820983
2019-711132,2019-10-30,000001,Vente,10400,,,LES CLEMENDERIES,B019,45460,45051,Bray-Saint-Aignan,45,,,45051000ZL0198,,,,,,,,,,,,,0,,,,,T,terres,,,6700,2.369561,47.821008
2019-711132,2019-10-30,000001,Vente,10400,,,LES CLEMENDERIES,B019,45460,45051,Bray-Saint-Aignan,45,,,45051000ZL0198,,,,,,,,,,,,,0,,,,,T,terres,,,6700,2.369561,47.821008
2019-711139,2019-11-09,000001,Vente,118000,5308,,BEL AIR,B005,45460,45051,Bray-Saint-Aignan,45,,,45051000ZE0062,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1145,2.380496,47.83568
2019-711139,2019-11-09,000001,Vente,118000,5308,,BEL AIR,B005,45460,45051,Bray-Saint-Aignan,45,,,45051000ZE0062,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,POTAG,Jardin potager,1655,2.380496,47.83568
2019-711301,2019-12-20,000001,Vente,179000,3,,RUE DU LOT DU MOULIN A VENT,0032,45460,45051,Bray-Saint-Aignan,45,,,450510000C1294,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,1000,2.357907,47.830208
2019-711318,2019-12-23,000001,Vente,210000,,,LA CORNETTERIE,B025,45460,45051,Bray-Saint-Aignan,45,,,450510000B0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,1165,,
2019-711318,2019-12-23,000001,Vente,210000,5436,,LA CORNETTERIE,B025,45460,45051,Bray-Saint-Aignan,45,,,450510000B0035,,,,,,,,,,,,,0,1,Maison,138,5,BR,futaies résineuses,,,8092,,
2019-711318,2019-12-23,000001,Vente,210000,,,LA CORNETTERIE,B025,45460,45051,Bray-Saint-Aignan,45,,,450510000B0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2215,,
2019-711318,2019-12-23,000001,Vente,210000,,,LE CROT SAULNIER,B027,45460,45051,Bray-Saint-Aignan,45,,,450510000B1241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3493,,
2019-711332,2019-12-26,000001,Vente,7732,,,LES CLEMENDERIES,B019,45460,45051,Bray-Saint-Aignan,45,,,45051000ZL0121,,,,,,,,,,,,,0,,,,,T,terres,,,9665,2.371763,47.819108
2019-711332,2019-12-26,000001,Vente,7732,,,LES CLEMENDERIES,B019,45460,45051,Bray-Saint-Aignan,45,,,45051000ZL0121,,,,,,,,,,,,,0,,,,,T,terres,,,9665,2.371763,47.819108
2019-711337,2019-12-27,000001,Vente,6500,,,LES AJEAUNIERES,B001,45460,45051,Bray-Saint-Aignan,45,,,45051000ZC0121,,,,,,,,,,,,,0,,,,,T,terres,,,7018,2.358856,47.835469
