siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400912,00014,21540091200014,O,1983-03-01,01,2019,,2021-10-27T08:08:52,true,3,,1,,,GRANDE RUE,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.093014,48.954644,0.95,housenumber,1 Grande Rue 54700 Bouxières-sous-Froidmont,54091_0100_00001,G,1 GRANDE RUE,
215400912,00022,21540091200022,O,1983-12-21,01,2019,,2021-10-27T08:08:52,false,3,,2,,RUE,DE METZ,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.09037,48.9555,0.95,housenumber,2 Rue de Metz 54700 Bouxières-sous-Froidmont,54091_0080_00002,G,2 RUE DE METZ,
215400912,00030,21540091200030,O,1997-09-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,1,,,GRANDE RUE,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.093014,48.954644,0.95,housenumber,1 Grande Rue 54700 Bouxières-sous-Froidmont,54091_0100_00001,G,1 GRANDE RUE,
265407353,00019,26540735300019,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,1,,,GRANDE RUE,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.093014,48.954644,0.95,housenumber,1 Grande Rue 54700 Bouxières-sous-Froidmont,54091_0100_00001,G,1 GRANDE RUE,
295404669,00018,29540466900018,O,2003-10-03,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,1,,,GRANDE RUE,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.093014,48.954644,0.95,housenumber,1 Grande Rue 54700 Bouxières-sous-Froidmont,54091_0100_00001,G,1 GRANDE RUE,
305232902,00018,30523290200018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
310691977,00055,31069197700055,O,2020-06-26,,,,2022-04-28T18:24:37,false,2,ZAC DE BOUXIERES,,,IMP,IMPASSE DU TREMBLE,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2022-04-25,A,,,,,29.20Z,NAFRev2,N,5.4097664,45.8560754,0.8,poi.track,Impasse du Tremble (Chemin) Sault-Brénaz,https://osm.org/way/460554663,G,,
312987407,00011,31298740700011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
321906158,00019,32190615800019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DU FROIDMONT,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.089082,48.956095,0.94,street,Rue du Froidmont 54700 Bouxières-sous-Froidmont,54091_0041,G,RUE DU FROIDMONT,
323260349,00010,32326034900010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
335311338,00032,33531133800032,O,2021-09-30,,,,2022-02-05T13:32:09,true,1,,25,,RUE,DES VIGNES DES SEIGNEURS,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,86.90F,NAFRev2,N,6.095559,48.955552,0.95,housenumber,25 Rue des Vignes des Seigneurs 54700 Bouxières-sous-Froidmont,54091_0050_00025,G,25 RUE DES VIGNES DES SEIGNEURS,
337591788,00019,33759178800019,O,1986-03-28,NN,,,2019-11-14T14:00:44,true,4,,4,,RUE,FROIDMONT,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,55.20Z,NAFRev2,N,6.089881,48.955869,0.88,housenumber,4 Rue du Froidmont 54700 Bouxières-sous-Froidmont,54091_0041_00004,G,4 RUE DU FROIDMONT,
338161144,00013,33816114400013,O,1986-07-07,02,2019,,2021-10-27T08:31:44,true,4,,,,,MAIRIE,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
387860679,00019,38786067900019,O,1977-11-15,01,2019,,2021-10-27T08:15:05,true,3,,35,,,GRAND RUE,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.094202,48.95377,0.81,housenumber,35 Grande Rue 54700 Bouxières-sous-Froidmont,54091_0100_00035,G,35 GRANDE RUE,
387860679,00027,38786067900027,O,2021-05-28,,,,2021-06-11T16:00:26,false,1,PARCELLE ZL 0016,,,LD,REBEMAIX,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2021-05-28,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
388793796,00011,38879379600011,O,1992-09-01,NN,,,2019-11-14T14:00:44,true,4,MRS PETIT ROBERT ET CLAUDE,1,,RTE,DE METZ,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,01.50Z,NAFRev2,N,6.091293,48.956163,0.75,housenumber,1 Rue de Metz 54700 Bouxières-sous-Froidmont,54091_0080_00001,G,1 RUE DE METZ,
388794067,00016,38879406700016,O,1992-09-01,NN,,,2019-11-14T14:00:44,true,1,,7,,,GRAND RUE,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,70.2B,NAF1993,N,6.091238,48.955118,0.8,housenumber,7 Grande Rue 54700 Bouxières-sous-Froidmont,54091_0100_00007,G,7 GRANDE RUE,
388794091,00016,38879409100016,O,1992-09-01,NN,,,2019-11-14T14:00:44,true,5,,1,,RTE,DE METZ,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.50Z,NAFRev2,N,6.091293,48.956163,0.75,housenumber,1 Rue de Metz 54700 Bouxières-sous-Froidmont,54091_0080_00001,G,1 RUE DE METZ,
391054194,00017,39105419400017,O,1974-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394584668,00013,39458466800013,O,1994-01-01,NN,,,2019-11-14T14:00:44,true,3,CIDEX 601,28,,RTE,DE METZ,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,92.4Z,NAFRev1,N,6.093388,48.957278,0.76,housenumber,28 Rue de Metz 54700 Bouxières-sous-Froidmont,54091_0080_00028,G,28 RUE DE METZ,
398185124,00011,39818512400011,O,,NN,,,2019-11-14T14:00:44,true,1,,38,,,GRANDE RUE,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,52.6G,NAF1993,N,6.095309,48.953196,0.95,housenumber,38 Grande Rue 54700 Bouxières-sous-Froidmont,54091_0100_00038,G,38 GRANDE RUE,
399712553,00011,39971255300011,O,1994-05-02,NN,,,2019-11-14T14:00:44,true,1,,38,,,GRANDE RUE,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.4Z,NAF1993,N,6.095309,48.953196,0.95,housenumber,38 Grande Rue 54700 Bouxières-sous-Froidmont,54091_0100_00038,G,38 GRANDE RUE,
400159356,00015,40015935600015,O,1995-02-07,NN,,,2019-11-14T14:00:44,true,3,,22,,RTE,DE PONT A MOUSSON,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.088675,48.953081,0.87,housenumber,22 Route de Pont a Mousson 54700 Bouxières-sous-Froidmont,54091_0042_00022,G,22 ROUTE DE PONT A MOUSSON,
402695373,00017,40269537300017,O,1995-09-29,NN,,,2019-11-14T14:00:44,true,3,M FIEVET PATRICK,22,,RTE,DE PONT A MOUSSON,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.088675,48.953081,0.87,housenumber,22 Route de Pont a Mousson 54700 Bouxières-sous-Froidmont,54091_0042_00022,G,22 ROUTE DE PONT A MOUSSON,
405208521,00022,40520852100022,O,2006-09-01,,,,2019-11-14T14:00:44,true,2,,7,,,GRANDE RUE,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2007-02-18,F,,,,,67.2Z,NAFRev1,N,6.091238,48.955118,0.95,housenumber,7 Grande Rue 54700 Bouxières-sous-Froidmont,54091_0100_00007,G,7 GRANDE RUE,
413968959,00069,41396895900069,O,2022-01-01,,,1812ZA,2022-03-05T12:05:51,true,1,ZA DE BOUXIERES LESMENILS,,,IMP,DU TEMPLE,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,18.12Z,NAFRev2,O,6.11363,48.951813,0.49,street,Rue Lesménils Bouxières 54700 Bouxières-sous-Froidmont,54091_0070,D,RUE LESMENILS BOUXIERES,
422153775,00040,42215377500040,O,2004-09-01,,,,2019-11-14T14:00:44,true,4,,28,,RUE,DE METZ,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,6.093388,48.957278,0.95,housenumber,28 Rue de Metz 54700 Bouxières-sous-Froidmont,54091_0080_00028,G,28 RUE DE METZ,
423129980,00045,42312998000045,O,2016-12-21,,,,2019-11-14T14:00:44,true,1,,12,T,RUE,DU FROIDMONT,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2016-12-21,A,,,,,68.20B,NAFRev2,N,6.089255,48.956241,0.86,housenumber,12ter Rue du Froidmont 54700 Bouxières-sous-Froidmont,54091_0041_00012_ter,G,12TER RUE DU FROIDMONT,
433710563,00019,43371056300019,O,2000-10-31,NN,,,2022-02-24T03:35:54,true,4,M.FIEVET PATRICK,22,,RTE,DE PONT A MOUSSON,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,68.20A,NAFRev2,N,6.088675,48.953081,0.87,housenumber,22 Route de Pont a Mousson 54700 Bouxières-sous-Froidmont,54091_0042_00022,G,22 ROUTE DE PONT A MOUSSON,
438564528,00026,43856452800026,O,2021-01-08,,,,2021-11-02T14:15:09,true,1,,23,,RUE,DE METZ,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,,68.20A,NAFRev2,N,6.094031,48.957648,0.95,housenumber,23 Rue de Metz 54700 Bouxières-sous-Froidmont,54091_0080_00023,G,23 RUE DE METZ,
439513540,00013,43951354000013,O,2001-10-03,NN,,,2022-02-08T10:02:18,true,3,MR KIEPACZ BERNARD,44,,,GRANDE RUE,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.097105,48.952853,0.95,housenumber,44 Grande Rue 54700 Bouxières-sous-Froidmont,54091_0100_00044,G,44 GRANDE RUE,
444177844,00016,44417784400016,O,2002-11-12,NN,,,2021-10-08T19:35:11,true,3,MR PLEINERT JOSEPH,23,,RUE,DE METZ,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.094031,48.957648,0.95,housenumber,23 Rue de Metz 54700 Bouxières-sous-Froidmont,54091_0080_00023,G,23 RUE DE METZ,
444182075,00333,44418207500333,O,2020-09-21,,,,2021-03-16T03:42:16,false,1,,70,,IMP,DU CHENE,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,38.32Z,NAFRev2,N,5.178435,45.1294564,0.76,poi.track,Impasse du Chêne (Chemin) Parnans,https://osm.org/way/366835365,G,,
453855850,00013,45385585000013,O,2004-05-21,NN,,,2019-11-14T14:00:44,true,3,,40,,,GRANDE RUE,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.096046,48.95311,0.95,housenumber,40 Grande Rue 54700 Bouxières-sous-Froidmont,54091_0100_00040,G,40 GRANDE RUE,
482157492,00042,48215749200042,O,2019-11-01,,,4332CZ,2021-02-23T13:46:11,true,1,,12,B,RTE,DE PONT A MOUSSON,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,B T A PRESTASERV,43.32C,NAFRev2,N,6.08945,48.954648,0.81,housenumber,12bis Route de Pont a Mousson 54700 Bouxières-sous-Froidmont,54091_0042_00012_bis,G,12BIS ROUTE DE PONT A MOUSSON,
482862273,00018,48286227300018,O,2005-06-01,NN,,,2019-11-14T14:00:44,false,3,,21,,,GRANDE RUE,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,27.52Z,NAFRev2,O,6.09323,48.954715,0.95,housenumber,21 Grande Rue 54700 Bouxières-sous-Froidmont,54091_0100_00021,G,21 GRANDE RUE,
483557690,00011,48355769000011,O,2005-08-05,NN,,,2019-11-14T14:00:44,false,6,,21,,,GRANDE RUE,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,46.39B,NAFRev2,O,6.09323,48.954715,0.95,housenumber,21 Grande Rue 54700 Bouxières-sous-Froidmont,54091_0100_00021,G,21 GRANDE RUE,
484738208,00012,48473820800012,O,2005-08-03,,,,2022-06-21T03:38:53,true,3,,1,,RTE,DE METZ,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,6.091293,48.956163,0.75,housenumber,1 Rue de Metz 54700 Bouxières-sous-Froidmont,54091_0080_00001,G,1 RUE DE METZ,
488574351,00018,48857435100018,O,2006-02-15,,,,2019-11-14T14:00:44,true,2,,4,,RUE,DE FROIDMONT,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.090454,48.955625,0.88,housenumber,4 Rue de Metz 54700 Bouxières-sous-Froidmont,54091_0080_00004,G,4 RUE DE METZ,
491368072,00022,49136807200022,O,2022-01-01,,,,2022-03-05T12:08:45,true,1,ZA DE BOUXIERES LESMENILS,,,IMP,DE TREMBLE,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,64.20Z,NAFRev2,O,6.11363,48.951813,0.5,street,Rue Lesménils Bouxières 54700 Bouxières-sous-Froidmont,54091_0070,D,RUE LESMENILS BOUXIERES,
493411946,00012,49341194600012,O,2006-12-01,,,,2019-11-14T14:00:44,false,3,,13,,,GRAND'RUE,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,6.091782,48.954862,0.81,housenumber,13 Grande Rue 54700 Bouxières-sous-Froidmont,54091_0100_00013,G,13 GRANDE RUE,
494252083,00014,49425208300014,O,2006-12-01,,,,2019-11-14T14:00:44,true,3,,12,,,GRANDE RUE,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,6.09234,48.954637,0.95,housenumber,12 Grande Rue 54700 Bouxières-sous-Froidmont,54091_0100_00012,G,12 GRANDE RUE,
494523426,00018,49452342600018,O,2007-02-22,,,2370ZZ,2019-11-14T14:00:44,false,3,,5,,RUE,DU FROIDMONT,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2014-05-30,F,AVENIR PIERRE,,,,23.70Z,NAFRev2,N,6.089986,48.955928,0.94,housenumber,5 Rue du Froidmont 54700 Bouxières-sous-Froidmont,54091_0041_00005,G,5 RUE DU FROIDMONT,
494523426,00026,49452342600026,O,2014-05-30,,,2370ZZ,2021-02-23T14:03:14,true,1,,36,,,GRANDE RUE,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2014-05-30,A,AVENIR PIERRE,,,AVENIR PIERRE,23.70Z,NAFRev2,N,6.09479,48.953337,0.95,housenumber,36 Grande Rue 54700 Bouxières-sous-Froidmont,54091_0100_00036,G,36 GRANDE RUE,
494548704,00019,49454870400019,O,2007-02-01,NN,,,2019-11-14T14:00:44,true,4,,6,,,GRANDE RUE,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,43.99C,NAFRev2,N,6.090759,48.955105,0.95,housenumber,6 Grande Rue 54700 Bouxières-sous-Froidmont,54091_0100_00006,G,6 GRANDE RUE,
501080113,00035,50108011300035,O,2021-01-01,,,2341ZZ,2021-10-02T13:23:09,false,1,,28,,RUE,DE METZ,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,JDMCERAMIQUE,32.99Z,NAFRev2,N,6.093388,48.957278,0.95,housenumber,28 Rue de Metz 54700 Bouxières-sous-Froidmont,54091_0080_00028,G,28 RUE DE METZ,
501633267,00650,50163326700650,O,2021-12-13,,,,2021-12-17T15:56:18,false,1,,120,,IMP,DU CHENE,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2021-12-13,A,KBANE,,,,43.22B,NAFRev2,N,5.178435,45.1294564,0.76,poi.track,Impasse du Chêne (Chemin) Parnans,https://osm.org/way/366835365,G,,
501656813,00026,50165681300026,O,2011-09-01,03,2019,2812ZZ,2021-10-27T08:03:51,true,1,,19,,RUE,DU FROIDMONT,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,46.73B,NAFRev2,O,6.08834,48.956199,0.94,housenumber,19 Rue du Froidmont 54700 Bouxières-sous-Froidmont,54091_0041_00019,G,19 RUE DU FROIDMONT,
503458390,00013,50345839000013,O,2008-04-01,,,,2021-05-07T19:35:34,true,1,,5,,RTE,DE METZ,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,81.30Z,NAFRev2,N,6.091867,48.956683,0.75,housenumber,5 Rue de Metz 54700 Bouxières-sous-Froidmont,54091_0080_00005,G,5 RUE DE METZ,
507585875,00010,50758587500010,O,2008-08-07,NN,,,2019-11-14T14:00:44,true,5,,4,,RUE,DU FROIDMONT,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2012-03-13,F,,,,,49.41A,NAFRev2,N,6.089881,48.955869,0.94,housenumber,4 Rue du Froidmont 54700 Bouxières-sous-Froidmont,54091_0041_00004,G,4 RUE DU FROIDMONT,
507614535,00015,50761453500015,O,2008-08-07,,,,2019-11-14T14:00:44,true,3,,4,,RUE,DU FROIDMONT,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,6.089881,48.955869,0.94,housenumber,4 Rue du Froidmont 54700 Bouxières-sous-Froidmont,54091_0041_00004,G,4 RUE DU FROIDMONT,
508749389,00013,50874938900013,O,2008-10-01,,,,2021-02-23T15:14:30,true,2,,5,T,,GRANDE RUE,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.11Z,NAFRev2,N,6.091092,48.955148,0.82,housenumber,5ter Grande Rue 54700 Bouxières-sous-Froidmont,54091_0100_00005_ter,G,5TER GRANDE RUE,
509018016,00014,50901801600014,O,2008-10-20,,,,2019-11-14T14:00:44,true,1,,23,,RUE,DE METZ,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2008-10-20,A,,,,,68.20B,NAFRev2,N,6.094031,48.957648,0.95,housenumber,23 Rue de Metz 54700 Bouxières-sous-Froidmont,54091_0080_00023,G,23 RUE DE METZ,
509834750,00010,50983475000010,O,2009-01-01,,,,2022-05-07T04:08:02,true,3,,1,,RTE,DE METZ,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,68.20B,NAFRev2,N,6.091293,48.956163,0.75,housenumber,1 Rue de Metz 54700 Bouxières-sous-Froidmont,54091_0080_00001,G,1 RUE DE METZ,
511163602,00028,51116360200028,O,2015-10-01,,,4399CZ,2019-11-14T14:00:44,false,2,,9,,RTE,DE METZ,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2015-12-03,F,,,,JACQUEMIN CONSTRUCTION,43.99C,NAFRev2,N,6.092515,48.957012,0.75,housenumber,9 Rue de Metz 54700 Bouxières-sous-Froidmont,54091_0080_00009,G,9 RUE DE METZ,
514932771,00025,51493277100025,O,2014-10-01,,,,2021-02-23T15:26:54,true,1,,,,,FERME DE L'ALOUETTE,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.50Z,NAFRev2,N,2.5699508,49.2200592,0.72,poi.farmyard,Ferme des Alouettes (Corps de ferme) Senlis,https://osm.org/way/107986763,G,,
514957950,00017,51495795000017,O,2009-10-01,,,,2019-11-14T14:00:44,true,1,,14,,RUE,DU FROIDMONT,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,33.12Z,NAFRev2,N,6.088569,48.95622,0.94,housenumber,14 Rue du Froidmont 54700 Bouxières-sous-Froidmont,54091_0041_00014,G,14 RUE DU FROIDMONT,
519081046,00020,51908104600020,O,2018-01-01,,,,2021-02-23T15:31:05,true,1,,45,,RUE,GRANDE,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,6.0958,48.953241,0.79,housenumber,45 Grande Rue 54700 Bouxières-sous-Froidmont,54091_0100_00045,G,45 GRANDE RUE,
521432039,00019,52143203900019,O,2010-02-24,,,,2019-11-14T14:00:44,true,1,,28,,RUE,DE METZ,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2010-02-24,A,,,,,68.20B,NAFRev2,N,6.093388,48.957278,0.95,housenumber,28 Rue de Metz 54700 Bouxières-sous-Froidmont,54091_0080_00028,G,28 RUE DE METZ,
521724997,00031,52172499700031,O,2020-06-22,,,,2021-08-04T09:03:34,true,1,,70,,IMP,DU CHENE,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,68.20B,NAFRev2,N,5.178435,45.1294564,0.76,poi.track,Impasse du Chêne (Chemin) Parnans,https://osm.org/way/366835365,G,,
523503977,00010,52350397700010,O,2010-07-01,NN,,,2019-11-14T14:00:44,false,2,,7,,,GRAND RUE,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,56.21Z,NAFRev2,O,6.091238,48.955118,0.8,housenumber,7 Grande Rue 54700 Bouxières-sous-Froidmont,54091_0100_00007,G,7 GRANDE RUE,
524489895,00028,52448989500028,O,2010-11-15,,,,2019-11-14T14:00:44,false,2,,2,,RTE,DE PONT A MOUSSON,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,96.09Z,NAFRev2,N,6.090124,48.955527,0.87,housenumber,2 Route de Pont a Mousson 54700 Bouxières-sous-Froidmont,54091_0042_00002,G,2 ROUTE DE PONT A MOUSSON,
531867794,00020,53186779400020,O,2012-08-01,,,,2019-11-14T14:00:44,true,2,,47,,,GRAND RUE,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,62.01Z,NAFRev2,N,6.095929,48.953229,0.81,housenumber,47 Grande Rue 54700 Bouxières-sous-Froidmont,54091_0100_00047,G,47 GRANDE RUE,
532858107,00016,53285810700016,O,2011-05-15,,,,2021-02-23T15:53:10,true,1,,16,,RUE,DU FROIDMONT,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2011-05-15,A,,,,,77.21Z,NAFRev2,N,6.089041,48.956326,0.94,housenumber,16 Rue du Froidmont 54700 Bouxières-sous-Froidmont,54091_0041_00016,G,16 RUE DU FROIDMONT,
533669834,00012,53366983400012,O,2011-07-01,,,,2021-10-07T08:54:49,true,3,,5,,RTE,DE PONT A MOUSSON,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,MICK NETTOYAGE VOITURE,45.20A,NAFRev2,N,6.089627,48.954639,0.87,housenumber,5 Route de Pont a Mousson 54700 Bouxières-sous-Froidmont,54091_0042_00005,G,5 ROUTE DE PONT A MOUSSON,
534435995,00038,53443599500038,O,2020-06-22,,,,2020-07-10T04:06:48,true,1,,70,,IMP,DU CHENE,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,68.20B,NAFRev2,N,5.178435,45.1294564,0.76,poi.track,Impasse du Chêne (Chemin) Parnans,https://osm.org/way/366835365,G,,
534445945,00015,53444594500015,O,2011-09-01,,,,2019-11-14T14:00:44,true,4,DES JONCHAIRES,5,,CHE,DES JONCHAIRES,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,,85.59A,NAFRev2,N,6.088395,48.954881,0.85,housenumber,5 Chemin des Jonchaires 54700 Bouxières-sous-Froidmont,54091_0065_00005,G,5 CHEMIN DES JONCHAIRES,
535090948,00014,53509094800014,O,2011-10-05,01,2019,4321AB,2021-10-27T08:43:08,true,2,,18,,RTE,DE METZ,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,43.21A,NAFRev2,O,6.092392,48.956829,0.76,housenumber,18 Rue de Metz 54700 Bouxières-sous-Froidmont,54091_0080_00018,G,18 RUE DE METZ,
751171125,00014,75117112500014,O,2012-04-16,,,4331ZB,2020-02-13T03:40:56,true,1,,3,,RUE,GRANDE RUE,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,43.31Z,NAFRev2,N,6.090834,48.955263,0.83,housenumber,3 Grande Rue 54700 Bouxières-sous-Froidmont,54091_0100_00003,G,3 GRANDE RUE,
752156935,00013,75215693500013,O,2012-06-01,,,,2019-11-14T14:00:44,false,2,,1,,,GRAND RUE,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,96.09Z,NAFRev2,N,6.093014,48.954644,0.8,housenumber,1 Grande Rue 54700 Bouxières-sous-Froidmont,54091_0100_00001,G,1 GRANDE RUE,
783270820,00013,78327082000013,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
790292379,00019,79029237900019,O,2009-12-31,,,,2019-11-14T14:00:44,true,2,,20,,,GRANDE RUE,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,55.20Z,NAFRev2,N,6.093519,48.954207,0.95,housenumber,20 Grande Rue 54700 Bouxières-sous-Froidmont,54091_0100_00020,G,20 GRANDE RUE,
792105371,00019,79210537100019,O,2013-02-01,,,,2019-11-14T14:00:44,true,1,,20,,RUE,DU FROIDMONT,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,82.99Z,NAFRev2,N,6.088064,48.956404,0.94,housenumber,20 Rue du Froidmont 54700 Bouxières-sous-Froidmont,54091_0041_00020,G,20 RUE DU FROIDMONT,
793155334,00014,79315533400014,O,2013-05-20,,,,2019-11-14T14:00:44,true,3,,18,B,RUE,DU FROIDMONT,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,45.20A,NAFRev2,N,6.089102,48.956304,0.86,housenumber,18bis Rue du Froidmont 54700 Bouxières-sous-Froidmont,54091_0041_00018_bis,G,18BIS RUE DU FROIDMONT,
797945458,00017,79794545800017,O,2013-09-09,,,,2020-11-11T08:33:55,true,2,,19,,RTE,DE METZ,54700,BOUXIERES-SOUS-FROIDMONT,,,54091,,,,,,,,,,,,,,,,,,,2020-10-27,A,,,,,96.09Z,NAFRev2,N,6.093533,48.957467,0.76,housenumber,19 Rue de Metz 54700 Bouxières-sous-Froidmont,54091_0080_00019,G,19 RUE DE METZ,