id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-845829,2019-01-03,000001,Vente,54700,77,,RUE ANATOLE FRANCE,0020,59261,59630,Wahagnies,59,,,59630000AD0255,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,155,3.037119,50.486191
2019-845864,2019-01-04,000001,Vente,98000,104,B,RUE ANATOLE FRANCE,0020,59261,59630,Wahagnies,59,,,59630000AD0300,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,64,3.037176,50.485882
2019-845878,2019-01-15,000001,Vente,140000,34,,RUE ANATOLE FRANCE,0020,59261,59630,Wahagnies,59,,,59630000AD0112,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,219,3.039993,50.485224
2019-845913,2019-01-17,000001,Vente,33790,,,LE PAS,B016,59261,59630,Wahagnies,59,,,59630000AD0152,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,289,3.038674,50.484595
2019-845913,2019-01-17,000001,Vente,33790,,,LE PAS,B016,59261,59630,Wahagnies,59,,,59630000AD0153,,,,,,,,,,,,,0,,,,,T,terres,,,947,3.038126,50.484275
2019-845913,2019-01-17,000001,Vente,33790,,,LE PAS,B016,59261,59630,Wahagnies,59,,,59630000AD0269,,,,,,,,,,,,,0,,,,,J,jardins,,,484,3.03822,50.485058
2019-845913,2019-01-17,000001,Vente,33790,,,LE PAS,B016,59261,59630,Wahagnies,59,,,59630000AD0274,,,,,,,,,,,,,0,,,,,J,jardins,,,881,3.03787,50.485013
2019-845923,2019-01-16,000001,Vente,100000,32,,RUE DU HT RIEZ,0080,59261,59630,Wahagnies,59,,,59630000AI0242,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,492,3.032783,50.485224
2019-846021,2019-01-19,000001,Vente,147500,597,,RUE PASTEUR,0340,59261,59630,Wahagnies,59,,,59630000AE0019,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,430,3.038008,50.480889
2019-846021,2019-01-19,000001,Vente,147500,597,,RUE PASTEUR,0340,59261,59630,Wahagnies,59,,,59630000AE0020,,,,,,,,,,,,,0,,,,,J,jardins,,,390,3.038616,50.481063
2019-846153,2019-01-14,000001,Vente,108590,26,,RUE JEAN JAURES,0120,59261,59630,Wahagnies,59,,,59630000AI0540,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,44,3.034361,50.487294
2019-846153,2019-01-14,000001,Vente,108590,26,,RUE JEAN JAURES,0120,59261,59630,Wahagnies,59,,,59630000AI0541,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,196,3.034301,50.487391
2019-846244,2019-01-26,000001,Vente,90000,6,,GROUPE MARCEL SEMBAT,0260,59261,59630,Wahagnies,59,,,596300000A0041,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,153,3.034568,50.489148
2019-846647,2019-02-12,000001,Vente,887.4,,,QUENTICHE,B019,59261,59630,Wahagnies,59,,,596300000C0429,,,,,,,,,,,,,0,,,,,T,terres,,,1972,3.029667,50.472895
2019-846683,2019-02-19,000002,Vente,60000,146,,RUE JULES FERRY,0140,59261,59630,Wahagnies,59,,,59630000AI0580,,,,,,,,,,,,,0,,,,,S,sols,,,584,3.033975,50.486176
2019-846827,2019-02-13,000002,Vente,1100,,,RES PIERRE MENDES FRANCE,A002,59261,59630,Wahagnies,59,,,59630000AI0590,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.031538,50.488009
2019-847001,2019-02-13,000001,Vente,190000,,,LE PAS,B016,59261,59630,Wahagnies,59,,,59630000AD0008,,,,,,,,,,,,,0,,,,,J,jardins,,,1771,3.038394,50.486228
2019-847001,2019-02-13,000001,Vente,190000,65,,RUE ANATOLE FRANCE,0020,59261,59630,Wahagnies,59,,,59630000AD0009,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,540,3.038005,50.485908
2019-847297,2019-03-14,000001,Vente,110000,8,,GROUPE MARCEL SEMBAT,0260,59261,59630,Wahagnies,59,,,596300000A0040,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,137,3.034667,50.489189
2019-847297,2019-03-14,000001,Vente,110000,14,,RUE MARCEL SEMBAT,0270,59261,59630,Wahagnies,59,,,596300000A0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.035189,50.489352
2019-848286,2019-04-11,000001,Vente,40000,96,,RUE JULES GUESDE,0160,59261,59630,Wahagnies,59,,,596300000A0057,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,124,3.034428,50.490003
2019-848358,2019-04-24,000001,Vente,44000,433,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0097,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,760,3.017106,50.486172
2019-848358,2019-04-24,000001,Vente,44000,433,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0097,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,590,3.017106,50.486172
2019-848961,2019-05-15,000001,Vente,139500,26,,RUE PIERRE CURIE,0380,59261,59630,Wahagnies,59,,,596300000A0235,,,10,26,14,25.7,16,17.9,21,10.1,27,,7,1,Maison,60,3,,,,,,3.019937,50.492061
2019-849389,2019-05-31,000001,Vente,160000,371,,RUE JULES FERRY,0140,59261,59630,Wahagnies,59,,,59630000AI0584,,,,,,,,,,,,,0,1,Maison,76,6,,,,,,3.031297,50.486822
2019-849940,2019-05-29,000001,Vente,120000,28,,RUE DU HT RIEZ,0080,59261,59630,Wahagnies,59,,,59630000AI0244,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,494,3.032506,50.485202
2019-850390,2019-06-27,000001,Vente,365000,40,,RUE JEAN JAURES,0120,59261,59630,Wahagnies,59,,,59630000AI0061,,,,,,,,,,,,,0,,,,,J,jardins,,,371,3.033491,50.488345
2019-850390,2019-06-27,000001,Vente,365000,40,,RUE JEAN JAURES,0120,59261,59630,Wahagnies,59,,,59630000AI0062,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,739,3.034012,50.488319
2019-850481,2019-06-19,000001,Vente,173100,39,,RUE ANATOLE FRANCE,0020,59261,59630,Wahagnies,59,,,59630000AD0029,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,232,3.039455,50.485321
2019-850522,2019-06-12,000002,Vente,650000,16,B,RUE PIERRE CURIE,0380,59261,59630,Wahagnies,59,,,596300000A0791,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,5778,3.020745,50.491672
2019-850522,2019-06-12,000002,Vente,650000,16,B,RUE PIERRE CURIE,0380,59261,59630,Wahagnies,59,,,596300000A0791,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5778,3.020745,50.491672
2019-850818,2019-07-12,000001,Vente,347000,218,,RUE GUY MOLLET,0057,59261,59630,Wahagnies,59,,,59630000AI0216,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,345,3.034148,50.485112
2019-850818,2019-07-12,000001,Vente,347000,218,,RUE GUY MOLLET,0057,59261,59630,Wahagnies,59,,,59630000AI0216,,,,,,,,,,,,,0,1,Maison,135,7,AG,terrains d'agrément,,,1765,3.034148,50.485112
2019-851081,2019-07-11,000001,Vente,214800,58,,RUE ANATOLE FRANCE,0020,59261,59630,Wahagnies,59,,,59630000AD0118,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,190,3.039182,50.484972
2019-851095,2019-07-01,000001,Vente,74500,42,,RUE JEAN JAURES,0120,59261,59630,Wahagnies,59,,,59630000AI0059,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,186,3.034101,50.488427
2019-851211,2019-07-15,000001,Vente,262000,,,RUE HENRI GHESQUIERES,0060,59261,59630,Wahagnies,59,,,59630000AB0126,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.027709,50.489236
2019-851211,2019-07-15,000001,Vente,262000,491,,RUE HENRI GHESQUIERES,0060,59261,59630,Wahagnies,59,,,59630000AB0128,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,661,3.027321,50.489355
2019-851211,2019-07-15,000001,Vente,262000,491,,RUE HENRI GHESQUIERES,0060,59261,59630,Wahagnies,59,,,59630000AB0128,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,385,3.027321,50.489355
2019-851271,2019-07-25,000001,Vente,368000,245,,RUE DE LA SABLONNEUSE,0460,59261,59630,Wahagnies,59,,,59630000AK0089,,,,,,,,,,,,,0,1,Maison,159,4,T,terres,,,1231,3.026401,50.484985
2019-851271,2019-07-25,000001,Vente,368000,245,,RUE DE LA SABLONNEUSE,0460,59261,59630,Wahagnies,59,,,59630000AK0089,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,1000,3.026401,50.484985
2019-851372,2019-07-23,000001,Vente,120000,679,,RUE PASTEUR,0340,59261,59630,Wahagnies,59,,,59630000AE0048,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,334,3.038407,50.480225
2019-851723,2019-07-22,000001,Vente,60000,,,RUE DES FUSILLES,0040,59261,59630,Wahagnies,59,,,59630000AH0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,3.034272,50.479942
2019-851726,2019-07-11,000001,Vente,181500,2,A,RUE PIERRE CURIE,0380,59261,59630,Wahagnies,59,,,59630000AA0037,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,319,3.021192,50.488952
2019-852024,2019-07-25,000001,Vente,196200,377,,RUE DES FUSILLES,0040,59261,59630,Wahagnies,59,,,59630000AE0127,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,260,3.034273,50.479238
2019-852111,2019-07-29,000001,Vente,380000,91,,AV DES TILLEULS,0465,59261,59630,Wahagnies,59,,,59630000AC0253,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,735,3.037633,50.486818
2019-852247,2019-08-28,000001,Vente,227600,143,,RUE JULES FERRY,0140,59261,59630,Wahagnies,59,,,59630000AI0400,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,521,3.0344,50.486464
2019-853025,2019-09-23,000001,Vente,191000,10,,RUE ARTHUR LAURENT,0025,59261,59630,Wahagnies,59,,,59630000AE0043,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,357,3.039199,50.480327
2019-853043,2019-09-12,000001,Vente,59000,,,BOIS DE PRESSARD,B008,59261,59630,Wahagnies,59,,,596300000B1000,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,3.033469,50.478375
2019-853810,2019-10-15,000001,Vente,181000,27,,RUE DU HT RIEZ,0080,59261,59630,Wahagnies,59,,,59630000AI0280,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,399,3.032322,50.485663
2019-853827,2019-10-07,000001,Vente,151000,31,,RUE LEON JOUHAUX,0190,59261,59630,Wahagnies,59,,,596300000C1035,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,213,3.015583,50.46937
2019-853827,2019-10-07,000001,Vente,151000,,,GARGUETELLE,B012,59261,59630,Wahagnies,59,,,596300000C1036,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.015558,50.469341
2019-853827,2019-10-07,000001,Vente,151000,,,GARGUETELLE,B012,59261,59630,Wahagnies,59,,,596300000C1037,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.015596,50.469318
2019-853827,2019-10-07,000001,Vente,151000,,,GARGUETELLE,B012,59261,59630,Wahagnies,59,,,596300000C1038,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.015597,50.469297
2019-853827,2019-10-07,000001,Vente,151000,,,GARGUETELLE,B012,59261,59630,Wahagnies,59,,,596300000C1039,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.015629,50.469279
2019-853930,2019-09-24,000001,Vente,259000,20,,RUE DES HETRES,0070,59261,59630,Wahagnies,59,,,59630000AC0181,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,532,3.03905,50.487632
2019-853930,2019-09-24,000001,Vente,259000,20,,RUE DES HETRES,0070,59261,59630,Wahagnies,59,,,59630000AC0234,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.039299,50.487651
2019-854338,2019-10-21,000001,Vente,211800,47,,AV DES TILLEULS,0465,59261,59630,Wahagnies,59,,,59630000AD0292,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,223,3.037636,50.486392
2019-854377,2019-10-28,000001,Vente,80000,433,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0097,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,590,3.017106,50.486172
2019-854377,2019-10-28,000001,Vente,80000,433,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0097,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,760,3.017106,50.486172
2019-854466,2019-11-04,000001,Vente,450000,,,PT WAHAGNIES,B017,59261,59630,Wahagnies,59,,,59630000AA0129,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.015712,50.488892
2019-854466,2019-11-04,000001,Vente,450000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0139,,,,,,,,,,,,,0,,,,,S,sols,,,349,3.018573,50.487801
2019-854466,2019-11-04,000001,Vente,450000,,,PT WAHAGNIES,B017,59261,59630,Wahagnies,59,,,59630000AA0140,,,,,,,,,,,,,0,,,,,S,sols,,,366,3.018736,50.487952
2019-854746,2019-10-29,000002,Vente,122000,22,,RUE JULES GUESDE,0160,59261,59630,Wahagnies,59,,,596300000A0776,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,213,3.034298,50.489266
2019-854746,2019-10-29,000002,Vente,122000,,,RUE JULES GUESDE,0160,59261,59630,Wahagnies,59,,,596300000A0777,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.034495,50.48928
2019-854746,2019-10-29,000002,Vente,122000,,,RUE JULES GUESDE,0160,59261,59630,Wahagnies,59,,,596300000A0778,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.034546,50.489331
2019-855059,2019-11-18,000001,Vente,179000,22,,RUE DE LA MARNELLE,0280,59261,59630,Wahagnies,59,,,59630000AE0060,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,474,3.039533,50.479767
2019-855125,2019-10-31,000001,Vente,170000,,,RUE JEAN JAURES,0120,59261,59630,Wahagnies,59,,,59630000AC0123,,,,,,,,,,,,,0,,,,,S,sols,,,492,3.035026,50.488118
2019-855125,2019-10-31,000001,Vente,170000,33,,RUE JEAN JAURES,0120,59261,59630,Wahagnies,59,,,59630000AC0262,,,,,,,,,,,,,0,1,Maison,44,5,S,sols,,,439,3.035037,50.487952
2019-855177,2019-11-15,000001,Vente,107000,5,,PL J B LEBAS,0090,59261,59630,Wahagnies,59,,,59630000AC0089,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,108,3.036901,50.486472
2019-855237,2019-11-18,000001,Vente,192550,1,,VC GROUPEMENT DU MONTSOREL,0055,59261,59630,Wahagnies,59,,,59630000AE0177,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,269,3.037367,50.479819
2019-855237,2019-11-18,000001,Vente,192550,1,,VC GROUPEMENT DU MONTSOREL,0055,59261,59630,Wahagnies,59,,,59630000AE0178,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,208,3.037193,50.479768
2019-855377,2019-11-25,000001,Vente,180000,6,,RUE DES HETRES,0070,59261,59630,Wahagnies,59,,,59630000AC0238,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.039315,50.487591
2019-855377,2019-11-25,000001,Vente,180000,6,,RUE DES HETRES,0070,59261,59630,Wahagnies,59,,,59630000AC0241,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.039278,50.487592
2019-855377,2019-11-25,000001,Vente,180000,6,,RUE DES HETRES,0070,59261,59630,Wahagnies,59,,,59630000AC0242,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,220,3.039089,50.487491
2019-855648,2019-12-06,000001,Vente,365300,43,,RUE DES HETRES,0070,59261,59630,Wahagnies,59,,,59630000AC0251,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,713,3.038341,50.487602
2019-855774,2019-12-16,000001,Vente,185100,8,,VC GROUPEMENT DU MONTSOREL,0055,59261,59630,Wahagnies,59,,,59630000AE0194,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,355,3.036814,50.479352
2019-856097,2019-12-19,000001,Vente,151000,1211,,RUE DES FUSILLES,0040,59261,59630,Wahagnies,59,,,596300000C0576,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,1131,3.025859,50.47511
2019-856097,2019-12-19,000001,Vente,151000,1211,,RUE DES FUSILLES,0040,59261,59630,Wahagnies,59,,,596300000C0576,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,369,3.025859,50.47511
2019-856194,2019-12-19,000003,Vente,500000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0260,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.017692,50.489094
2019-856194,2019-12-19,000003,Vente,500000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0261,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.017739,50.48906
2019-856194,2019-12-19,000003,Vente,500000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0262,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.017787,50.489027
2019-856194,2019-12-19,000003,Vente,500000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0263,,,,,,,,,,,,,0,,,,,S,sols,,,253,3.017952,50.488922
2019-856194,2019-12-19,000003,Vente,500000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0264,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.018166,50.488762
2019-856194,2019-12-19,000003,Vente,500000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0265,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.018214,50.488729
2019-856194,2019-12-19,000003,Vente,500000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0266,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.018261,50.488696
2019-856194,2019-12-19,000003,Vente,500000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0267,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.018309,50.488663
2019-856194,2019-12-19,000003,Vente,500000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0268,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.018368,50.488631
2019-856194,2019-12-19,000003,Vente,500000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0269,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.018404,50.488596
2019-856194,2019-12-19,000003,Vente,500000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0270,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.018451,50.488563
2019-856194,2019-12-19,000003,Vente,500000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0271,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.018499,50.48853
2019-856194,2019-12-19,000003,Vente,500000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0272,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.018546,50.488497
2019-856194,2019-12-19,000003,Vente,500000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0273,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.018604,50.488466
2019-856194,2019-12-19,000003,Vente,500000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0274,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.018634,50.488435
2019-856194,2019-12-19,000003,Vente,500000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0278,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.017505,50.488972
2019-856194,2019-12-19,000003,Vente,500000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0279,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.017552,50.488939
2019-856194,2019-12-19,000003,Vente,500000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0280,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.017599,50.488906
2019-856194,2019-12-19,000003,Vente,500000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0281,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.017647,50.488873
2019-856194,2019-12-19,000003,Vente,500000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0282,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.017694,50.48884
2019-856194,2019-12-19,000003,Vente,500000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0283,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.017742,50.488807
2019-856194,2019-12-19,000003,Vente,500000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0284,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.017789,50.488773
2019-856194,2019-12-19,000003,Vente,500000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0285,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.017837,50.48874
2019-856194,2019-12-19,000003,Vente,500000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0286,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.017884,50.488707
2019-856194,2019-12-19,000003,Vente,500000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0287,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.017931,50.488674
2019-856194,2019-12-19,000003,Vente,500000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0288,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.017979,50.488641
2019-856194,2019-12-19,000003,Vente,500000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0289,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.018026,50.488608
2019-856194,2019-12-19,000003,Vente,500000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0290,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.018081,50.488575
2019-856194,2019-12-19,000003,Vente,500000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0291,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.018127,50.488547
2019-856194,2019-12-19,000003,Vente,500000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0292,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.018168,50.488514
2019-856194,2019-12-19,000003,Vente,500000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0293,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.018216,50.488475
2019-856194,2019-12-19,000003,Vente,500000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0294,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.018264,50.488442
2019-856196,2019-12-19,000001,Vente,75000,,,BOIS DE GIBET,B006,59261,59630,Wahagnies,59,,,596300000A0476,,,,,,,,,,,,,0,,,,,J,jardins,,,387,3.011717,50.490295
2019-856196,2019-12-19,000001,Vente,75000,,,BOIS DE GIBET,B006,59261,59630,Wahagnies,59,,,596300000A0478,,,,,,,,,,,,,0,,,,,S,sols,,,99,3.011678,50.489995
2019-856196,2019-12-19,000001,Vente,75000,3,,CHEM DE LA CHAPELETTE,B010,59261,59630,Wahagnies,59,,,596300000A0481,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,86,3.011605,50.490009
2019-856196,2019-12-19,000001,Vente,75000,,,CHEM DE LA CHAPELETTE,B010,59261,59630,Wahagnies,59,,,596300000A0483,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.01155,50.490001
2019-856196,2019-12-19,000001,Vente,75000,,,BOIS DE GIBET,B006,59261,59630,Wahagnies,59,,,596300000A0484,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.01148,50.489966
2019-856196,2019-12-19,000001,Vente,75000,,,BOIS DE GIBET,B006,59261,59630,Wahagnies,59,,,596300000A0485,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.011532,50.489934
2019-856196,2019-12-19,000001,Vente,75000,,,BOIS DE GIBET,B006,59261,59630,Wahagnies,59,,,596300000A0486,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.011605,50.489894
2019-856196,2019-12-19,000001,Vente,75000,,,BOIS DE GIBET,B006,59261,59630,Wahagnies,59,,,596300000A0488,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.011674,50.489852
2019-856535,2019-12-30,000001,Vente,87500,316,,RUE PASTEUR,0340,59261,59630,Wahagnies,59,,,59630000AH0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1080,3.035822,50.483182
2019-856720,2019-12-30,000001,Vente,65000,15,,RUE JULES FERRY,0140,59261,59630,Wahagnies,59,,,59630000AI0098,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,64,0,,,,,,3.035809,50.486083
2019-856822,2019-12-20,000001,Vente,22000,23,B,RUE J B LEMAIRE,0100,59261,59630,Wahagnies,59,,,59630000AB0066,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,240,3.029741,50.489917
