id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-884916,2021-01-08,000001,Vente,50000,,,LE BOURG,B109,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000G0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,288,-0.261361,48.100656
2021-884916,2021-01-08,000001,Vente,50000,25,,RUE MARTIN,0102,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000G0400,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,217,-0.261275,48.100751
2021-885731,2021-02-10,000001,Vente,1500,,,LE PRE DE DERRIERE,C424,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750C0124,,,,,,,,,,,,,0,,,,,P,prés,,,3170,-0.256417,48.088576
2021-885837,2021-02-15,000001,Vente,,,,LE PRE DU ROCHER,C684,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0120,,,,,,,,,,,,,0,,,,,P,prés,,,6210,-0.310905,48.111769
2021-885837,2021-02-15,000001,Vente,,,,LE PRE DE LA MOULBERDIERE,C511,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0124,,,,,,,,,,,,,0,,,,,P,prés,,,966,-0.309416,48.1101
2021-885837,2021-02-15,000001,Vente,,,,LE PRE DU ROCHER,C684,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0127,,,,,,,,,,,,,0,,,,,P,prés,,,4947,-0.308343,48.110178
2021-885837,2021-02-15,000001,Vente,,,,LE PETIT ROCHER,C282,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0129,,,,,,,,,,,,,0,,,,,P,prés,,,6075,-0.307017,48.111615
2021-885837,2021-02-15,000001,Vente,,,,LA CARRIERE DU PETIT ROCHE,B148,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0131,,,,,,,,,,,,,0,,,,,P,prés,,,3670,-0.306189,48.11139
2021-885837,2021-02-15,000001,Vente,,,,LE PRE DE LA PLANCHE,C515,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0136,,,,,,,,,,,,,0,,,,,P,prés,,,3848,-0.306214,48.109872
2021-885837,2021-02-15,000001,Vente,,,,LE PRE DE LA PLANCHE,C515,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0137,,,,,,,,,,,,,0,,,,,P,prés,,,695,-0.306113,48.109596
2021-885837,2021-02-15,000001,Vente,,,,LE VERGER LONG,C967,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0138,,,,,,,,,,,,,0,,,,,L,landes,,,4719,-0.307348,48.109625
2021-885837,2021-02-15,000001,Vente,,,,LA BROSSE,B123,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0139,,,,,,,,,,,,,0,,,,,L,landes,,,19140,-0.309419,48.109875
2021-885837,2021-02-15,000001,Vente,,,,LE PRE DU JARDIN,C654,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0450,,,,,,,,,,,,,0,,,,,P,prés,,,1740,-0.306255,48.112029
2021-885837,2021-02-15,000001,Vente,,,,LE PRE DU JARDIN,C654,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0451,,,,,,,,,,,,,0,,,,,P,prés,,,120,-0.306522,48.111816
2021-885837,2021-02-15,000001,Vente,,,,LE GRAND PRE,B730,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0452,,,,,,,,,,,,,0,,,,,P,prés,,,7920,-0.306627,48.110803
2021-885837,2021-02-15,000001,Vente,,,,LE GRAND PRE,B730,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0453,,,,,,,,,,,,,0,,,,,P,prés,,,10510,-0.307191,48.110236
2021-885837,2021-02-15,000001,Vente,,,,LE GRAND CARRE,B693,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0483,,,,,,,,,,,,,0,,,,,P,prés,,,23,-0.312758,48.112358
2021-885837,2021-02-15,000001,Vente,,,,LE VERGER DU ROCHER,C961,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0486,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,4254,-0.312096,48.111639
2021-885837,2021-02-15,000001,Vente,,,,LE PRE DU ROCHER,C684,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0488,,,,,,,,,,,,,0,,,,,P,prés,,,5450,-0.311852,48.112083
2021-885837,2021-02-15,000001,Vente,,,,LE PRE DU ROCHER,C684,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0525,,,1,,,,,,,,,,1,,,,,P,prés,,,1201,-0.309184,48.111091
2021-885837,2021-02-15,000001,Vente,,,,LE PRE DU ROCHER,C684,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0526,,,,,,,,,,,,,0,,,,,P,prés,,,14054,-0.309473,48.111732
2021-885837,2021-02-15,000001,Vente,,,,LA NOE DE MARIE,C128,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0527,,,1,,,,,,,,,,1,,,,,P,prés,,,2949,-0.309422,48.110989
2021-885837,2021-02-15,000001,Vente,,,,LA NOE DE MARIE,C128,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0528,,,,,,,,,,,,,0,,,,,L,landes,,,5305,-0.311121,48.111239
2021-885837,2021-02-15,000001,Vente,,,,LE PRE DE L ETANG,C452,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0529,,,,,,,,,,,,,0,,,,,P,prés,,,126,-0.309481,48.110822
2021-885837,2021-02-15,000001,Vente,,,,LE PRE DE L ETANG,C452,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0530,,,,,,,,,,,,,0,,,,,L,landes,,,7325,-0.310534,48.110476
2021-885837,2021-02-15,000001,Vente,,,,LE PRE DU DOUET,C635,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0533,,,,,,,,,,,,,0,,,,,P,prés,,,471,-0.308898,48.11086
2021-885837,2021-02-15,000001,Vente,,,,LE PRE DU DOUET,C635,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0534,,,,,,,,,,,,,0,,,,,P,prés,,,3695,-0.30889,48.110355
2021-885837,2021-02-15,000001,Vente,,,,LE GRAND ROCHER,B749,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0535,,,,,,,,,,,,,0,,,,,P,prés,,,66,-0.308741,48.110957
2021-885837,2021-02-15,000001,Vente,,,,LE GRAND ROCHER,B749,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0536,,,,,,,,,,,,,0,,,,,P,prés,,,598,-0.308576,48.111669
2021-885837,2021-02-15,000001,Vente,,,,LE GRAND ROCHER,B749,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0537,,,,,,,,,,,,,0,,,,,P,prés,,,15301,-0.307953,48.111166
2021-885837,2021-02-15,000001,Vente,,,,LA FOSSE AU BLE,B660,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0541,,,1,,,,,,,,,,1,,,,,P,prés,,,367,-0.28703,48.100519
2021-885837,2021-02-15,000001,Vente,,,,LA HOULBERDIERE,B866,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0543,,,,,,,,,,,,,0,,,,,P,prés,,,420,-0.305962,48.111591
2021-885837,2021-02-15,000001,Vente,,,,LA HOULBERDIERE,B866,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0680,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,632,-0.305943,48.110285
2021-885837,2021-02-15,000001,Vente,,,,LA HOULBERDIERE,B866,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0680,,,,,,,,,,,,,0,,,,,S,sols,,,382,-0.305943,48.110285
2021-885837,2021-02-15,000001,Vente,,,,LA PLAINE,C354,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,5442,-0.303906,48.117291
2021-885837,2021-02-15,000001,Vente,,,,LA FOSSE,B659,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,9542,-0.3019,48.11328
2021-885837,2021-02-15,000001,Vente,,,,LE PRE DE L EUCHE,C455,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0054,,,,,,,,,,,,,0,,,,,P,prés,,,2148,-0.303613,48.110545
2021-885837,2021-02-15,000001,Vente,,,,LE PRE DE LAUNAY,C536,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0055,,,,,,,,,,,,,0,,,,,P,prés,,,3096,-0.303932,48.110139
2021-885837,2021-02-15,000001,Vente,,,,LE PRE DE LA DOUVE,C484,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0074,,,,,,,,,,,,,0,,,,,P,prés,,,5887,-0.305094,48.109341
2021-885837,2021-02-15,000001,Vente,,,,LE PRE DE DEVANT,C430,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0075,,,,,,,,,,,,,0,,,,,P,prés,,,4035,-0.304948,48.109749
2021-885837,2021-02-15,000001,Vente,,,,LA NOE,C116,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0076,,,,,,,,,,,,,0,,,,,P,prés,,,810,-0.30441,48.109924
2021-885837,2021-02-15,000001,Vente,,,,L EUCHE,B624,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0082,,,,,,,,,,,,,0,,,,,P,prés,,,18814,-0.305074,48.11163
2021-885837,2021-02-15,000001,Vente,,,,L EUCHE,B624,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0083,,,,,,,,,,,,,0,,,,,P,prés,,,8578,-0.304095,48.111363
2021-885837,2021-02-15,000001,Vente,,,,L EUCHE,B624,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0084,,,,,,,,,,,,,0,,,,,P,prés,,,7544,-0.303399,48.111529
2021-885837,2021-02-15,000001,Vente,,,,LA FOSSE,B659,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0085,,,,,,,,,,,,,0,,,,,T,terres,,,265,-0.303697,48.11238
2021-885837,2021-02-15,000001,Vente,,,,LE ROCHER DE LA FOSSE,C793,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0086,,,,,,,,,,,,,0,,,,,T,terres,,,5740,-0.303626,48.113036
2021-885837,2021-02-15,000001,Vente,,,,LE ROCHER,C791,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,5632,-0.30359,48.113723
2021-885837,2021-02-15,000001,Vente,,,,LA LONGUERAIE,C039,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0090,,,,,,,,,,,,,0,,,,,P,prés,,,11893,-0.306283,48.11337
2021-885837,2021-02-15,000001,Vente,,,,LE BUTTEAU,B144,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0091,,,,,,,,,,,,,0,,,,,P,prés,,,3868,-0.307515,48.112626
2021-885837,2021-02-15,000001,Vente,,,,LA ROTELUERE DU HAUT,C801,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0099,,,,,,,,,,,,,0,,,,,P,prés,,,7251,-0.307219,48.115266
2021-885837,2021-02-15,000001,Vente,,,,LA ROTELUERE DU HAUT,C801,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0099,,,,,,,,,,,,,0,,,,,P,prés,,,7250,-0.307219,48.115266
2021-885837,2021-02-15,000001,Vente,,,,LA PLAINE,C354,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0102,,,,,,,,,,,,,0,,,,,T,terres,,,18665,-0.305491,48.116449
2021-885837,2021-02-15,000001,Vente,,,,LE ROCHER DE LA FOSSE,C793,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0302,,,,,,,,,,,,,0,,,,,T,terres,,,2265,-0.303621,48.112552
2021-885837,2021-02-15,000001,Vente,,,,LA HOULBERDIERE,B866,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0303,,,,,,,,,,,,,0,,,,,T,terres,,,753,-0.304648,48.112439
2021-885837,2021-02-15,000001,Vente,,,,LES LONGUERAIES,C040,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0304,,,,,,,,,,,,,0,,,,,P,prés,,,583,-0.305509,48.112435
2021-885837,2021-02-15,000001,Vente,,,,LE CHEMIN,B443,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0305,,,,,,,,,,,,,0,,,,,P,prés,,,840,-0.305355,48.112343
2021-885837,2021-02-15,000001,Vente,,,,LA LONGUERAIE,C039,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0306,,,,,,,,,,,,,0,,,,,P,prés,,,1264,-0.306378,48.112274
2021-885837,2021-02-15,000001,Vente,,,,LE BUTTEAU,B144,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0307,,,,,,,,,,,,,0,,,,,P,prés,,,1063,-0.306492,48.112214
2021-885837,2021-02-15,000001,Vente,,,,LE CHAMP GARNIER,B368,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0324,,,,,,,,,,,,,0,,,,,P,prés,,,4980,-0.302933,48.11179
2021-885837,2021-02-15,000001,Vente,,,,LE PETIT PRE,C253,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0326,,,,,,,,,,,,,0,,,,,P,prés,,,3974,-0.302775,48.110929
2021-885837,2021-02-15,000001,Vente,,,,LA NOE LONGUE,C156,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0345,,,,,,,,,,,,,0,,,,,T,terres,,,2645,-0.303735,48.109939
2021-885837,2021-02-15,000001,Vente,,,,LA NOE LONGUE,C156,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0346,,,,,,,,,,,,,0,,,,,P,prés,,,191,-0.303169,48.110455
2021-885837,2021-02-15,000001,Vente,,,,LA LANDE,B971,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0347,,,,,,,,,,,,,0,,,,,L,landes,,,275,-0.303066,48.11038
2021-885837,2021-02-15,000001,Vente,,,,LA LANDE,B971,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0348,,,,,,,,,,,,,0,,,,,T,terres,,,252,-0.303318,48.110175
2021-885837,2021-02-15,000001,Vente,,,,LES LONGUERAIES,C040,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0404,,,,,,,,,,,,,0,,,,,T,terres,,,11706,-0.305859,48.114307
2021-885837,2021-02-15,000001,Vente,,,,LA HOULBERDIERE,B866,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0412,,,,,,,,,,,,,0,,,,,P,prés,,,140,-0.306016,48.112338
2021-885837,2021-02-15,000001,Vente,,,,LA HOULBERDIERE,B866,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0413,,,,,,,,,,,,,0,,,,,P,prés,,,560,-0.305843,48.11193
2021-885837,2021-02-15,000001,Vente,,,,LE CLOS DE DERRIERE,B512,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0477,,,,,,,,,,,,,0,,,,,P,prés,,,2795,-0.304746,48.11054
2021-885837,2021-02-15,000001,Vente,,,,LA HOULBERDIERE,B866,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0479,,,,,,,,,,,,,0,,,,,P,prés,,,142,-0.305497,48.1108
2021-885837,2021-02-15,000001,Vente,,,,LA LONGUERAIE,C039,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0547,,,,,,,,,,,,,0,,,,,T,terres,,,10114,-0.306602,48.115109
2021-885837,2021-02-15,000001,Vente,,,,LA LONGUERAIE,C039,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0547,,,,,,,,,,,,,0,,,,,T,terres,,,20161,-0.306602,48.115109
2021-885837,2021-02-15,000001,Vente,,,,LE PRE DE L ETANG,C452,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000G0491,,,1,,,,,,,,,,1,,,,,BP,peupleraies,,,480,-0.267725,48.102705
2021-885837,2021-02-15,000001,Vente,,480,,RTE DE VOUTRE,0048,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000G0765,,,1,,,,,,,,,,1,,,,,S,sols,,,1755,-0.267528,48.102402
2021-885837,2021-02-15,000004,Vente,,,,LE PRE DU ROCHER,C684,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0120,,,,,,,,,,,,,0,,,,,P,prés,,,6210,-0.310905,48.111769
2021-885837,2021-02-15,000004,Vente,,,,LE PRE DE LA MOULBERDIERE,C511,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0124,,,,,,,,,,,,,0,,,,,P,prés,,,966,-0.309416,48.1101
2021-885837,2021-02-15,000004,Vente,,,,LE PRE DU ROCHER,C684,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0127,,,,,,,,,,,,,0,,,,,P,prés,,,4947,-0.308343,48.110178
2021-885837,2021-02-15,000004,Vente,,,,LE PETIT ROCHER,C282,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0129,,,,,,,,,,,,,0,,,,,P,prés,,,6075,-0.307017,48.111615
2021-885837,2021-02-15,000004,Vente,,,,LA CARRIERE DU PETIT ROCHE,B148,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0131,,,,,,,,,,,,,0,,,,,P,prés,,,3670,-0.306189,48.11139
2021-885837,2021-02-15,000004,Vente,,,,LE PRE DE LA PLANCHE,C515,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0136,,,,,,,,,,,,,0,,,,,P,prés,,,3848,-0.306214,48.109872
2021-885837,2021-02-15,000004,Vente,,,,LE PRE DE LA PLANCHE,C515,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0137,,,,,,,,,,,,,0,,,,,P,prés,,,695,-0.306113,48.109596
2021-885837,2021-02-15,000004,Vente,,,,LE VERGER LONG,C967,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0138,,,,,,,,,,,,,0,,,,,L,landes,,,4719,-0.307348,48.109625
2021-885837,2021-02-15,000004,Vente,,,,LA BROSSE,B123,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0139,,,,,,,,,,,,,0,,,,,L,landes,,,19140,-0.309419,48.109875
2021-885837,2021-02-15,000004,Vente,,,,LE PRE DU JARDIN,C654,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0450,,,,,,,,,,,,,0,,,,,P,prés,,,1740,-0.306255,48.112029
2021-885837,2021-02-15,000004,Vente,,,,LE PRE DU JARDIN,C654,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0451,,,,,,,,,,,,,0,,,,,P,prés,,,120,-0.306522,48.111816
2021-885837,2021-02-15,000004,Vente,,,,LE GRAND PRE,B730,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0452,,,,,,,,,,,,,0,,,,,P,prés,,,7920,-0.306627,48.110803
2021-885837,2021-02-15,000004,Vente,,,,LE GRAND PRE,B730,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0453,,,,,,,,,,,,,0,,,,,P,prés,,,10510,-0.307191,48.110236
2021-885837,2021-02-15,000004,Vente,,,,LE GRAND CARRE,B693,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0483,,,,,,,,,,,,,0,,,,,P,prés,,,23,-0.312758,48.112358
2021-885837,2021-02-15,000004,Vente,,,,LE VERGER DU ROCHER,C961,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0486,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,4254,-0.312096,48.111639
2021-885837,2021-02-15,000004,Vente,,,,LE PRE DU ROCHER,C684,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0488,,,,,,,,,,,,,0,,,,,P,prés,,,5450,-0.311852,48.112083
2021-885837,2021-02-15,000004,Vente,,,,LE PRE DU ROCHER,C684,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0525,,,1,,,,,,,,,,1,,,,,P,prés,,,1201,-0.309184,48.111091
2021-885837,2021-02-15,000004,Vente,,,,LE PRE DU ROCHER,C684,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0526,,,,,,,,,,,,,0,,,,,P,prés,,,14054,-0.309473,48.111732
2021-885837,2021-02-15,000004,Vente,,,,LA NOE DE MARIE,C128,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0527,,,1,,,,,,,,,,1,,,,,P,prés,,,2949,-0.309422,48.110989
2021-885837,2021-02-15,000004,Vente,,,,LA NOE DE MARIE,C128,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0528,,,,,,,,,,,,,0,,,,,L,landes,,,5305,-0.311121,48.111239
2021-885837,2021-02-15,000004,Vente,,,,LE PRE DE L ETANG,C452,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0529,,,,,,,,,,,,,0,,,,,P,prés,,,126,-0.309481,48.110822
2021-885837,2021-02-15,000004,Vente,,,,LE PRE DE L ETANG,C452,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0530,,,,,,,,,,,,,0,,,,,L,landes,,,7325,-0.310534,48.110476
2021-885837,2021-02-15,000004,Vente,,,,LE PRE DU DOUET,C635,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0533,,,,,,,,,,,,,0,,,,,P,prés,,,471,-0.308898,48.11086
2021-885837,2021-02-15,000004,Vente,,,,LE PRE DU DOUET,C635,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0534,,,,,,,,,,,,,0,,,,,P,prés,,,3695,-0.30889,48.110355
2021-885837,2021-02-15,000004,Vente,,,,LE GRAND ROCHER,B749,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0535,,,,,,,,,,,,,0,,,,,P,prés,,,66,-0.308741,48.110957
2021-885837,2021-02-15,000004,Vente,,,,LE GRAND ROCHER,B749,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0536,,,,,,,,,,,,,0,,,,,P,prés,,,598,-0.308576,48.111669
2021-885837,2021-02-15,000004,Vente,,,,LE GRAND ROCHER,B749,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0537,,,,,,,,,,,,,0,,,,,P,prés,,,15301,-0.307953,48.111166
2021-885837,2021-02-15,000004,Vente,,,,LA FOSSE AU BLE,B660,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0541,,,1,,,,,,,,,,1,,,,,P,prés,,,367,-0.28703,48.100519
2021-885837,2021-02-15,000004,Vente,,,,LA HOULBERDIERE,B866,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0543,,,,,,,,,,,,,0,,,,,P,prés,,,420,-0.305962,48.111591
2021-885837,2021-02-15,000004,Vente,,,,LA HOULBERDIERE,B866,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0680,,,,,,,,,,,,,0,,,,,S,sols,,,382,-0.305943,48.110285
2021-885837,2021-02-15,000004,Vente,,,,LA HOULBERDIERE,B866,53270,53265,Torcé-Viviers-en-Charnie,53,,,532652750A0680,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,632,-0.305943,48.110285
2021-885837,2021-02-15,000004,Vente,,,,LA PLAINE,C354,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,5442,-0.303906,48.117291
2021-885837,2021-02-15,000004,Vente,,,,LA FOSSE,B659,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,9542,-0.3019,48.11328
2021-885837,2021-02-15,000004,Vente,,,,LE PRE DE L EUCHE,C455,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0054,,,,,,,,,,,,,0,,,,,P,prés,,,2148,-0.303613,48.110545
2021-885837,2021-02-15,000004,Vente,,,,LE PRE DE LAUNAY,C536,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0055,,,,,,,,,,,,,0,,,,,P,prés,,,3096,-0.303932,48.110139
2021-885837,2021-02-15,000004,Vente,,,,LE PRE DE LA DOUVE,C484,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0074,,,,,,,,,,,,,0,,,,,P,prés,,,5887,-0.305094,48.109341
2021-885837,2021-02-15,000004,Vente,,,,LE PRE DE DEVANT,C430,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0075,,,,,,,,,,,,,0,,,,,P,prés,,,4035,-0.304948,48.109749
2021-885837,2021-02-15,000004,Vente,,,,LA NOE,C116,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0076,,,,,,,,,,,,,0,,,,,P,prés,,,810,-0.30441,48.109924
2021-885837,2021-02-15,000004,Vente,,,,L EUCHE,B624,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0082,,,,,,,,,,,,,0,,,,,P,prés,,,18814,-0.305074,48.11163
2021-885837,2021-02-15,000004,Vente,,,,L EUCHE,B624,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0083,,,,,,,,,,,,,0,,,,,P,prés,,,8578,-0.304095,48.111363
2021-885837,2021-02-15,000004,Vente,,,,L EUCHE,B624,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0084,,,,,,,,,,,,,0,,,,,P,prés,,,7544,-0.303399,48.111529
2021-885837,2021-02-15,000004,Vente,,,,LA FOSSE,B659,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0085,,,,,,,,,,,,,0,,,,,T,terres,,,265,-0.303697,48.11238
2021-885837,2021-02-15,000004,Vente,,,,LE ROCHER DE LA FOSSE,C793,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0086,,,,,,,,,,,,,0,,,,,T,terres,,,5740,-0.303626,48.113036
2021-885837,2021-02-15,000004,Vente,,,,LE ROCHER,C791,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,5632,-0.30359,48.113723
2021-885837,2021-02-15,000004,Vente,,,,LA LONGUERAIE,C039,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0090,,,,,,,,,,,,,0,,,,,P,prés,,,11893,-0.306283,48.11337
2021-885837,2021-02-15,000004,Vente,,,,LE BUTTEAU,B144,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0091,,,,,,,,,,,,,0,,,,,P,prés,,,3868,-0.307515,48.112626
2021-885837,2021-02-15,000004,Vente,,,,LA ROTELUERE DU HAUT,C801,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0099,,,,,,,,,,,,,0,,,,,P,prés,,,7251,-0.307219,48.115266
2021-885837,2021-02-15,000004,Vente,,,,LA ROTELUERE DU HAUT,C801,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0099,,,,,,,,,,,,,0,,,,,P,prés,,,7250,-0.307219,48.115266
2021-885837,2021-02-15,000004,Vente,,,,LA PLAINE,C354,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0102,,,,,,,,,,,,,0,,,,,T,terres,,,18665,-0.305491,48.116449
2021-885837,2021-02-15,000004,Vente,,,,LE ROCHER DE LA FOSSE,C793,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0302,,,,,,,,,,,,,0,,,,,T,terres,,,2265,-0.303621,48.112552
2021-885837,2021-02-15,000004,Vente,,,,LA HOULBERDIERE,B866,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0303,,,,,,,,,,,,,0,,,,,T,terres,,,753,-0.304648,48.112439
2021-885837,2021-02-15,000004,Vente,,,,LES LONGUERAIES,C040,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0304,,,,,,,,,,,,,0,,,,,P,prés,,,583,-0.305509,48.112435
2021-885837,2021-02-15,000004,Vente,,,,LE CHEMIN,B443,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0305,,,,,,,,,,,,,0,,,,,P,prés,,,840,-0.305355,48.112343
2021-885837,2021-02-15,000004,Vente,,,,LA LONGUERAIE,C039,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0306,,,,,,,,,,,,,0,,,,,P,prés,,,1264,-0.306378,48.112274
2021-885837,2021-02-15,000004,Vente,,,,LE BUTTEAU,B144,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0307,,,,,,,,,,,,,0,,,,,P,prés,,,1063,-0.306492,48.112214
2021-885837,2021-02-15,000004,Vente,,,,LE CHAMP GARNIER,B368,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0324,,,,,,,,,,,,,0,,,,,P,prés,,,4980,-0.302933,48.11179
2021-885837,2021-02-15,000004,Vente,,,,LE PETIT PRE,C253,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0326,,,,,,,,,,,,,0,,,,,P,prés,,,3974,-0.302775,48.110929
2021-885837,2021-02-15,000004,Vente,,,,LA NOE LONGUE,C156,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0345,,,,,,,,,,,,,0,,,,,T,terres,,,2645,-0.303735,48.109939
2021-885837,2021-02-15,000004,Vente,,,,LA NOE LONGUE,C156,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0346,,,,,,,,,,,,,0,,,,,P,prés,,,191,-0.303169,48.110455
2021-885837,2021-02-15,000004,Vente,,,,LA LANDE,B971,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0347,,,,,,,,,,,,,0,,,,,L,landes,,,275,-0.303066,48.11038
2021-885837,2021-02-15,000004,Vente,,,,LA LANDE,B971,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0348,,,,,,,,,,,,,0,,,,,T,terres,,,252,-0.303318,48.110175
2021-885837,2021-02-15,000004,Vente,,,,LES LONGUERAIES,C040,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0404,,,,,,,,,,,,,0,,,,,T,terres,,,11706,-0.305859,48.114307
2021-885837,2021-02-15,000004,Vente,,,,LA HOULBERDIERE,B866,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0412,,,,,,,,,,,,,0,,,,,P,prés,,,140,-0.306016,48.112338
2021-885837,2021-02-15,000004,Vente,,,,LA HOULBERDIERE,B866,53270,53265,Torcé-Viviers-en-Charnie,53,,,532650000A0413,,,,,,,,,,,,,0,,,,,P,prés,,,560,-0.305843,48.11193