siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501685,00014,21550168500014,O,1983-03-01,02,2019,,2021-10-27T08:08:56,true,3,,,,,,55230,DUZEY,,,55168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265503573,00015,26550357300015,O,1992-01-01,NN,,,2018-06-15T13:34:22,true,4,,,,,MAIRIE,55230,DUZEY,,,55168,,,,,,,,,,,,,,,,,,,2017-07-10,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295502629,00013,29550262900013,O,1983-08-10,NN,,,2006-11-25T09:10:50,true,4,,,,,MAIRIE,55230,DUZEY,,,55168,,,,,,,,,,,,,,,,,,,2003-07-03,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330090309,00072,33009030900072,O,2018-01-24,,,,2018-10-20T04:06:01,true,2,,11,,,GRANDE RUE,55230,DUZEY,,,55168,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,A.B.A. CONSEILS,43.32A,NAFRev2,N,5.633694,49.361791,0.75,housenumber,11 Grand Rue 55230 Duzey,55168_0010_00011,G,11 GRAND RUE,
342370392,00017,34237039200017,O,1986-12-01,01,2019,,2022-02-16T03:46:43,true,5,,13,,,GRANDE RUE,55230,DUZEY,,,55168,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.50Z,NAFRev2,N,5.633525,49.362369,0.75,housenumber,13 Grand Rue 55230 Duzey,55168_0010_00013,G,13 GRAND RUE,
348999954,00012,34899995400012,O,1989-01-01,NN,,,2021-05-05T03:43:35,true,3,,,,,,55230,DUZEY,,,55168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349478602,00015,34947860200015,O,,,,,,true,1,,,,,,55230,DUZEY,,,55168,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349535898,00010,34953589800010,O,1988-01-01,NN,,,2008-01-04T23:05:45,true,3,,,,,CHEZ FAYON MONIQUE,55230,DUZEY,,,55168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388952202,00025,38895220200025,O,2010-05-10,,,,2010-06-25T08:35:52,true,1,,,,RTE,DE DUZEY,55230,DUZEY,,,55168,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,01.49Z,NAFRev2,N,5.633004,49.360627,0.69,street,Rue de l’Eglise 55230 Duzey,55168_0005,G,RUE DE L EGLISE,
400894077,00017,40089407700017,O,1995-04-01,NN,,,2014-12-24T03:33:36,true,4,,,,,,55230,DUZEY,,,55168,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410839559,00011,41083955900011,O,1997-01-15,NN,,,2008-01-04T21:49:46,true,3,MR DELANDRE ROBERT,11,,,GRAND RUE,55230,DUZEY,,,55168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,5.633694,49.361791,0.93,housenumber,11 Grand Rue 55230 Duzey,55168_0010_00011,G,11 GRAND RUE,
450004270,00010,45000427000010,O,2003-09-01,NN,,,2006-11-25T18:43:36,false,3,,10,,RTE,DE MUZERAY,55230,DUZEY,,,55168,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,74.2A,NAFRev1,N,5.632314,49.360305,0.78,housenumber,10 Rue de Muzeray 55230 Duzey,55168_0020_00010,G,10 RUE DE MUZERAY,
489721373,00020,48972137300020,O,2019-01-23,,,,2021-02-23T13:55:04,true,1,,1,,RTE,DU JAUNET,55230,DUZEY,,,55168,,,,,,,,,,,,,,,,,,,2019-01-23,A,,,,,01.11Z,NAFRev2,N,5.636092,49.357245,0.75,housenumber,1 Rue du Jaunet 55230 Duzey,55168_0011_00001,G,1 RUE DU JAUNET,
752869164,00018,75286916400018,O,2012-07-19,,,,2019-04-18T04:02:39,true,1,,9,,RUE,GRANDE RUE,55230,DUZEY,,,55168,,,,,,,,,,,,,,,,,,,2012-07-19,A,,,,,45.11Z,NAFRev2,N,5.633264,49.361542,0.62,housenumber,9 Grand Rue 55230 Duzey,55168_0010_00009,G,9 GRAND RUE,
783390784,00016,78339078400016,O,1900-01-01,,,,2006-12-15T01:30:21,false,2,,,,,,55230,DUZEY,,,55168,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
783390792,00019,78339079200019,O,1900-01-01,,,,2007-01-18T09:47:41,true,2,,,,,,55230,DUZEY,,,55168,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
898910674,00016,89891067400016,O,2021-03-01,,,,2021-05-05T03:43:35,true,1,,5,,RUE,DE LA GRANDE RUE,55230,DUZEY,,,55168,,,,,,,,,,,,,,,,,,,2021-03-01,A,EXPLOITATION AGRICOLE INDIVISION GOBERT ANNE MARIE,,,,01.50Z,NAFRev2,N,5.632667,49.360563,0.5,housenumber,5 Rue de l’Eglise 55230 Duzey,55168_0005_00005,G,5 RUE DE L EGLISE,
