id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-328383,2019-03-30,000001,Vente,286500,34,,RTE DE PINTERVILLE,0043,27400,27697,Vironvay,27,,,276970000B0509,,,,,,,,,,,,,0,1,Maison,170,3,S,sols,,,547,1.219086,49.205634
2019-328383,2019-03-30,000001,Vente,286500,,,LE VILLAGE,B017,27400,27697,Vironvay,27,,,27697000ZB0480,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,208,1.218902,49.205657
2019-328383,2019-03-30,000001,Vente,286500,,,LE VILLAGE,B017,27400,27697,Vironvay,27,,,27697000ZB0484,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,934,1.218684,49.205666
2019-328406,2019-04-23,000001,Vente,120000,85,,RTE DE LA CHAPELLE,0015,27400,27697,Vironvay,27,,,276970000B0416,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,410,1.226382,49.207993
2019-328406,2019-04-23,000001,Vente,120000,,,LE VILLAGE,B017,27400,27697,Vironvay,27,,,276970000B0487,,,,,,,,,,,,,0,,,,,J,jardins,,,517,1.226575,49.207901
2019-328801,2019-06-12,000001,Vente,7000,,,LA SEIGNEURIE,B013,27400,27697,Vironvay,27,,,276970000B0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4740,1.225223,49.211354
2019-328801,2019-06-12,000001,Vente,7000,,,SOUFLE VENT,B015,27400,27697,Vironvay,27,,,276970000B0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,933,1.225959,49.211239
2019-328801,2019-06-12,000001,Vente,7000,,,SOUFLE VENT,B015,27400,27697,Vironvay,27,,,276970000B0119,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2885,1.226735,49.210901
2019-328801,2019-06-12,000001,Vente,7000,,,SOUFLE VENT,B015,27400,27697,Vironvay,27,,,276970000B0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,1.22698,49.210425
2019-328801,2019-06-12,000001,Vente,7000,,,SOUFFLE VENT,B014,27400,27697,Vironvay,27,,,276970000B0367,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12164,1.225928,49.210402
2019-329130,2019-08-06,000001,Vente,235000,125,,RTE DE LOUVIERS,0031,27400,27697,Vironvay,27,,,27697000ZA0215,,,,,,,,,,,,,0,1,Maison,144,6,J,jardins,,,1557,1.216636,49.206164
2019-329130,2019-08-06,000001,Vente,235000,125,,RTE DE LOUVIERS,0031,27400,27697,Vironvay,27,,,27697000ZA0215,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,93,1.216636,49.206164
2019-329618,2019-10-17,000001,Vente,25000,,,LE VILLAGE,B017,27400,27697,Vironvay,27,,,27697000ZB0479,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,38,1.21931,49.205462
2019-329618,2019-10-17,000001,Vente,25000,82,,IMP DU CHATEAU D'EAU,0062,27400,27697,Vironvay,27,,,27697000ZB0482,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,134,1.21925,49.205393
2019-329934,2019-12-03,000001,Vente,169000,378,,RUE DES FOULONNIERES,0025,27400,27697,Vironvay,27,,,276970000C0277,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,560,,
2019-329934,2019-12-03,000001,Vente,169000,378,,RUE DES FOULONNIERES,0025,27400,27697,Vironvay,27,,,276970000C0277,,,,,,,,,,,,,0,1,Maison,66,4,J,jardins,,,660,,
2019-329934,2019-12-03,000001,Vente,169000,378,,RUE DES FOULONNIERES,0025,27400,27697,Vironvay,27,,,276970000C0277,,,,,,,,,,,,,0,1,Maison,66,4,T,terres,,,3152,,
2019-329934,2019-12-03,000001,Vente,169000,378,,RUE DES FOULONNIERES,0025,27400,27697,Vironvay,27,,,276970000C0310,,,,,,,,,,,,,0,1,Maison,66,4,,,,,,1.209457,49.202612
