id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-720604,2019-01-03,000001,Vente,35000,,,JACQUETEAU,B037,47800,47226,Roumagne,47,,,472260000A0813,,,,,,,,,,,,,0,,,,,T,terres,,,28,0.357393,44.618311
2019-720604,2019-01-03,000001,Vente,35000,,,JACQUETEAU,B037,47800,47226,Roumagne,47,,,472260000A0828,,,,,,,,,,,,,0,,,,,T,terres,,,321,0.357193,44.618244
2019-720604,2019-01-03,000001,Vente,35000,,,JACQUETEAU,B037,47800,47226,Roumagne,47,,,472260000A0829,,,,,,,,,,,,,0,,,,,T,terres,,,428,0.357233,44.618101
2019-720604,2019-01-03,000001,Vente,35000,,,JACQUETEAU,B037,47800,47226,Roumagne,47,,,472260000A0830,,,,,,,,,,,,,0,,,,,T,terres,,,21,0.357123,44.617708
2019-720604,2019-01-03,000001,Vente,35000,,,JACQUETEAU,B037,47800,47226,Roumagne,47,,,472260000A0966,,,,,,,,,,,,,0,,,,,T,terres,,,1968,0.35733,44.617888
2019-720604,2019-01-03,000001,Vente,35000,85,,JACQUETEAU,B037,47800,47226,Roumagne,47,,,472260000A0967,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,909,0.357544,44.618228
2019-720667,2019-01-11,000001,Vente,117000,,,MARTINEAU,B046,47800,47226,Roumagne,47,,,472260000A0726,,,,,,,,,,,,,0,,,,,T,terres,,,206,0.360493,44.627391
2019-720667,2019-01-11,000001,Vente,117000,,,MARTINEAU,B046,47800,47226,Roumagne,47,,,472260000A1431,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,4880,0.360407,44.627064
2019-720667,2019-01-11,000001,Vente,117000,,,MARTINEAU,B046,47800,47226,Roumagne,47,,,472260000A1431,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,0.360407,44.627064
2019-720780,2019-02-08,000001,Vente,85000,1,,CHAMP DE ROUMAGNE,B013,47800,47226,Roumagne,47,,,472260000C1376,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1000,0.34011,44.618347
2019-720780,2019-02-08,000001,Vente,85000,1,,CHAMP DE ROUMAGNE,B013,47800,47226,Roumagne,47,,,472260000C1376,,,,,,,,,,,,,0,1,Maison,65,3,T,terres,,,1606,0.34011,44.618347
2019-720861,2019-02-18,000001,Vente,19400,,,PRE DU SOUQUET,B064,47800,47226,Roumagne,47,,,472260000C0560,,,,,,,,,,,,,0,,,,,T,terres,,,8380,0.317427,44.628227
2019-720861,2019-02-18,000001,Vente,19400,,,PRE DU SOUQUET,B064,47800,47226,Roumagne,47,,,472260000C0574,,,,,,,,,,,,,0,,,,,T,terres,,,7670,0.317919,44.628167
2019-720861,2019-02-18,000001,Vente,19400,,,CHAMP DU SOUQUET,B014,47800,47226,Roumagne,47,,,472260000C0575,,,,,,,,,,,,,0,,,,,T,terres,,,4375,0.318202,44.628355
2019-721094,2019-04-17,000001,Vente,1673,,,LAFAURIE,B040,47800,47226,Roumagne,47,,,472260000C0302,,,,,,,,,,,,,0,,,,,T,terres,,,1370,0.311391,44.615849
2019-721094,2019-04-17,000001,Vente,1673,,,LAFAURIE,B040,47800,47226,Roumagne,47,,,472260000C0307,,,,,,,,,,,,,0,,,,,T,terres,,,1020,0.31205,44.616051
2019-721164,2019-04-29,000001,Vente,11997,,,PRE DE LAFON,B062,47800,47226,Roumagne,47,,,472260000C0532,,,,,,,,,,,,,0,,,,,P,prés,,,7050,0.314775,44.632831
2019-721164,2019-04-29,000001,Vente,11997,,,PRE DE LAFON,B062,47800,47226,Roumagne,47,,,472260000C0533,,,,,,,,,,,,,0,,,,,P,prés,,,6280,0.315337,44.633076
2019-721193,2019-04-18,000002,Vente,25000,,,PERIE,B055,47800,47226,Roumagne,47,,,472260000C0040,,,,,,,,,,,,,0,,,,,T,terres,,,3585,0.320905,44.625055
2019-721193,2019-04-18,000002,Vente,25000,,,PERIE,B055,47800,47226,Roumagne,47,,,472260000C1128,,,,,,,,,,,,,0,,,,,T,terres,,,3235,0.318287,44.621389
2019-721193,2019-04-18,000002,Vente,25000,,,PERIE,B055,47800,47226,Roumagne,47,,,472260000C1144,,,,,,,,,,,,,0,,,,,T,terres,,,17345,0.318655,44.622045
2019-721193,2019-04-18,000002,Vente,25000,,,PERIE,B055,47800,47226,Roumagne,47,,,472260000C1348,,,,,,,,,,,,,0,,,,,T,terres,,,6447,0.321805,44.626064
2019-721193,2019-04-18,000002,Vente,25000,,,PERIE,B055,47800,47226,Roumagne,47,,,472260000C1620,,,,,,,,,,,,,0,,,,,T,terres,,,950,0.321652,44.626261
2019-721540,2019-06-20,000001,Vente,141000,,,LAFAURIE,B040,47800,47226,Roumagne,47,,,472260000C1351,,,,,,,,,,,,,0,,,,,T,terres,,,1090,0.315408,44.619512
2019-721540,2019-06-20,000001,Vente,141000,,,LAFAURIE,B040,47800,47226,Roumagne,47,,,472260000C1354,,,,,,,,,,,,,0,,,,,S,sols,,,155,0.315628,44.619245
2019-721540,2019-06-20,000001,Vente,141000,276,,LAFAURIE,B040,47800,47226,Roumagne,47,,,472260000C1355,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,4871,0.315836,44.61933
2019-721540,2019-06-20,000001,Vente,141000,276,,LAFAURIE,B040,47800,47226,Roumagne,47,,,472260000C1355,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1569,0.315836,44.61933
2019-721540,2019-06-20,000001,Vente,141000,,,LAFAURIE,B040,47800,47226,Roumagne,47,,,472260000C1359,,,,,,,,,,,,,0,,,,,L,landes,,,90,0.316166,44.618953
2019-721687,2019-07-15,000002,Vente,23500,,,LAFAURIE,B040,47800,47226,Roumagne,47,,,472260000C0304,,,,,,,,,,,,,0,,,,,T,terres,,,2070,0.311547,44.615669
2019-721687,2019-07-15,000002,Vente,23500,,,LAFAURIE,B040,47800,47226,Roumagne,47,,,472260000C0305,,,,,,,,,,,,,0,,,,,T,terres,,,3815,0.311595,44.615347
2019-721687,2019-07-15,000002,Vente,23500,,,LAFAURIE,B040,47800,47226,Roumagne,47,,,472260000C0306,,,,,,,,,,,,,0,,,,,T,terres,,,4335,0.31241,44.615804
2019-721687,2019-07-15,000002,Vente,23500,,,CADILLAC,B010,47800,47226,Roumagne,47,,,472260000C0512,,,,,,,,,,,,,0,,,,,T,terres,,,5140,0.308827,44.628529
2019-721687,2019-07-15,000002,Vente,23500,,,CADILLAC,B010,47800,47226,Roumagne,47,,,472260000C0513,,,,,,,,,,,,,0,,,,,T,terres,,,565,0.308062,44.628662
2019-721736,2019-07-22,000001,Vente,239000,,,GAILLARDAU,B024,47800,47226,Roumagne,47,,,472260000B0992,,,,,,,,,,,,,0,,,,,T,terres,,,619,0.344276,44.629382
2019-721736,2019-07-22,000001,Vente,239000,,,GAILLARDAU,B024,47800,47226,Roumagne,47,,,472260000B0995,,,,,,,,,,,,,0,,,,,T,terres,,,1877,0.344604,44.629502
2019-721736,2019-07-22,000001,Vente,239000,,,GAILLARDAU,B024,47800,47226,Roumagne,47,,,472260000B0997,,,,,,,,,,,,,0,,,,,T,terres,,,680,0.344997,44.629914
2019-721736,2019-07-22,000001,Vente,239000,253,,GAILLARDAU,B024,47800,47226,Roumagne,47,,,472260000B1113,,,,,,,,,,,,,0,1,Maison,116,5,T,terres,,,1775,0.344974,44.629463
2019-721736,2019-07-22,000001,Vente,239000,253,,GAILLARDAU,B024,47800,47226,Roumagne,47,,,472260000B1113,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,965,0.344974,44.629463
2019-722002,2019-09-11,000002,Echange,25460,,,GAILLARDAU,B024,47800,47226,Roumagne,47,,,472260000B0078,,,,,,,,,,,,,0,,,,,T,terres,,,7780,0.342858,44.632965
2019-722002,2019-09-11,000002,Echange,25460,,,GAILLARDAU,B024,47800,47226,Roumagne,47,,,472260000B0079,,,,,,,,,,,,,0,,,,,T,terres,,,11055,0.34213,44.631719
2019-722002,2019-09-11,000002,Echange,25460,,,GAILLARDAU,B024,47800,47226,Roumagne,47,,,472260000B0919,,,,,,,,,,,,,0,,,,,T,terres,,,469,0.341592,44.631916
2019-722002,2019-09-11,000002,Echange,25460,,,GAILLARDAU,B024,47800,47226,Roumagne,47,,,472260000B0920,,,,,,,,,,,,,0,,,,,T,terres,,,1205,0.342139,44.632826
2019-722002,2019-09-11,000002,Echange,25460,,,GAILLARDAU,B024,47800,47226,Roumagne,47,,,472260000B0927,,,,,,,,,,,,,0,,,,,T,terres,,,34,0.342092,44.631318
2019-722002,2019-09-11,000002,Echange,25460,,,GAILLARDAU,B024,47800,47226,Roumagne,47,,,472260000B0933,,,,,,,,,,,,,0,,,,,T,terres,,,101,0.341549,44.631504
2019-722002,2019-09-11,000002,Echange,25460,,,LE SABIOT,B065,47800,47226,Roumagne,47,,,472260000B1024,,,,,,,,,,,,,0,,,,,L,landes,,,243,0.348823,44.620628
2019-722002,2019-09-11,000002,Echange,25460,,,LE VERGER,B071,47800,47226,Roumagne,47,,,472260000B1025,,,,,,,,,,,,,0,,,,,T,terres,,,134,0.348921,44.620658
2019-722002,2019-09-11,000002,Echange,25460,,,LE VERGER,B071,47800,47226,Roumagne,47,,,472260000B1261,,,,,,,,,,,,,0,,,,,T,terres,,,187,0.349066,44.620638
2019-722002,2019-09-11,000002,Echange,25460,,,LE PAS,B053,47800,47226,Roumagne,47,,,472260000B1263,,,,,,,,,,,,,0,,,,,L,landes,,,101,0.348981,44.620513
2019-722002,2019-09-11,000003,Echange,25460,,,LE VERGER,B071,47800,47226,Roumagne,47,,,472260000B0541,,,,,,,,,,,,,0,,,,,P,prés,,,2165,0.350671,44.622307
2019-722002,2019-09-11,000003,Echange,25460,,,LE VERGER,B071,47800,47226,Roumagne,47,,,472260000B0542,,,,,,,,,,,,,0,,,,,P,prés,,,2200,0.350319,44.622397
2019-722002,2019-09-11,000003,Echange,25460,,,LE SABIOT,B065,47800,47226,Roumagne,47,,,472260000B0597,,,,,,,,,,,,,0,,,,,T,terres,,,5830,0.345463,44.619354
2019-722002,2019-09-11,000003,Echange,25460,,,LE VERGER,B071,47800,47226,Roumagne,47,,,472260000B1030,,,,,,,,,,,,,0,,,,,T,terres,,,590,0.350135,44.620602
2019-722002,2019-09-11,000003,Echange,25460,,,LE VERGER,B071,47800,47226,Roumagne,47,,,472260000B1255,,,,,,,,,,,,,0,,,,,T,terres,,,1904,0.349591,44.621633
2019-722002,2019-09-11,000003,Echange,25460,,,LE VERGER,B071,47800,47226,Roumagne,47,,,472260000B1256,,,,,,,,,,,,,0,,,,,L,landes,,,637,0.350273,44.620933
2019-722002,2019-09-11,000003,Echange,25460,,,LE VERGER,B071,47800,47226,Roumagne,47,,,472260000B1259,,,,,,,,,,,,,0,,,,,T,terres,,,6681,0.350172,44.620749
2019-722002,2019-09-11,000003,Echange,25460,,,LE SABIOT,B065,47800,47226,Roumagne,47,,,472260000B1265,,,,,,,,,,,,,0,,,,,T,terres,,,7710,0.345174,44.620227
2019-722002,2019-09-11,000003,Echange,25460,,,LE SABIOT,B065,47800,47226,Roumagne,47,,,472260000B1267,,,,,,,,,,,,,0,,,,,VI,vignes,,,1770,0.347099,44.619964
2019-722002,2019-09-11,000003,Echange,25460,,,LE SABIOT,B065,47800,47226,Roumagne,47,,,472260000B1268,,,,,,,,,,,,,0,,,,,T,terres,,,9323,0.346444,44.619919
2019-722265,2019-10-10,000001,Vente,145000,48,A,MARTINEAU,B046,47800,47226,Roumagne,47,,,472260000A0684,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,1225,0.359243,44.628092
2019-722265,2019-10-10,000001,Vente,145000,48,A,MARTINEAU,B046,47800,47226,Roumagne,47,,,472260000A0684,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,775,0.359243,44.628092
2019-722387,2019-11-15,000001,Vente,211500,,,GRAND MARTI,B031,47800,47226,Roumagne,47,,,472260000A0768,,,,,,,,,,,,,0,,,,,T,terres,,,215,0.355372,44.624222
2019-722387,2019-11-15,000001,Vente,211500,,,GRAND MARTI,B031,47800,47226,Roumagne,47,,,472260000A0768,,,,,,,,,,,,,0,,,,,T,terres,,,216,0.355372,44.624222
2019-722387,2019-11-15,000001,Vente,211500,,,GRAND MARTI,B031,47800,47226,Roumagne,47,,,472260000A1454,,,,,,,,,,,,,0,,,,,T,terres,,,510,0.355753,44.624048
2019-722387,2019-11-15,000001,Vente,211500,,,GRAND MARTI,B031,47800,47226,Roumagne,47,,,472260000A1454,,,,,,,,,,,,,0,,,,,T,terres,,,510,0.355753,44.624048
2019-722387,2019-11-15,000001,Vente,211500,,,GRAND MARTI,B031,47800,47226,Roumagne,47,,,472260000A1454,,,,,,,,,,,,,0,,,,,S,sols,,,198,0.355753,44.624048
2019-722387,2019-11-15,000001,Vente,211500,14,A,GRAND MARTI,B031,47800,47226,Roumagne,47,,,472260000A1456,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,2186,0.355544,44.623778
2019-722387,2019-11-15,000001,Vente,211500,14,A,GRAND MARTI,B031,47800,47226,Roumagne,47,,,472260000A1456,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1080,0.355544,44.623778
2019-722387,2019-11-15,000001,Vente,211500,,,GRAND MARTI,B031,47800,47226,Roumagne,47,,,472260000A1459,,,,,,,,,,,,,0,,,,,P,prés,,,120,0.355376,44.623644
2019-722461,2019-11-22,000001,Vente,72000,88,,JACQUETEAU,B037,47800,47226,Roumagne,47,,,472260000A0979,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,898,0.357373,44.619011
2019-722461,2019-11-22,000001,Vente,72000,88,,JACQUETEAU,B037,47800,47226,Roumagne,47,,,472260000A0979,,,,,,,,,,,,,0,1,Maison,76,4,T,terres,,,761,0.357373,44.619011
2019-722464,2019-11-22,000001,Vente,114000,60,,JACQUETEAU,B037,47800,47226,Roumagne,47,,,472260000A0677,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,690,0.358804,44.619061
2019-722464,2019-11-22,000001,Vente,114000,60,,JACQUETEAU,B037,47800,47226,Roumagne,47,,,472260000A0677,,,,,,,,,,,,,0,1,Maison,84,5,T,terres,,,1310,0.358804,44.619061
2019-722464,2019-11-22,000001,Vente,114000,,,JACQUETEAU,B037,47800,47226,Roumagne,47,,,472260000A0956,,,,,,,,,,,,,0,,,,,T,terres,,,54,0.358248,44.619064
2019-722539,2019-11-29,000001,Vente,900,,,GRAND RENG,B033,47800,47226,Roumagne,47,,,472260000C0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,0.313012,44.614405
2019-722555,2019-12-03,000001,Echange,1900,,,LAS BOULBENES,B043,47800,47226,Roumagne,47,,,472260000A0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,0.373157,44.63422
2019-722555,2019-12-03,000001,Echange,1900,,,LAS BOULBENES,B043,47800,47226,Roumagne,47,,,472260000A0176,,,,,,,,,,,,,0,,,,,T,terres,,,1820,0.375132,44.634324
2019-722599,2019-12-11,000001,Vente,13000,,,BOIS DE CONCHOU,B004,47800,47226,Roumagne,47,,,472260000A0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3620,0.375267,44.633097
2019-722599,2019-12-11,000001,Vente,13000,,,BOIS DE CONCHOU,B004,47800,47226,Roumagne,47,,,472260000A0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,0.374191,44.633408
2019-722599,2019-12-11,000001,Vente,13000,,,BOIS DE CONCHOU,B004,47800,47226,Roumagne,47,,,472260000A0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,0.374431,44.633244
2019-722599,2019-12-11,000001,Vente,13000,,,BOIS DE CONCHOU,B004,47800,47226,Roumagne,47,,,472260000A0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3440,0.373526,44.632785
2019-722599,2019-12-11,000001,Vente,13000,,,BOIS DE CONCHOU,B004,47800,47226,Roumagne,47,,,472260000A0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,0.37259,44.632772
2019-722599,2019-12-11,000001,Vente,13000,,,BOIS DE CONCHOU,B004,47800,47226,Roumagne,47,,,472260000A0208,,,,,,,,,,,,,0,,,,,T,terres,,,3365,0.371678,44.631925
2019-722599,2019-12-11,000001,Vente,13000,,,BOIS DE CONCHOU,B004,47800,47226,Roumagne,47,,,472260000A0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2280,0.371663,44.632426
2019-722599,2019-12-11,000001,Vente,13000,,,BOIS DE CONCHOU,B004,47800,47226,Roumagne,47,,,472260000A0210,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.371144,44.632167
2019-722599,2019-12-11,000001,Vente,13000,,,BOIS DE CONCHOU,B004,47800,47226,Roumagne,47,,,472260000A0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4121,0.371045,44.632117
2019-722599,2019-12-11,000001,Vente,13000,,,BOIS DE CONCHOU,B004,47800,47226,Roumagne,47,,,472260000A0215,,,,,,,,,,,,,0,,,,,P,prés,,,7945,0.369792,44.632519
2019-722599,2019-12-11,000001,Vente,13000,,,BOIS DE CONCHOU,B004,47800,47226,Roumagne,47,,,472260000A0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10208,0.370214,44.631806
2019-722599,2019-12-11,000001,Vente,13000,,,BOIS DE CONCHOU,B004,47800,47226,Roumagne,47,,,472260000A0216,,,,,,,,,,,,,0,,,,,P,prés,,,287,0.370214,44.631806
2019-722599,2019-12-11,000001,Vente,13000,,,BOIS DE CONCHOU,B004,47800,47226,Roumagne,47,,,472260000A0625,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,858,0.375092,44.633071
2019-722736,2019-12-18,000001,Vente,100000,130,,CADILLAC,B010,47800,47226,Roumagne,47,,,472260000C0459,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,470,0.313926,44.627265
2019-722736,2019-12-18,000001,Vente,100000,,,CADILLAC,B010,47800,47226,Roumagne,47,,,472260000C0461,,,,,,,,,,,,,0,,,,,T,terres,,,2460,0.314436,44.626738
2019-722736,2019-12-18,000001,Vente,100000,,,CADILLAC,B010,47800,47226,Roumagne,47,,,472260000C0876,,,,,,,,,,,,,0,,,,,T,terres,,,5310,0.314186,44.62733
2019-722736,2019-12-18,000001,Vente,100000,,,CADILLAC,B010,47800,47226,Roumagne,47,,,472260000C0876,,,,,,,,,,,,,0,,,,,S,sols,,,920,0.314186,44.62733
2019-722736,2019-12-18,000001,Vente,100000,,,CADILLAC,B010,47800,47226,Roumagne,47,,,472260000C0884,,,,,,,,,,,,,0,,,,,T,terres,,,6100,0.314415,44.627101
