siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002302,00016,21700230200016,O,1983-03-01,02,2020,,2022-08-29T09:08:36,true,3,,,,,,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217002302,00024,21700230200024,O,1983-12-21,NN,,,2021-10-27T08:10:07,false,3,,,,,,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217002302,00032,21700230200032,O,1995-01-01,NN,,,2020-12-01T10:47:05,false,4,MAIRIE,,,,,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217002302,00040,21700230200040,O,1995-01-01,NN,,,2020-12-01T10:41:13,false,4,MAIRIE,,,,,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2021-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267002301,00013,26700230100013,O,1983-03-01,NN,,,2021-09-02T16:33:40,true,4,,,,,MAIRIE,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297002305,00011,29700230500011,O,1983-08-10,NN,,,2011-04-23T04:23:09,true,4,,,,,MAIRIE,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2010-05-26,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302944889,00013,30294488900013,O,,,,,,true,1,,,,,,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,81.11,NAP,N,,,0,,,,,,
351893391,00018,35189339100018,O,1989-09-01,NN,,,2021-02-23T11:04:26,true,5,,9,,RUE,DE LA SOURCE,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.42Z,NAFRev2,N,5.876694,47.615328,0.93,housenumber,9 Rue de la Source 70120 Fédry,70230_0070_00009,G,9 RUE DE LA SOURCE,
352985428,00015,35298542800015,O,1989-10-01,NN,,,2011-03-14T14:15:03,true,3,,,,,,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378658165,00030,37865816500030,O,2019-06-07,,,,2020-12-03T08:47:51,true,2,,7,,RUE,DES PERRIERES,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,68.20B,NAFRev2,N,5.875458,47.617788,0.94,housenumber,7 Rue des Perrieres 70120 Fédry,70230_0060_00007,G,7 RUE DES PERRIERES,
381817584,00018,38181758400018,O,,NN,,,,true,1,,,,,,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388143364,00023,38814336400023,O,,NN,,,,true,1,,1,,RUE,D'ENFER,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,63.4B,NAF1993,N,5.880147,47.61661,0.94,housenumber,1 Rue d’Enfer 70120 Fédry,70230_0033_00001,G,1 RUE D ENFER,
388558280,00052,38855828000052,O,1996-10-01,NN,,,,false,2,,,,,,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,,,,,,0,,,,,,
404700320,00017,40470032000017,O,1996-04-15,NN,,,2008-01-04T20:44:32,true,3,MAIRIE,,,,,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
407623743,00058,40762374300058,P,2002-10-01,NN,,,2013-05-18T04:02:11,false,5,[ND],[ND],[ND],[ND],[ND],[ND],FEDRY,,[ND],70230,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-03-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,O,,,0,,,,,,
407986108,00014,40798610800014,O,1970-01-01,NN,,,2006-10-28T03:31:11,true,3,,,,,,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,,,,0,,,,,,
408510089,00019,40851008900019,O,1966-07-01,NN,,,2018-07-25T03:53:02,true,4,,13,,RUE,D'ENFER,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,01.49Z,NAFRev2,N,5.878306,47.617403,0.94,housenumber,13 Rue d’Enfer 70120 Fédry,70230_0033_00013,G,13 RUE D ENFER,
409230596,00010,40923059600010,O,,NN,,,,true,1,,,,,,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409987922,00039,40998792200039,O,2018-06-04,01,2020,,2022-10-18T09:08:39,true,2,,7,,RUE,DES PERRIERES,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,PROBASE,58.29C,NAFRev2,N,5.875458,47.617788,0.94,housenumber,7 Rue des Perrieres 70120 Fédry,70230_0060_00007,G,7 RUE DES PERRIERES,
412448227,00014,41244822700014,O,1982-12-31,NN,,,2017-12-05T02:49:38,true,4,,,,,,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417993557,00012,41799355700012,O,1997-01-01,NN,,,2008-01-04T23:13:55,true,3,,,,RUE,DES PRES,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.880687,47.614965,0.94,street,Rue des Pres 70120 Fédry,70230_0063,G,RUE DES PRES,
428039218,00014,42803921800014,O,1968-01-01,NN,,,2008-01-05T01:21:40,true,4,,,,,,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
428039226,00017,42803922600017,O,1969-01-01,NN,,,2023-07-03T20:54:52,true,4,,,,,,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
433230091,00012,43323009100012,O,2000-11-01,NN,,,2008-01-04T18:58:15,true,4,,6,,RUE,DE LA SOURCE,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.877165,47.615143,0.93,housenumber,6 Rue de la Source 70120 Fédry,70230_0070_00006,G,6 RUE DE LA SOURCE,
447851627,00029,44785162700029,O,2003-09-01,NN,,,2014-02-04T09:48:34,false,4,,,,,,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
450130760,00033,45013076000033,O,2004-08-01,NN,,,2008-11-08T02:29:37,true,3,,8,,,GRANDE RUE,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0D,NAFRev1,N,5.879461,47.615668,0.94,housenumber,8 Grande Rue 70120 Fédry,70230_0041_00008,G,8 GRANDE RUE,
483486544,00016,48348654400016,O,2005-08-01,NN,,,2020-10-02T07:55:56,true,2,11 RUE DES PERRIERES,,,,,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.874461,47.618923,0.94,housenumber,11 Rue des Perrieres 70120 Fédry,70230_0060_00011,D,11 RUE DES PERRIERES,
483486544,00024,48348654400024,O,2020-02-01,,,,2020-10-02T07:55:56,false,1,,3,,RUE,D ENFER,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,71.20B,NAFRev2,N,5.879837,47.616734,0.94,housenumber,3 Rue d’Enfer 70120 Fédry,70230_0033_00003,G,3 RUE D ENFER,
487539637,00016,48753963700016,O,2006-01-01,,,,2016-01-12T00:26:25,true,2,,,,,,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
490079845,00015,49007984500015,O,2006-05-05,,,,2008-01-05T22:09:23,true,2,,9,,RUE,DE LA SOURCE,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.876694,47.615328,0.93,housenumber,9 Rue de la Source 70120 Fédry,70230_0070_00009,G,9 RUE DE LA SOURCE,
490138369,00023,49013836900023,O,2019-12-02,,,4333ZZ,2022-09-29T08:52:05,true,2,,9,,RUE,DU FOURNIL,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,SOL & GO,43.33Z,NAFRev2,N,5.876759,47.617332,0.93,housenumber,9 Rue du Fournil 70120 Fédry,70230_0035_00009,G,9 RUE DU FOURNIL,
517866521,00027,51786652100027,O,2013-01-01,,,,2015-04-02T03:25:56,true,1,,16,,RUE,GRANDE RUE,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2013-01-01,F,Q'LAB - SMOOT -,QUEEN'S LOVER AND ART BOX,,LOVERS,46.42Z,NAFRev2,N,5.880029,47.616217,0.83,housenumber,16 Grande Rue 70120 Fédry,70230_0041_00016,G,16 GRANDE RUE,
519171870,00024,51917187000024,O,2017-09-04,,,,2021-02-23T15:31:16,true,1,,22,,GR,RUE,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,85.51Z,NAFRev2,N,5.881244,47.616814,0.75,housenumber,22 Grande Rue 70120 Fédry,70230_0041_00022,G,22 GRANDE RUE,
521482786,00014,52148278600014,O,2010-04-01,,,9524ZZ,2021-11-10T10:44:01,true,4,,1,,RUE,DE LA BONDE,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,INSIDE DREAM DECO,95.24Z,NAFRev2,N,5.876963,47.616258,0.93,housenumber,1 Rue de la Bonde 70120 Fédry,70230_0010_00001,G,1 RUE DE LA BONDE,
525141362,00018,52514136200018,O,2010-09-27,,,3109BA,2014-06-27T01:12:35,true,2,,,,RUE,DU CLOS,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.32A,NAFRev2,N,5.877201,47.613967,0.93,street,Rue du Clos 70120 Fédry,70230_0018,G,RUE DU CLOS,
531106417,00011,53110641700011,O,2011-02-22,,,,2014-08-28T08:42:52,true,2,,8,,,GRANDE RUE,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2014-08-18,F,,,,,96.09Z,NAFRev2,N,5.879461,47.615668,0.94,housenumber,8 Grande Rue 70120 Fédry,70230_0041_00008,G,8 GRANDE RUE,
778507764,00018,77850776400018,O,,,,,2007-01-18T09:45:55,true,1,,,,,,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
795039031,00021,79503903100021,O,2017-01-01,,,,2021-02-23T16:24:26,true,2,,16,,GR,RUE,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,23.19Z,NAFRev2,N,5.880029,47.616217,0.75,housenumber,16 Grande Rue 70120 Fédry,70230_0041_00016,G,16 GRANDE RUE,
795395151,00025,79539515100025,O,2016-03-01,NN,,,2021-02-23T16:25:02,true,1,,22,,,GRANDE RUE,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,93.19Z,NAFRev2,O,5.881244,47.616814,0.94,housenumber,22 Grande Rue 70120 Fédry,70230_0041_00022,G,22 GRANDE RUE,
827489907,00028,82748990700028,O,2019-05-06,,,,2021-02-23T17:46:22,true,1,,7,,RUE,DES PERRIERES,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,62.03Z,NAFRev2,N,5.875458,47.617788,0.94,housenumber,7 Rue des Perrieres 70120 Fédry,70230_0060_00007,G,7 RUE DES PERRIERES,
840320741,00019,84032074100019,O,2018-05-25,,,2319ZA,2021-05-18T15:44:38,true,1,,16,,,GRANDE RUE,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2018-05-25,A,,,,,23.19Z,NAFRev2,N,5.880029,47.616217,0.94,housenumber,16 Grande Rue 70120 Fédry,70230_0041_00016,G,16 GRANDE RUE,
913455028,00013,91345502800013,O,2015-01-19,,,,2022-05-13T04:05:42,true,1,MAIRIE,12,,,GRANDE RUE,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2015-01-19,A,,,,,93.29Z,NAFRev2,N,5.879685,47.61584,0.94,housenumber,12 Grande Rue 70120 Fédry,70230_0041_00012,G,12 GRANDE RUE,
914502125,00018,91450212500018,O,2022-06-09,,,,2023-03-31T19:35:59,true,2,,13,,,GRANDE RUE,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2022-12-19,F,,,,,82.19Z,NAFRev2,N,5.880244,47.616308,0.94,housenumber,13 Grande Rue 70120 Fédry,70230_0041_00013,G,13 GRANDE RUE,
919194357,00019,91919435700019,P,2022-08-01,,,,2022-09-13T14:05:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FEDRY,,[ND],70230,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-01,A,[ND],[ND],[ND],[ND],59.11B,NAFRev2,N,,,0,,,,,,
948560644,00015,94856064400015,O,2023-02-01,,,,2023-02-04T16:31:18,true,1,,1,,RUE,DU MOULIN,70120,FEDRY,,,70230,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,13IMCOM,73.11Z,NAFRev2,N,5.877417,47.616202,0.93,housenumber,1 Rue du Moulin 70120 Fédry,70230_0050_00001,G,1 RUE DU MOULIN,
