id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869947,2020-03-13,000001,Vente,74000,1,,RUE DE BEAUFORT,0015,62810,62385,Grand-Rullecourt,62,,,623850000A0449,,,,,,,,,,,,,0,1,Maison,175,8,S,sols,,,455,2.47269,50.257811
2020-869947,2020-03-13,000001,Vente,74000,,,LE VILLAGE,B040,62810,62385,Grand-Rullecourt,62,,,623850000A0450,,,,,,,,,,,,,0,,,,,J,jardins,,,600,2.472775,50.257964
2020-870044,2020-03-13,000001,Vente,24966,,,LA FOLLE EMPRISE,B023,62810,62385,Grand-Rullecourt,62,,,62385000ZE0064,,,,,,,,,,,,,0,,,,,T,terres,,,3843,2.502252,50.256102
2020-870044,2020-03-13,000001,Vente,24966,,,LA FOLLE EMPRISE,B023,62810,62385,Grand-Rullecourt,62,,,62385000ZE0064,,,,,,,,,,,,,0,,,,,T,terres,,,7687,2.502252,50.256102
2020-870044,2020-03-13,000001,Vente,24966,,,LA FOLLE EMPRISE,B023,62810,62385,Grand-Rullecourt,62,,,62385000ZE0065,,,,,,,,,,,,,0,,,,,T,terres,,,6763,2.501772,50.255847
2020-870044,2020-03-13,000001,Vente,24966,,,LA FOLLE EMPRISE,B023,62810,62385,Grand-Rullecourt,62,,,62385000ZE0065,,,,,,,,,,,,,0,,,,,T,terres,,,13527,2.501772,50.255847
2020-870044,2020-03-13,000001,Vente,24966,,,LA FOLLE EMPRISE,B023,62810,62385,Grand-Rullecourt,62,,,62385000ZE0092,,,,,,,,,,,,,0,,,,,T,terres,,,6526,2.501127,50.255949
2020-870044,2020-03-13,000001,Vente,24966,,,LA FOLLE EMPRISE,B023,62810,62385,Grand-Rullecourt,62,,,62385000ZE0092,,,,,,,,,,,,,0,,,,,T,terres,,,3264,2.501127,50.255949
2020-870249,2020-04-23,000001,Vente,16000,,,LE VILLAGE,B040,62810,62385,Grand-Rullecourt,62,,,623850000C0581,,,,,,,,,,,,,0,,,,,P,prés,,,912,2.472686,50.251865
2020-871525,2020-06-23,000001,Vente,68500,1,,IMP DES PEUPLIERS,0115,62810,62385,Grand-Rullecourt,62,,,623850000A0426,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,995,2.475065,50.256597
2020-871525,2020-06-23,000001,Vente,68500,,,LE VILLAGE,B040,62810,62385,Grand-Rullecourt,62,,,623850000A0541,,,,,,,,,,,,,0,,,,,P,prés,,,159,2.475286,50.256602
2020-872148,2020-08-07,000001,Vente,10000,,,LE VILLAGE,B040,62810,62385,Grand-Rullecourt,62,,,62385000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,750,2.473053,50.259291
2020-872223,2020-08-24,000002,Vente,1000,,,LE VILLAGE,B040,62810,62385,Grand-Rullecourt,62,,,623850000A0618,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.472542,50.257741
2020-873625,2020-10-26,000002,Vente,90000,3,,RUE DE BEAUFORT,0015,62810,62385,Grand-Rullecourt,62,,,623850000A0460,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,805,2.472525,50.258841
2020-874355,2020-11-26,000001,Vente,80000,21,,RUE DE LIENCOURT,0090,62810,62385,Grand-Rullecourt,62,,,623850000D0563,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,195,2.471924,50.257746
2020-874355,2020-11-26,000001,Vente,80000,,,LE VILLAGE,B040,62810,62385,Grand-Rullecourt,62,,,623850000D0564,,,,,,,,,,,,,0,,,,,J,jardins,,,200,2.471659,50.257583
2020-874355,2020-11-26,000001,Vente,80000,,,LE VILLAGE,B040,62810,62385,Grand-Rullecourt,62,,,623850000D0565,,,,,,,,,,,,,0,,,,,P,prés,,,490,2.471516,50.257407
2020-874541,2020-12-21,000001,Vente,35000,2,,RUE DE L EGLISE,0050,62810,62385,Grand-Rullecourt,62,,,623850000C0019,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,570,2.475353,50.254282
2020-874541,2020-12-21,000001,Vente,35000,,,LE VILLAGE,B040,62810,62385,Grand-Rullecourt,62,,,623850000C0020,,,,,,,,,,,,,0,,,,,S,sols,,,190,2.475551,50.254332
2020-874541,2020-12-21,000001,Vente,35000,,,LE VILLAGE,B040,62810,62385,Grand-Rullecourt,62,,,623850000C0021,,,,,,,,,,,,,0,,,,,S,sols,,,350,2.475486,50.25448
