id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-87529,2019-01-04,000001,Vente,10000,,,LE MAISONNY,B183,07570,07079,Désaignes,07,,,070790000E0861,,,,,,,,,,,,,0,,,,,S,sols,,,838,4.464635,44.993861
2019-87529,2019-01-04,000001,Vente,10000,,,LE MAISONNY,B183,07570,07079,Désaignes,07,,,070790000E0862,,,,,,,,,,,,,0,,,,,L,landes,,,3794,4.465322,44.994112
2019-87533,2019-01-04,000001,Vente,190000,,,BYOUSSE,B041,07570,07079,Désaignes,07,,,070790000E0462,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3429,4.460588,44.994217
2019-87533,2019-01-04,000001,Vente,190000,,,BYOUSSE,B041,07570,07079,Désaignes,07,,,070790000E0472,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,4865,4.460996,44.995435
2019-87533,2019-01-04,000001,Vente,190000,,,BYOUSSE,B041,07570,07079,Désaignes,07,,,070790000E0475,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,27387,4.462501,44.994259
2019-87533,2019-01-04,000001,Vente,190000,,,LA GRANGETTE,B141,07570,07079,Désaignes,07,,,070790000E0476,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,38585,4.463599,44.991669
2019-87533,2019-01-04,000001,Vente,190000,,,LA GRANGETTE,B141,07570,07079,Désaignes,07,,,070790000E0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8274,4.461885,44.990808
2019-87533,2019-01-04,000001,Vente,190000,,,LA GRANGETTE,B141,07570,07079,Désaignes,07,,,070790000E0481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34010,4.461515,44.991977
2019-87533,2019-01-04,000001,Vente,190000,,,LA GRANGETTE,B141,07570,07079,Désaignes,07,,,070790000E0482,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,18456,4.462079,44.993848
2019-87533,2019-01-04,000001,Vente,190000,,,LA GRANGETTE,B141,07570,07079,Désaignes,07,,,070790000E0487,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,7558,4.460016,44.993311
2019-87533,2019-01-04,000001,Vente,190000,,,LE MAISONNY,B183,07570,07079,Désaignes,07,,,070790000E0858,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8786,4.467359,44.993138
2019-87533,2019-01-04,000001,Vente,190000,,,LE MAISONNY,B183,07570,07079,Désaignes,07,,,070790000E0859,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,64204,4.465377,44.992594
2019-87533,2019-01-04,000001,Vente,190000,,,LE MAISONNY,B183,07570,07079,Désaignes,07,,,070790000E0860,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,11104,4.463789,44.993691
2019-87533,2019-01-04,000001,Vente,190000,,,LE MAISONNY,B183,07570,07079,Désaignes,07,,,070790000E0863,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,6310,4.465715,44.994401
2019-87533,2019-01-04,000001,Vente,190000,,,LE MAISONNY,B183,07570,07079,Désaignes,07,,,070790000E0867,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8368,4.46421,44.994476
2019-87533,2019-01-04,000001,Vente,190000,,,LE GRAND CHEMIN,B133,07570,07079,Désaignes,07,,,070790000E1175,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1130,4.465227,44.990462
2019-87533,2019-01-04,000001,Vente,190000,,,LA RASE,B249,07570,07079,Désaignes,07,,,070790000E1204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9392,4.470535,44.993104
2019-87656,2019-01-25,000001,Vente,75000,815,,CHE DE ORFEUILLE,0044,07570,07079,Désaignes,07,,,070790000H1032,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,135,4.446487,45.002134
2019-87656,2019-01-25,000001,Vente,75000,,,ORFEUILLE,B207,07570,07079,Désaignes,07,,,070790000H1033,,,,,,,,,,,,,0,,,,,T,terres,,,910,4.446836,45.002257
2019-87656,2019-01-25,000001,Vente,75000,,,ORFEUILLE,B207,07570,07079,Désaignes,07,,,070790000H1034,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,260,4.447141,45.002438
2019-87663,2019-01-23,000002,Echange,100,,,GRANGEON,B140,07570,07079,Désaignes,07,,,070790000A1500,,,,,,,,,,,,,0,,,,,T,terres,,,4,4.508749,45.006451
2019-87663,2019-01-23,000003,Echange,100,,,GRANGEON,B140,07570,07079,Désaignes,07,,,070790000A1502,,,,,,,,,,,,,0,,,,,VE,vergers,,,4,4.509104,45.0051
2019-88097,2019-03-08,000001,Vente,4500,,,LE VERGER,B306,07570,07079,Désaignes,07,,,070790000B1092,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3812,4.530136,44.990725
2019-88098,2019-03-08,000001,Vente,5000,,,COMBE LANTARD OUEST,B075,07570,07079,Désaignes,07,,,070790000G0738,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6432,4.50482,44.99421
2019-88098,2019-03-08,000001,Vente,5000,,,COMBE LANTARD OUEST,B075,07570,07079,Désaignes,07,,,070790000G0739,,,,,,,,,,,,,0,,,,,VI,vignes,,,737,4.505193,44.994022
2019-88098,2019-03-08,000001,Vente,5000,,,COMBE LANTARD OUEST,B075,07570,07079,Désaignes,07,,,070790000G0740,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1398,4.505417,44.994174
2019-88098,2019-03-08,000001,Vente,5000,,,COMBE LANTARD OUEST,B075,07570,07079,Désaignes,07,,,070790000G0741,,,,,,,,,,,,,0,,,,,L,landes,,,1757,4.505827,44.994292
2019-88098,2019-03-08,000001,Vente,5000,,,COMBE LANTARD OUEST,B075,07570,07079,Désaignes,07,,,070790000G0743,,,,,,,,,,,,,0,,,,,VE,vergers,,,2677,4.505561,44.994654
2019-88393,2019-04-16,000001,Vente,180000,365,,RTE DE SYALLES,0137,,07079,Désaignes,07,,,07079000AC0584,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,2500,4.516445,44.990318
2019-88414,2019-04-26,000001,Vente,151798,80,,PL DE LA MAIRIE,0036,07570,07079,Désaignes,07,,,07079000AB0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,1495,,
2019-88414,2019-04-26,000001,Vente,151798,80,,PL DE LA MAIRIE,0036,07570,07079,Désaignes,07,,,07079000AB0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,705,0,S,sols,,,1495,,
2019-88414,2019-04-26,000001,Vente,151798,80,,PL DE LA MAIRIE,0036,07570,07079,Désaignes,07,,,07079000AB0294,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,1495,,
2019-88637,2019-05-16,000001,Vente,1000,,,BALARON,B003,07570,07079,Désaignes,07,,,070790000H0144,,,,,,,,,,,,,0,,,,,L,landes,,,3000,4.46658,45.020981
2019-88862,2019-06-27,000001,Vente,1100,,,LA COSTE,B082,07570,07079,Désaignes,07,,,070790000A0349,,,,,,,,,,,,,0,,,,,L,landes,,,1022,4.508748,45.009258
2019-88862,2019-06-27,000001,Vente,1100,,,LA COSTE,B082,07570,07079,Désaignes,07,,,070790000A0350,,,,,,,,,,,,,0,,,,,P,prés,,,1343,4.508882,45.009131
2019-88862,2019-06-27,000001,Vente,1100,,,LA COSTE,B082,07570,07079,Désaignes,07,,,070790000A0351,,,,,,,,,,,,,0,,,,,L,landes,,,1605,4.509256,45.009304
2019-88862,2019-06-27,000001,Vente,1100,,,LA COSTE,B082,07570,07079,Désaignes,07,,,070790000A0352,,,,,,,,,,,,,0,,,,,P,prés,,,1520,4.509329,45.009063
2019-89013,2019-06-15,000001,Vente,4400,,,GANIA,B126,07570,07079,Désaignes,07,,,070790000G0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1633,4.492711,44.994964
2019-89013,2019-06-15,000001,Vente,4400,,,GANIA,B126,07570,07079,Désaignes,07,,,070790000G0090,,,,,,,,,,,,,0,,,,,L,landes,,,7118,4.492296,44.995439
2019-89013,2019-06-15,000001,Vente,4400,,,GANIA,B126,07570,07079,Désaignes,07,,,070790000G0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1180,4.492135,44.995468
2019-89013,2019-06-15,000001,Vente,4400,,,GANIA,B126,07570,07079,Désaignes,07,,,070790000G0093,,,,,,,,,,,,,0,,,,,P,prés,,,4035,4.492132,44.996081
2019-89013,2019-06-15,000001,Vente,4400,,,GANIA,B126,07570,07079,Désaignes,07,,,070790000G0094,,,,,,,,,,,,,0,,,,,P,prés,,,3838,4.491942,44.996383
2019-89013,2019-06-15,000001,Vente,4400,,,GANIA,B126,07570,07079,Désaignes,07,,,070790000G0099,,,,,,,,,,,,,0,,,,,P,prés,,,2140,4.490948,44.995075
2019-89013,2019-06-15,000001,Vente,4400,,,SAUTEREAU,B281,07570,07079,Désaignes,07,,,070790000G0114,,,,,,,,,,,,,0,,,,,P,prés,,,2260,4.489259,44.995967
2019-89013,2019-06-15,000001,Vente,4400,,,SAUTEREAU,B281,07570,07079,Désaignes,07,,,070790000G0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,4.490016,44.995453
2019-89013,2019-06-15,000001,Vente,4400,,,SAUTEREAU,B281,07570,07079,Désaignes,07,,,070790000G0116,,,,,,,,,,,,,0,,,,,P,prés,,,10320,4.490148,44.995748
2019-89013,2019-06-15,000001,Vente,4400,,,SAUTEREAU,B281,07570,07079,Désaignes,07,,,070790000G0119,,,,,,,,,,,,,0,,,,,P,prés,,,3710,4.488906,44.996358
2019-89013,2019-06-15,000001,Vente,4400,,,MERCOUL,B194,07570,07079,Désaignes,07,,,070790000G0869,,,,,,,,,,,,,0,,,,,P,prés,,,2890,4.49361,44.995785
2019-89013,2019-06-15,000001,Vente,4400,,,MERCOUL,B194,07570,07079,Désaignes,07,,,070790000G0870,,,,,,,,,,,,,0,,,,,P,prés,,,1860,4.493383,44.995919
2019-89280,2019-07-27,000001,Vente,90000,205,,CHE DU PETIT CLOS,0116,,07079,Désaignes,07,,,07079000AC0398,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,767,4.518662,44.990355
2019-89280,2019-07-27,000001,Vente,90000,205,,CHE DU PETIT CLOS,0116,,07079,Désaignes,07,,,07079000AC0398,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,750,4.518662,44.990355
2019-89280,2019-07-27,000001,Vente,90000,,,LE PONT,B230,07570,07079,Désaignes,07,,,07079000AC0658,,,,,,,,,,,,,0,,,,,T,terres,,,105,4.519008,44.990306
2019-89290,2019-08-02,000001,Vente,240000,,,LE PETIT RANC,B216,07570,07079,Désaignes,07,,,070790000C0325,,,,,,,,,,,,,0,,,,,T,terres,,,2146,4.547774,44.977904
2019-89290,2019-08-02,000001,Vente,240000,,,LE PETIT RANC,B216,07570,07079,Désaignes,07,,,070790000C0326,,,,,,,,,,,,,0,,,,,T,terres,,,9608,4.548691,44.978749
2019-89290,2019-08-02,000001,Vente,240000,,,LE PETIT RANC,B216,07570,07079,Désaignes,07,,,070790000C0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9036,4.547863,44.978843
2019-89290,2019-08-02,000001,Vente,240000,,,LE PETIT RANC,B216,07570,07079,Désaignes,07,,,070790000C0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2486,4.547895,44.979025
2019-89290,2019-08-02,000001,Vente,240000,,,LE PETIT RANC,B216,07570,07079,Désaignes,07,,,070790000C0329,,,,,,,,,,,,,0,,,,,P,prés,,,3148,4.548378,44.979499
2019-89290,2019-08-02,000001,Vente,240000,,,LE PETIT RANC,B216,07570,07079,Désaignes,07,,,070790000C0330,,,,,,,,,,,,,0,,,,,P,prés,,,3610,4.548103,44.980204
2019-89290,2019-08-02,000001,Vente,240000,,,LE PETIT RANC,B216,07570,07079,Désaignes,07,,,070790000C0331,,,,,,,,,,,,,0,,,,,P,prés,,,80,4.549026,44.979887
2019-89290,2019-08-02,000001,Vente,240000,,,LE PETIT RANC,B216,07570,07079,Désaignes,07,,,070790000C0336,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3068,4.547942,44.980568
2019-89290,2019-08-02,000001,Vente,240000,,,LE PETIT RANC,B216,07570,07079,Désaignes,07,,,070790000C0337,,,,,,,,,,,,,0,,,,,T,terres,,,8845,4.54659,44.980641
2019-89290,2019-08-02,000001,Vente,240000,1930,,RTE DE LONGEFAYE,0133,,07079,Désaignes,07,,,070790000C0338,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,1106,4.545931,44.980232
2019-89290,2019-08-02,000001,Vente,240000,1930,,RTE DE LONGEFAYE,0133,,07079,Désaignes,07,,,070790000C0338,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1106,4.545931,44.980232
2019-89290,2019-08-02,000001,Vente,240000,1930,,RTE DE LONGEFAYE,0133,,07079,Désaignes,07,,,070790000C0338,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1106,4.545931,44.980232
2019-89290,2019-08-02,000001,Vente,240000,1930,,RTE DE LONGEFAYE,0133,,07079,Désaignes,07,,,070790000C0338,,,,,,,,,,,,,0,1,Maison,24,1,J,jardins,,,1520,4.545931,44.980232
2019-89290,2019-08-02,000001,Vente,240000,1930,,RTE DE LONGEFAYE,0133,,07079,Désaignes,07,,,070790000C0338,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,1520,4.545931,44.980232
2019-89290,2019-08-02,000001,Vente,240000,1930,,RTE DE LONGEFAYE,0133,,07079,Désaignes,07,,,070790000C0338,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,1520,4.545931,44.980232
2019-89290,2019-08-02,000001,Vente,240000,,,LE PETIT RANC,B216,07570,07079,Désaignes,07,,,070790000C0339,,,,,,,,,,,,,0,,,,,P,prés,,,1784,4.546833,44.98002
2019-89290,2019-08-02,000001,Vente,240000,,,LE PETIT RANC,B216,07570,07079,Désaignes,07,,,070790000C0340,,,,,,,,,,,,,0,,,,,T,terres,,,2546,4.547167,44.980396
2019-89290,2019-08-02,000001,Vente,240000,,,LE PETIT RANC,B216,07570,07079,Désaignes,07,,,070790000C0341,,,,,,,,,,,,,0,,,,,L,landes,,,1004,4.547393,44.980384
2019-89290,2019-08-02,000001,Vente,240000,,,LE PETIT RANC,B216,07570,07079,Désaignes,07,,,070790000C0342,,,,,,,,,,,,,0,,,,,P,prés,,,5875,4.547665,44.979813
2019-89290,2019-08-02,000001,Vente,240000,,,LE PETIT RANC,B216,07570,07079,Désaignes,07,,,070790000C0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2566,4.546868,44.978908
2019-89290,2019-08-02,000001,Vente,240000,,,LE PETIT RANC,B216,07570,07079,Désaignes,07,,,070790000C0344,,,,,,,,,,,,,0,,,,,L,landes,,,280,4.546653,44.978632
2019-89290,2019-08-02,000001,Vente,240000,,,LE PETIT RANC,B216,07570,07079,Désaignes,07,,,070790000C0345,,,,,,,,,,,,,0,,,,,L,landes,,,522,4.545817,44.979056
2019-89290,2019-08-02,000001,Vente,240000,,,LE PETIT RANC,B216,07570,07079,Désaignes,07,,,070790000C0346,,,,,,,,,,,,,0,,,,,T,terres,,,10438,4.545891,44.979381
2019-89290,2019-08-02,000001,Vente,240000,,,LE PETIT RANC,B216,07570,07079,Désaignes,07,,,070790000C0346,,,,,,,,,,,,,0,,,,,VE,vergers,,,4000,4.545891,44.979381
2019-89290,2019-08-02,000001,Vente,240000,,,LE PETIT RANC,B216,07570,07079,Désaignes,07,,,070790000C0347,,,,,,,,,,,,,0,,,,,T,terres,,,7264,4.544095,44.980184
2019-89290,2019-08-02,000001,Vente,240000,,,LE PETIT RANC,B216,07570,07079,Désaignes,07,,,070790000C0348,,,,,,,,,,,,,0,,,,,P,prés,,,12686,4.544802,44.980744
2019-89290,2019-08-02,000001,Vente,240000,,,LE PETIT RANC,B216,07570,07079,Désaignes,07,,,070790000C0349,,,,,,,,,,,,,0,,,,,P,prés,,,16778,4.545209,44.980928
2019-89290,2019-08-02,000001,Vente,240000,,,LE PETIT RANC,B216,07570,07079,Désaignes,07,,,070790000C0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1678,4.545833,44.981777
2019-89290,2019-08-02,000001,Vente,240000,,,LE PETIT RANC,B216,07570,07079,Désaignes,07,,,070790000C0351,,,,,,,,,,,,,0,,,,,P,prés,,,1460,4.545968,44.982099
2019-89290,2019-08-02,000001,Vente,240000,,,LE PETIT RANC,B216,07570,07079,Désaignes,07,,,070790000C0352,,,,,,,,,,,,,0,,,,,L,landes,,,2704,4.54581,44.982477
2019-89301,2019-07-04,000002,Vente,4000,,,GRAND PRE,B135,07570,07079,Désaignes,07,,,070790000B0481,,,,,,,,,,,,,0,,,,,P,prés,,,3795,4.532635,45.002279
2019-89301,2019-07-04,000002,Vente,4000,,,GRAND PRE,B135,07570,07079,Désaignes,07,,,070790000B0482,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,735,4.531696,45.002521
2019-89301,2019-07-04,000002,Vente,4000,,,GRAND PRE,B135,07570,07079,Désaignes,07,,,070790000B0483,,,,,,,,,,,,,0,,,,,VI,vignes,,,822,4.531704,45.002392
2019-89301,2019-07-04,000002,Vente,4000,,,GRAND PRE,B135,07570,07079,Désaignes,07,,,070790000B0484,,,,,,,,,,,,,0,,,,,T,terres,,,1542,4.531713,45.002183
2019-89301,2019-07-04,000002,Vente,4000,,,GRAND PRE,B135,07570,07079,Désaignes,07,,,070790000B0485,,,,,,,,,,,,,0,,,,,VE,vergers,,,1750,4.532024,45.002041
2019-89301,2019-07-04,000002,Vente,4000,,,LE SOIN,B297,07570,07079,Désaignes,07,,,070790000B0609,,,,,,,,,,,,,0,,,,,T,terres,,,6327,4.535532,45.00106
2019-89310,2019-07-30,000001,Vente,20000,,,LE PONT,B230,07570,07079,Désaignes,07,,,07079000AC0685,,,,,,,,,,,,,0,,,,,P,prés,,,1000,4.517979,44.990219
2019-89353,2019-08-01,000001,Vente,2000,,,LA GRANGE DE BESSET,B139,07570,07079,Désaignes,07,,,070790000E0502,,,,,,,,,,,,,0,,,,,L,landes,,,105,4.453782,44.993588
2019-89484,2019-08-31,000002,Echange,200,,,COMBEROURE,B080,07570,07079,Désaignes,07,,,070790000F0260,,,,,,,,,,,,,0,,,,,VE,vergers,,,1720,4.485227,45.008751
2019-89484,2019-08-31,000003,Echange,200,,,COMBEROURE,B080,07570,07079,Désaignes,07,,,070790000F0754,,,,,,,,,,,,,0,,,,,VE,vergers,,,1190,4.484218,45.009178
2019-89485,2019-08-31,000001,Echange,1000,,,L HUBAC DE COMBEROURE,B152,07570,07079,Désaignes,07,,,070790000F0437,,,,,,,,,,,,,0,,,,,P,prés,,,3205,4.476976,45.010717
2019-89485,2019-08-31,000001,Echange,1000,,,L HUBAC DE COMBEROURE,B152,07570,07079,Désaignes,07,,,070790000F0452,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1898,4.478139,45.010978
2019-89485,2019-08-31,000001,Echange,1000,,,L HUBAC DE COMBEROURE,B152,07570,07079,Désaignes,07,,,070790000F0678,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1408,4.479909,45.011278
2019-89485,2019-08-31,000001,Echange,1000,,,COMBEROURE,B080,07570,07079,Désaignes,07,,,070790000F0752,,,,,,,,,,,,,0,,,,,T,terres,,,30,4.484658,45.009091
2019-89485,2019-08-31,000001,Echange,1000,,,COMBEROURE,B080,07570,07079,Désaignes,07,,,070790000F0755,,,,,,,,,,,,,0,,,,,VE,vergers,,,58,4.484575,45.00906
2019-89485,2019-08-31,000001,Echange,1000,,,LES ROCHES,B265,07570,07079,Désaignes,07,,,070790000H0774,,,,,,,,,,,,,0,,,,,L,landes,,,620,4.475869,45.011075
2019-89485,2019-08-31,000002,Echange,1000,,,COMBEROURE,B080,07570,07079,Désaignes,07,,,070790000F0749,,,,,,,,,,,,,0,,,,,P,prés,,,246,4.484905,45.009094
2019-89554,2019-07-13,000001,Vente,52500,,,L HUBAC DE L HERMET,B153,07570,07079,Désaignes,07,,,070790000E1068,,,,,,,,,,,,,0,,,,,L,landes,,,630,4.465689,45.00424
2019-89554,2019-07-13,000001,Vente,52500,,,L HUBAC DE L HERMET,B153,07570,07079,Désaignes,07,,,070790000E1111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9420,4.467018,45.005711
2019-89554,2019-07-13,000001,Vente,52500,,,L HUBAC DE L HERMET,B153,07570,07079,Désaignes,07,,,070790000E1112,,,,,,,,,,,,,0,,,,,P,prés,,,1320,4.466631,45.006298
2019-89554,2019-07-13,000001,Vente,52500,,,LES ROCHES,B265,07570,07079,Désaignes,07,,,070790000H0764,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,200,4.475023,45.011743
2019-89554,2019-07-13,000001,Vente,52500,,,LES ROCHES,B265,07570,07079,Désaignes,07,,,070790000H0765,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2262,4.474652,45.011323
2019-89554,2019-07-13,000001,Vente,52500,,,LES ROCHES,B265,07570,07079,Désaignes,07,,,070790000H0766,,,,,,,,,,,,,0,,,,,T,terres,,,1430,4.474165,45.011593
2019-89554,2019-07-13,000001,Vente,52500,,,LES ROCHES,B265,07570,07079,Désaignes,07,,,070790000H0767,,,,,,,,,,,,,0,,,,,T,terres,,,2360,4.47393,45.011443
2019-89554,2019-07-13,000001,Vente,52500,,,LES ROCHES,B265,07570,07079,Désaignes,07,,,070790000H0768,,,,,,,,,,,,,0,,,,,L,landes,,,3910,4.473889,45.011029
2019-89554,2019-07-13,000001,Vente,52500,,,LES ROCHES,B265,07570,07079,Désaignes,07,,,070790000H0769,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1198,4.473916,45.010675
2019-89554,2019-07-13,000001,Vente,52500,,,LES ROCHES,B265,07570,07079,Désaignes,07,,,070790000H0770,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,800,4.47442,45.010474
2019-89554,2019-07-13,000001,Vente,52500,,,LES ROCHES,B265,07570,07079,Désaignes,07,,,070790000H0777,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2162,4.474638,45.010258
2019-89554,2019-07-13,000001,Vente,52500,,,LES ROCHES,B265,07570,07079,Désaignes,07,,,070790000H0778,,,,,,,,,,,,,0,,,,,L,landes,,,1402,4.474763,45.009884
2019-89554,2019-07-13,000001,Vente,52500,,,LES ROCHES,B265,07570,07079,Désaignes,07,,,070790000H0779,,,,,,,,,,,,,0,,,,,P,prés,,,1182,4.475011,45.00995
2019-89554,2019-07-13,000001,Vente,52500,,,LES ROCHES,B265,07570,07079,Désaignes,07,,,070790000H0781,,,,,,,,,,,,,0,,,,,P,prés,,,5025,4.47568,45.009462
2019-89554,2019-07-13,000001,Vente,52500,,,LES EYGAS,B110,07570,07079,Désaignes,07,,,070790000H0843,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3376,4.471302,45.010165
2019-89554,2019-07-13,000001,Vente,52500,,,LES EYGAS,B110,07570,07079,Désaignes,07,,,070790000H0844,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9344,4.471842,45.010068
2019-89554,2019-07-13,000001,Vente,52500,,,LES EYGAS,B110,07570,07079,Désaignes,07,,,070790000H0845,,,,,,,,,,,,,0,,,,,L,landes,,,8070,4.473311,45.00994
2019-89554,2019-07-13,000001,Vente,52500,,,LES EYGAS,B110,07570,07079,Désaignes,07,,,070790000H0846,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2050,4.47354,45.010059
2019-89554,2019-07-13,000001,Vente,52500,,,LES EYGAS,B110,07570,07079,Désaignes,07,,,070790000H0848,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3458,4.473543,45.009136
2019-89554,2019-07-13,000001,Vente,52500,,,LES EYGAS,B110,07570,07079,Désaignes,07,,,070790000H0849,,,,,,,,,,,,,0,,,,,L,landes,,,1800,4.47253,45.009151
2019-89554,2019-07-13,000001,Vente,52500,,,LES EYGAS,B110,07570,07079,Désaignes,07,,,070790000H0850,,,,,,,,,,,,,0,,,,,P,prés,,,3875,4.47176,45.009262
2019-89554,2019-07-13,000001,Vente,52500,,,LES EYGAS,B110,07570,07079,Désaignes,07,,,070790000H0850,,,,,,,,,,,,,0,,,,,S,sols,,,210,4.47176,45.009262
2019-89554,2019-07-13,000001,Vente,52500,,,LES EYGAS,B110,07570,07079,Désaignes,07,,,070790000H0851,,,,,,,,,,,,,0,,,,,L,landes,,,1092,4.472439,45.009475
2019-89554,2019-07-13,000001,Vente,52500,,,LES EYGAS,B110,07570,07079,Désaignes,07,,,070790000H0864,,,,,,,,,,,,,0,,,,,L,landes,,,840,4.468485,45.008549
2019-89554,2019-07-13,000001,Vente,52500,,,COSTE DE ROME,B083,07570,07079,Désaignes,07,,,070790000H0876,,,,,,,,,,,,,0,,,,,L,landes,,,1600,4.468632,45.008167
2019-89554,2019-07-13,000001,Vente,52500,,,COSTE DE ROME,B083,07570,07079,Désaignes,07,,,070790000H0877,,,,,,,,,,,,,0,,,,,T,terres,,,1480,4.467892,45.007789
2019-89554,2019-07-13,000001,Vente,52500,1545,,RTE DU DOUZET,0139,07570,07079,Désaignes,07,,,070790000H1803,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,249,4.471776,45.009579
2019-89554,2019-07-13,000001,Vente,52500,,,LES EYGAS,B110,07570,07079,Désaignes,07,,,070790000H1847,,,,,,,,,,,,,0,,,,,L,landes,,,427,4.473243,45.009442
2019-89602,2019-09-09,000001,Vente,190000,,,GIRY,B128,07570,07079,Désaignes,07,,,070790000C2490,,,,,,,,,,,,,0,,,,,S,sols,,,764,4.552576,44.978811
2019-89602,2019-09-09,000001,Vente,190000,,,GIRY,B128,07570,07079,Désaignes,07,,,070790000C2492,,,,,,,,,,,,,0,,,,,S,sols,,,422,4.552813,44.978864
2019-89602,2019-09-09,000001,Vente,190000,1200,,CHE DE GIRY,0030,07570,07079,Désaignes,07,,,070790000C2494,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,814,4.552607,44.979009
2019-89616,2019-08-30,000001,Vente,18000,,,COUTION,B093,07570,07079,Désaignes,07,,,070790000A1160,,,,,,,,,,,,,0,,,,,L,landes,,,87,4.526413,45.003452
2019-89620,2019-08-28,000001,Vente,117715,15,,CHE DE L ADRET,0075,07570,07079,Désaignes,07,,,07079000AC0558,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1133,4.513279,44.996009
2019-89621,2019-08-31,000001,Vente,40000,,,COMBEROURE,B080,07570,07079,Désaignes,07,,,070790000F0260,,,,,,,,,,,,,0,,,,,VE,vergers,,,1720,4.485227,45.008751
2019-89621,2019-08-31,000001,Vente,40000,,,COMBEROURE,B080,07570,07079,Désaignes,07,,,070790000F0695,,,,,,,,,,,,,0,,,,,S,sols,,,151,4.485184,45.009304
2019-89621,2019-08-31,000001,Vente,40000,,,COMBEROURE,B080,07570,07079,Désaignes,07,,,070790000F0696,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.485123,45.009239
2019-89621,2019-08-31,000001,Vente,40000,,,COMBEROURE,B080,07570,07079,Désaignes,07,,,070790000F0749,,,,,,,,,,,,,0,,,,,P,prés,,,246,4.484905,45.009094
2019-89621,2019-08-31,000001,Vente,40000,,,COMBEROURE,B080,07570,07079,Désaignes,07,,,070790000F0751,,,,,,,,,,,,,0,,,,,T,terres,,,2080,4.484766,45.009373
2019-89621,2019-08-31,000001,Vente,40000,,,COMBEROURE,B080,07570,07079,Désaignes,07,,,070790000F0753,,,,,,,,,,,,,0,,,,,VE,vergers,,,616,4.484367,45.009317
2019-89627,2019-09-11,000002,Vente,58000,,,LE MASSOIR,B190,07570,07079,Désaignes,07,,,07079000AB0631,,,,,,,,,,,,,0,,,,,S,sols,,,333,4.51645,44.997188
2019-89627,2019-09-11,000002,Vente,58000,,,LE MASSOIR,B190,07570,07079,Désaignes,07,,,07079000AB0632,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.516262,44.997163
2019-89627,2019-09-11,000003,Vente,58000,190,A,RUE DU BOURG,0009,07570,07079,Désaignes,07,,,07079000AB0630,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,336,4.516295,44.99726
2019-89627,2019-09-11,000003,Vente,58000,190,A,RUE DU BOURG,0009,07570,07079,Désaignes,07,,,07079000AB0630,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,336,4.516295,44.99726
2019-89627,2019-09-11,000003,Vente,58000,,,LE MASSOIR,B190,07570,07079,Désaignes,07,,,07079000AB0631,,,,,,,,,,,,,0,,,,,S,sols,,,333,4.51645,44.997188
2019-89627,2019-09-11,000003,Vente,58000,,,LE MASSOIR,B190,07570,07079,Désaignes,07,,,07079000AB0632,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.516262,44.997163