id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-963378,2021-05-27,000001,Vente,129900,180,,RUE DU BOIS,0040,59234,59254,Fressain,59,,,592540000B0421,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,602,3.198007,50.286702
2021-963378,2021-05-27,000001,Vente,129900,,,LE VILLAGE,B045,59234,59254,Fressain,59,,,592540000B0971,,,,,,,,,,,,,0,,,,,S,sols,,,254,3.198247,50.286681
2021-963378,2021-05-27,000001,Vente,129900,,,LE VILLAGE,B045,59234,59254,Fressain,59,,,592540000B0972,,,,,,,,,,,,,0,,,,,J,jardins,,,328,3.198457,50.286873
2021-963378,2021-05-27,000001,Vente,129900,,,LE VILLAGE,B045,59234,59254,Fressain,59,,,592540000B0973,,,,,,,,,,,,,0,,,,,J,jardins,,,328,3.198324,50.286873
2021-963378,2021-05-27,000001,Vente,129900,,,LE VILLAGE,B045,59234,59254,Fressain,59,,,592540000B1396,,,,,,,,,,,,,0,,,,,J,jardins,,,437,3.198238,50.286989
2021-964803,2021-06-29,000001,Vente,65000,,,RUE DE LA CHAPELLE,0060,59234,59254,Fressain,59,,,592540000B1348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,711,3.19297,50.286014
2021-968329,2021-07-29,000001,Vente,247000,,,LE VILLAGE,B045,59234,59254,Fressain,59,,,592540000B0648,,,,,,,,,,,,,0,,,,,J,jardins,,,646,3.195813,50.285744
2021-968329,2021-07-29,000001,Vente,247000,220,,RUE DE LA CHAPELLE,0060,59234,59254,Fressain,59,,,592540000B0649,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,387,3.195502,50.285718
2021-968329,2021-07-29,000001,Vente,247000,220,,RUE DE LA CHAPELLE,0060,59234,59254,Fressain,59,,,592540000B0649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,3.195502,50.285718
2021-971546,2021-08-27,000001,Vente,223900,245,,RUE DE LA FONTAINE,0160,59234,59254,Fressain,59,,,592540000B0219,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,494,3.189894,50.286649
2021-971546,2021-08-27,000001,Vente,223900,245,,RUE DE LA FONTAINE,0160,59234,59254,Fressain,59,,,592540000B0219,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,472,3.189894,50.286649
2021-971943,2021-08-25,000001,Vente,110060,447,,RUE DU BOIS,0040,59234,59254,Fressain,59,,,592540000B0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,3.20116,50.286144
2021-971943,2021-08-25,000001,Vente,110060,447,,RUE DU BOIS,0040,59234,59254,Fressain,59,,,592540000B0452,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,303,3.20116,50.286144
2021-971943,2021-08-25,000001,Vente,110060,,,AU MONT FOUI,B033,59234,59254,Fressain,59,,,592540000B1172,,,,,,,,,,,,,0,,,,,J,jardins,,,195,3.201489,50.286228
2021-974050,2021-10-01,000001,Vente,13000,,,LE VILLAGE,B045,59234,59254,Fressain,59,,,592540000B0516,,,,,,,,,,,,,0,,,,,J,jardins,,,626,3.193923,50.285769
2021-980835,2021-12-22,000001,Vente,56000,,,RUE DE LA CHAPELLE,0060,59234,59254,Fressain,59,,,592540000B1350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,3.193257,50.286355
2021-981164,2021-12-06,000001,Vente,75000,80,,RUE DU NORD,0220,59234,59254,Fressain,59,,,592540000B1150,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,201,3.194911,50.288303
2021-981164,2021-12-06,000001,Vente,75000,,,RUE DU 8 MAI 1945,0185,59234,59254,Fressain,59,,,592540000B1219,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.194818,50.288332
2021-981244,2021-12-16,000001,Vente,124763.6,,,LE VILLAGE,B045,59234,59254,Fressain,59,,,592540000B0964,,,,,,,,,,,,,0,,,,,J,jardins,,,6,3.196126,50.286047
2021-981244,2021-12-16,000001,Vente,124763.6,55,,RUE DU BOIS,0040,59234,59254,Fressain,59,,,592540000B1138,,,,,,,,,,,,,0,,,,,S,sols,,,2061,3.196379,50.286277
2021-981536,2021-12-17,000001,Vente,83000,20,,IMP PIERRE DEVOLDRE,0245,59234,59254,Fressain,59,,,592540000B0520,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,338,3.192729,50.286164
2021-981536,2021-12-17,000001,Vente,83000,18,,IMP PIERRE DEVOLDRE,0245,59234,59254,Fressain,59,,,592540000B1300,,,,,,,,,,,,,0,,,,,S,sols,,,147,3.192555,50.286187
2021-981536,2021-12-17,000001,Vente,83000,,,IMP PIERRE DEVOLDRE,0245,59234,59254,Fressain,59,,,592540000B1303,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.192378,50.286173
2021-981536,2021-12-17,000001,Vente,83000,,,IMP PIERRE DEVOLDRE,0245,59234,59254,Fressain,59,,,592540000B1304,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.192675,50.286265
2021-982078,2021-12-27,000001,Vente,104000,520,,RUE DE LA CHAPELLE,0060,59234,59254,Fressain,59,,,592540000B1386,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,321,3.194553,50.282998
2021-982078,2021-12-27,000001,Vente,104000,520,,RUE DE LA CHAPELLE,0060,59234,59254,Fressain,59,,,592540000B1386,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,321,3.194553,50.282998
2021-982078,2021-12-27,000001,Vente,104000,520,,RUE DE LA CHAPELLE,0060,59234,59254,Fressain,59,,,592540000B1386,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,321,3.194553,50.282998
2021-982078,2021-12-27,000001,Vente,104000,520,,RUE DE LA CHAPELLE,0060,59234,59254,Fressain,59,,,592540000B1386,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,321,3.194553,50.282998
2021-982078,2021-12-27,000001,Vente,104000,,,RUE DE LA CHAPELLE,0060,59234,59254,Fressain,59,,,592540000B1387,,,,,,,,,,,,,0,,,,,S,sols,,,97,3.194633,50.283126
2021-983127,2021-01-28,000001,Vente,75500,43,,RUE DE LA FONTAINE,0160,59234,59254,Fressain,59,,,592540000B0241,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,147,3.192698,50.287105
2021-983127,2021-01-28,000001,Vente,75500,,,VOIE DE LA CHAPELLE,B046,59234,59254,Fressain,59,,,59254000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,950,3.192184,50.285769
2021-990710,2021-01-18,000001,Vente,163000,155,,RUE DU GRAND COIN,0180,59234,59254,Fressain,59,,,592540000B0376,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,288,3.197055,50.288173
2021-990710,2021-01-18,000001,Vente,163000,,,LE VILLAGE,B045,59234,59254,Fressain,59,,,592540000B0377,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.197364,50.288081
2021-990710,2021-01-18,000001,Vente,163000,,,LE VILLAGE,B045,59234,59254,Fressain,59,,,592540000B0377,,,,,,,,,,,,,0,,,,,J,jardins,,,1017,3.197364,50.288081
2021-990965,2021-02-10,000001,Vente,85000,33,,RUE DE LA CHAPELLE,0060,59234,59254,Fressain,59,,,592540000B0626,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.194617,50.284758
2021-990965,2021-02-10,000001,Vente,85000,315,,RUE DE LA CHAPELLE,0060,59234,59254,Fressain,59,,,592540000B1398,,,,,,,,,,,,,0,,,,,S,sols,,,1428,3.194771,50.284731
2021-990965,2021-02-10,000001,Vente,85000,,,RUE DE LA CHAPELLE,0060,59234,59254,Fressain,59,,,592540000B1408,,,,,,,,,,,,,0,,,,,J,jardins,,,281,3.194443,50.284784
2021-991402,2021-04-01,000001,Vente,186400,90,,RUE DU 8 MAI 1945,0185,59234,59254,Fressain,59,,,592540000B1262,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,560,3.194181,50.288593
2021-991413,2021-04-13,000001,Vente,173000,,,LE VILLAGE,B045,59234,59254,Fressain,59,,,592540000B0467,,,,,,,,,,,,,0,,,,,J,jardins,,,239,3.198206,50.285903
2021-991413,2021-04-13,000001,Vente,173000,,,LE VILLAGE,B045,59234,59254,Fressain,59,,,592540000B0917,,,,,,,,,,,,,0,,,,,S,sols,,,318,3.198103,50.285931
2021-991413,2021-04-13,000001,Vente,173000,201,,RUE DU BOIS,0040,59234,59254,Fressain,59,,,592540000B1254,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,349,3.198298,50.286106
2021-991540,2021-04-09,000001,Vente,192000,,,CHEMIN DE FRESSAIN,B008,59234,59254,Fressain,59,,,59254000ZI0113,,,,,,,,,,,,,0,,,,,T,terres,,,3448,3.176728,50.286757
2021-991545,2021-04-26,000001,Vente,8544,,,LES QUATORZE,B038,59234,59254,Fressain,59,,,59254000ZC0067,,,,,,,,,,,,,0,,,,,T,terres,,,2480,3.213621,50.287874
2021-991562,2021-04-15,000001,Vente,185000,,,RUE DE LA CHAPELLE,0060,59234,59254,Fressain,59,,,592540000B0631,,,,,,,,,,,,,0,,,,,J,jardins,,,575,3.195992,50.28551
2021-991562,2021-04-15,000001,Vente,185000,270,,RUE DE LA CHAPELLE,0060,59234,59254,Fressain,59,,,592540000B0632,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,596,3.195631,50.285395
2021-991577,2021-04-28,000001,Vente,25000,,,LE VILLAGE,B045,59234,59254,Fressain,59,,,592540000B0403,,,,,,,,,,,,,0,,,,,J,jardins,,,583,3.197679,50.287296
2021-991577,2021-04-28,000001,Vente,25000,,,RUE DU BOIS,0040,59234,59254,Fressain,59,,,592540000B1236,,,,,,,,,,,,,0,,,,,S,sols,,,410,3.198039,50.287093
2021-991577,2021-04-28,000001,Vente,25000,,,LE VILLAGE,B045,59234,59254,Fressain,59,,,592540000B1395,,,,,,,,,,,,,0,,,,,J,jardins,,,359,3.198012,50.286962
2021-991580,2021-04-28,000001,Vente,182000,174,,RUE DU BOIS,0040,59234,59254,Fressain,59,,,592540000B1237,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,281,3.197742,50.286779
2021-991828,2021-04-29,000001,Vente,40000,1,,PL DU GENERAL DE GAULLE,0170,59234,59254,Fressain,59,,,592540000B0280,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,149,3.193142,50.287559
2021-991828,2021-04-29,000001,Vente,40000,,,LE VILLAGE,B045,59234,59254,Fressain,59,,,592540000B1016,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.193032,50.287551
2021-991898,2021-05-28,000001,Vente,5820,,,LES COCREAMONTS,B011,59234,59254,Fressain,59,,,59254000ZH0066,,,,,,,,,,,,,0,,,,,T,terres,,,4850,3.181028,50.278405
2021-991898,2021-05-28,000001,Vente,5820,,,LES COCREAMONTS,B011,59234,59254,Fressain,59,,,59254000ZH0066,,,,,,,,,,,,,0,,,,,T,terres,,,4850,3.181028,50.278405
