id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-14100,2023-01-19,000002,Vente,30000,,,RUE MARCEL BOUCHER,0037,02590,02296,Étreillers,02,,,02296000AB0625,,,,,,,,,,,,,0,,,,,S,sols,,,232,3.159725,49.831441
2023-14100,2023-01-19,000002,Vente,30000,,,RUE MARCEL BOUCHER,0037,02590,02296,Étreillers,02,,,02296000AB0626,,,,,,,,,,,,,0,,,,,S,sols,,,418,3.159875,49.83132
2023-14452,2023-02-15,000001,Vente,188000,,,LE VILLAGE SUD,B025,02590,02296,Étreillers,02,,,02296000AC0103,,,,,,,,,,,,,0,,,,,J,jardins,,,789,3.16118,49.826893
2023-14452,2023-02-15,000001,Vente,188000,12,,RUE LOUIS FLAMAND,0030,02590,02296,Étreillers,02,,,02296000AC0109,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,345,3.161849,49.827288
2023-14452,2023-02-15,000001,Vente,188000,,,LE VILLAGE SUD,B025,02590,02296,Étreillers,02,,,02296000AC0110,,,,,,,,,,,,,0,,,,,J,jardins,,,1173,3.161269,49.827146
2023-14816,2023-03-03,000002,Vente,170000,38,,RUE ANDRE WILBERT,0007,02590,02296,Étreillers,02,,,02296000YA0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1698,3.152974,49.828946
2023-14816,2023-03-03,000002,Vente,170000,38,,RUE ANDRE WILBERT,0007,02590,02296,Étreillers,02,,,02296000YA0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1698,3.152974,49.828946
2023-14816,2023-03-03,000002,Vente,170000,38,,RUE ANDRE WILBERT,0007,02590,02296,Étreillers,02,,,02296000YA0043,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1698,3.152974,49.828946
2023-16841,2023-05-10,000001,Vente,130000,76,,AV DU GENERAL DE GAULLE,0023,02590,02296,Étreillers,02,,,02296000ZV0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.168377,49.829773
2023-16841,2023-05-10,000001,Vente,130000,76,,AV DU GENERAL DE GAULLE,0023,02590,02296,Étreillers,02,,,02296000ZV0035,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,1000,3.168377,49.829773
2023-16841,2023-05-10,000001,Vente,130000,76,,AV DU GENERAL DE GAULLE,0023,02590,02296,Étreillers,02,,,02296000ZV0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.168377,49.829773
2023-16841,2023-05-10,000001,Vente,130000,76,,AV DU GENERAL DE GAULLE,0023,02590,02296,Étreillers,02,,,02296000ZV0035,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,1000,3.168377,49.829773
2023-17240,2023-05-26,000001,Vente,42000,8,,RUE MARCEL BOUCHER,0037,02590,02296,Étreillers,02,,,02296000AB0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,3.160684,49.831901
2023-17240,2023-05-26,000001,Vente,42000,8,,RUE MARCEL BOUCHER,0037,02590,02296,Étreillers,02,,,02296000AB0327,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,246,3.160684,49.831901
2023-17497,2023-05-26,000001,Vente,855,,,PATURE DU PETIT VAUX,B019,02590,02296,Étreillers,02,,,02296000YA0044,,,,,,,,,,,,,0,,,,,S,sols,,,285,3.152884,49.829096
2023-17523,2023-05-26,000001,Vente,250000,52,B,RUE ANDRE DIETRICH,0005,02590,02296,Étreillers,02,,,02296000ZY0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1408,0,S,sols,,,3232,3.159939,49.821409
2023-17523,2023-05-26,000001,Vente,250000,,,LE CHEMIN DE POMMERY,B004,02590,02296,Étreillers,02,,,02296000ZY0048,,,,,,,,,,,,,0,,,,,S,sols,,,677,3.15988,49.821499
2023-17523,2023-05-26,000001,Vente,250000,,,LE CHEMIN DE POMMERY,B004,02590,02296,Étreillers,02,,,02296000ZY0049,,,,,,,,,,,,,0,,,,,S,sols,,,702,3.159907,49.821653
2023-18115,2023-06-20,000001,Vente,237000,12,,RUE ANDRE DIETRICH,0005,02590,02296,Étreillers,02,,,02296000AC0119,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,607,3.159396,49.827222
2023-18115,2023-06-20,000001,Vente,237000,,,LE VILLAGE SUD,B025,02590,02296,Étreillers,02,,,02296000AC0120,,,,,,,,,,,,,0,,,,,J,jardins,,,1453,3.159947,49.827313
2023-18483,2023-06-30,000001,Vente,57000,,,LE VILLAGE SUD,B025,02590,02296,Étreillers,02,,,02296000AC0438,,,,,,,,,,,,,0,,,,,J,jardins,,,120,3.164046,49.826236
2023-18483,2023-06-30,000001,Vente,57000,,,LE VILLAGE SUD,B025,02590,02296,Étreillers,02,,,02296000AC0439,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.164375,49.826153
2023-18483,2023-06-30,000001,Vente,57000,,,LE VILLAGE SUD,B025,02590,02296,Étreillers,02,,,02296000AC0439,,,,,,,,,,,,,0,,,,,J,jardins,,,1154,3.164375,49.826153
2023-18483,2023-06-30,000001,Vente,57000,10,,RUE PAUL CLAUDEL,0045,02590,02296,Étreillers,02,,,02296000AC0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.164316,49.82621
2023-18483,2023-06-30,000001,Vente,57000,10,,RUE PAUL CLAUDEL,0045,02590,02296,Étreillers,02,,,02296000AC0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.164316,49.82621
2023-18483,2023-06-30,000001,Vente,57000,10,,RUE PAUL CLAUDEL,0045,02590,02296,Étreillers,02,,,02296000AC0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.164316,49.82621
2023-18483,2023-06-30,000001,Vente,57000,10,,RUE PAUL CLAUDEL,0045,02590,02296,Étreillers,02,,,02296000AC0440,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,200,3.164316,49.82621
2023-18836,2023-07-24,000001,Vente,130000,28,,RUE ANDRE DIETRICH,0005,02590,02296,Étreillers,02,,,02296000AC0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,3.159346,49.826098
2023-18836,2023-07-24,000001,Vente,130000,28,,RUE ANDRE DIETRICH,0005,02590,02296,Étreillers,02,,,02296000AC0095,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,215,3.159346,49.826098
2023-18836,2023-07-24,000001,Vente,130000,,,LE VILLAGE SUD,B025,02590,02296,Étreillers,02,,,02296000AC0243,,,,,,,,,,,,,0,,,,,J,jardins,,,326,3.159481,49.82614
2023-19836,2023-08-23,000001,Vente,279900,19,,RUE LOUIS PASTEUR,0032,02590,02296,Étreillers,02,,,02296000AC0495,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,940,3.160689,49.824927
2023-21223,2023-10-20,000001,Vente,44000,,,LE VILLAGE NORD,B024,02590,02296,Étreillers,02,,,02296000AB0314,,,,,,,,,,,,,0,,,,,J,jardins,,,133,3.161004,49.831066
2023-21223,2023-10-20,000001,Vente,44000,3,B,RUE RAYMOND LESCOT,0052,02590,02296,Étreillers,02,,,02296000AB0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,3.161201,49.831098
2023-21223,2023-10-20,000001,Vente,44000,3,B,RUE RAYMOND LESCOT,0052,02590,02296,Étreillers,02,,,02296000AB0496,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,765,3.161201,49.831098
2023-21223,2023-10-20,000001,Vente,44000,3,B,RUE RAYMOND LESCOT,0052,02590,02296,Étreillers,02,,,02296000AB0496,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,765,3.161201,49.831098
2023-21223,2023-10-20,000001,Vente,44000,3,B,RUE RAYMOND LESCOT,0052,02590,02296,Étreillers,02,,,02296000AB0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,3.161201,49.831098
2023-21752,2023-10-30,000001,Vente,5000,,,RUE MARCEL BOUCHER,0037,02590,02296,Étreillers,02,,,02296000AB0627,,,,,,,,,,,,,0,,,,,S,sols,,,345,3.160198,49.831772
2023-22043,2023-11-09,000001,Vente,186200,42,B,RUE HENRI BOUTON,0025,02590,02296,Étreillers,02,,,02296000ZV0009,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,837,3.164848,49.8335
