siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600272,00014,21460027200014,O,1983-03-01,02,2019,,2021-10-27T08:08:32,true,3,,,,,,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264601485,00016,26460148500016,O,1984-10-15,NN,,,2018-04-05T17:10:25,true,4,,,,,MAIRIE,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.640384,44.445357,0.5,street,Route du Mas Célarié 46090 Berganty,46027_4wpf3p,G,ROUTE DU MAS CELARIE,
315466557,00016,31546655700016,O,,,,,,true,1,,,,,,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
318561164,00019,31856116400019,O,,NN,,,,true,1,,,,LD,LE MAS DE PARROT,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,86.07,NAP,N,1.612828,44.44932,0.78,locality,Mas de Parrot 46090 Berganty,46027_B068,G,MAS DE PARROT,
331802934,00017,33180293400017,O,,NN,,,,true,1,,,,LD,LES VITARELLES,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,77.14,NAP,N,1.60882,44.437445,0.84,street,Route des Vitarelles 46090 Berganty,46027_nj4mx6,G,ROUTE DES VITARELLES,
335178950,00010,33517895000010,O,1986-04-01,NN,,,2008-11-07T00:55:43,true,3,,,,,,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
340875038,00010,34087503800010,O,,NN,,,,true,1,,,,,,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,86.08,NAP,N,,,0,,,,,,
341784767,00038,34178476700038,O,2017-06-07,,,,2018-01-03T04:06:34,true,2,,,,,MAS DE GUILLAYNE,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,85.59B,NAFRev2,N,1.637158,44.435922,0.92,street,Route du Mas de Guillayne 46090 Berganty,46027_mh7ljc,G,ROUTE DU MAS DE GUILLAYNE,
391613114,00019,39161311400019,O,,NN,,,,true,1,,,,,,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
404544348,00018,40454434800018,O,,NN,,,,true,1,,,,,,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404544355,00013,40454435500013,O,1989-10-06,NN,,,2014-05-15T03:17:57,true,4,,,,,MAS DE CELARIE,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.45Z,NAFRev2,N,1.639967,44.445297,0.93,locality,Mas de Celarie 46090 Berganty,46027_B057,G,MAS DE CELARIE,
404544363,00017,40454436300017,O,1990-08-31,NN,,,2008-01-04T20:42:17,true,4,LA PEYRE BASSE,,,,,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.623084,44.450747,0.74,street,Route de Lapeyre Basse 46090 Berganty,46027_9agecm,D,ROUTE DE LAPEYRE BASSE,
404544371,00010,40454437100010,O,1987-10-01,NN,,,2006-10-28T03:22:10,true,3,,,,,,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404544389,00012,40454438900012,O,1993-09-01,NN,,,2008-01-04T20:42:17,true,3,,,,,,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404545139,00010,40454513900010,O,1978-01-01,NN,,,,true,1,,,,,LE BOURG,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2001-08-12,F,,,,,01.1A,NAF1993,N,1.645145,44.445462,0.5,street,Chemin de la Boule 46090 Berganty,46027_bkxdz9,G,CHEMIN DE LA BOULE,
408108264,00016,40810826400016,O,1986-10-31,NN,,,2008-01-04T21:04:50,true,3,,,,,,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411107915,00018,41110791500018,O,1996-01-01,NN,,,2012-07-28T14:00:04,true,4,,,,,,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421631888,00029,42163188800029,O,2010-06-01,,,,2014-05-20T19:32:57,false,2,,,,,LE MAS DE GIRVAL,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.34Z,NAFRev2,N,1.641009,44.435507,0.78,locality,Mas de Girval 46090 Berganty,46027_B062,G,MAS DE GIRVAL,
422769711,00017,42276971100017,O,1999-01-10,NN,,,2006-10-30T23:57:57,true,3,,,,,,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
424822096,00014,42482209600014,O,1999-09-07,NN,,,2012-09-13T04:54:26,true,3,PECH LAMAT,,,,PECH LAMAT,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.638944,44.449271,0.93,locality,Pech Lamat 46090 Berganty,46027_B077,G,PECH LAMAT,
425263944,00018,42526394400018,O,1976-01-01,NN,,,2012-07-28T12:24:40,true,4,,,,,,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425265477,00017,42526547700017,O,1989-01-01,NN,,,2006-10-31T00:31:53,true,4,,,,LD,MAS DE GUILLAYNE,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,01.1A,NAFRev1,N,1.637158,44.435922,0.92,street,Route du Mas de Guillayne 46090 Berganty,46027_mh7ljc,G,ROUTE DU MAS DE GUILLAYNE,
441173119,00013,44117311900013,O,2002-02-07,NN,,,2006-12-15T01:21:29,false,3,,,,,MAS DE CELARIE,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.1T,NAF1993,N,1.639967,44.445297,0.93,locality,Mas de Celarie 46090 Berganty,46027_B057,G,MAS DE CELARIE,
451659239,00011,45165923900011,O,2004-01-19,NN,,,2010-06-30T09:31:23,false,3,LA GARIOTTE,,,,MAS DE CELARIE,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.4B,NAFRev1,N,1.639967,44.445297,0.93,locality,Mas de Celarie 46090 Berganty,46027_B057,G,MAS DE CELARIE,
452382542,00010,45238254200010,O,2004-03-01,,,,2016-10-14T04:01:49,true,5,,,,LD,MAS DE CELARIE,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.49Z,NAFRev2,N,1.639967,44.445297,0.93,locality,Mas de Celarie 46090 Berganty,46027_B057,G,MAS DE CELARIE,
453469579,00016,45346957900016,O,1990-12-20,NN,,,2008-01-05T03:04:03,true,3,LAPEYRE,,,,,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.627417,44.454586,0.91,street,Rue de Lapeyre Haute 46090 Berganty,46027_k9vptg,D,RUE DE LAPEYRE HAUTE,
481228559,00011,48122855900011,O,2005-03-01,,,,2020-02-19T15:47:37,true,2,,,,LD,LAPEYRE,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.627417,44.454586,0.91,street,Rue de Lapeyre Haute 46090 Berganty,46027_k9vptg,G,RUE DE LAPEYRE HAUTE,
488861246,00012,48886124600012,O,2006-01-01,,,,2017-10-24T10:44:25,true,2,LAPEYRE BASSE,,,,,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.623084,44.450747,0.92,street,Route de Lapeyre Basse 46090 Berganty,46027_9agecm,D,ROUTE DE LAPEYRE BASSE,
498098185,00016,49809818500016,O,2007-04-05,,,,2008-01-05T00:47:33,true,2,MAS DE GUILLAYNE,,,,,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.637158,44.435922,0.92,street,Route du Mas de Guillayne 46090 Berganty,46027_mh7ljc,D,ROUTE DU MAS DE GUILLAYNE,
511953192,00016,51195319200016,O,2009-04-15,,,,2019-12-31T03:57:54,true,3,,,,,LD PECH LAMAT,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2019-12-30,F,ENTREPRISE D'HUYSSER CLEMENT,,,D'HUYSSER CLEMENT,43.99D,NAFRev2,N,1.638944,44.449271,0.93,locality,Pech Lamat 46090 Berganty,46027_B077,G,PECH LAMAT,
537444119,00870,53744411900870,O,2016-09-23,,,,2016-09-28T04:41:05,false,1,JARLAN,,,,CHAMP DE LA VIGNE,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2016-09-23,A,,,,,35.11Z,NAFRev2,N,1.622171,44.449204,0.93,locality,Champ de la Vigne 46090 Berganty,46027_B022,G,CHAMP DE LA VIGNE,
537444119,01274,53744411901274,O,2018-01-26,,,,2018-02-01T11:40:56,false,1,JARLAN INF36KWA,,,,CHAMP DE LA VIGNE,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2018-01-26,A,,,,,35.11Z,NAFRev2,N,1.622171,44.449204,0.93,locality,Champ de la Vigne 46090 Berganty,46027_B022,G,CHAMP DE LA VIGNE,
538827387,00043,53882738700043,O,2021-03-01,,,7420ZR,2021-05-15T15:00:45,true,1,,,,LD,PECH LACAUNE,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,SARAH-MEI CHAN,74.20Z,NAFRev2,N,1.642798,44.447899,0.93,locality,Pech Lacaune 46090 Berganty,46027_B075,G,PECH LACAUNE,
601642432,00020,60164243200020,O,1982-04-01,,,,,true,1,,,,,,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
750747743,00011,75074774300011,O,2012-01-12,,,,2012-04-04T15:50:04,true,1,MAIRIE,,,,,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2012-01-12,A,,,,,94.99Z,NAFRev2,N,1.640384,44.445357,0.5,street,Route du Mas Célarié 46090 Berganty,46027_4wpf3p,D,ROUTE DU MAS CELARIE,
777043191,00017,77704319100017,O,,NN,,,,true,1,,,,,,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
777043209,00017,77704320900017,O,,NN,,,,true,1,,,,,,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
789803848,00017,78980384800017,O,2012-09-11,,,,2012-12-06T14:55:59,true,1,MAIRIE,,,,,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2012-09-11,A,,,,,94.99Z,NAFRev2,N,1.640384,44.445357,0.5,street,Route du Mas Célarié 46090 Berganty,46027_4wpf3p,D,ROUTE DU MAS CELARIE,
795403112,00019,79540311200019,O,2007-06-25,,,,2017-04-07T15:00:18,false,2,,,,,L A PEYRE,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2015-07-27,F,,,,,94.99Z,NAFRev2,N,1.627417,44.454586,0.46,street,Rue de Lapeyre Haute 46090 Berganty,46027_k9vptg,G,RUE DE LAPEYRE HAUTE,
801714759,00017,80171475900017,O,2014-04-01,,,,2014-04-16T05:20:58,true,1,,,,,LES VITARELLES,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,55.20Z,NAFRev2,N,1.60882,44.437445,0.84,street,Route des Vitarelles 46090 Berganty,46027_nj4mx6,G,ROUTE DES VITARELLES,
802373571,00016,80237357100016,O,2014-05-02,,,,2015-01-08T03:54:16,true,2,,,,,LD MAS DE CELARIE,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,59.11A,NAFRev2,N,1.639967,44.445297,0.93,locality,Mas de Celarie 46090 Berganty,46027_B057,G,MAS DE CELARIE,
807759824,00038,80775982400038,O,2016-11-01,,,2652ZZ,2017-07-19T03:52:08,true,2,,,,LD,PECH LACAUNE,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2017-07-14,F,,,,,26.52Z,NAFRev2,N,1.642798,44.447899,0.93,locality,Pech Lacaune 46090 Berganty,46027_B075,G,PECH LACAUNE,
822166229,00010,82216622900010,O,2016-08-01,,,,2016-08-25T09:43:00,true,1,,,,LD,PECH LAMAT BAS,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.49Z,NAFRev2,N,1.638405,44.447138,0.91,street,Chemin du Pech Lamat Bas 46090 Berganty,46027_q89fzk,G,CHEMIN DU PECH LAMAT BAS,
834259152,00025,83425915200025,O,2020-07-01,,,,2022-01-11T16:05:50,false,2,,,,,LIEU-DIT LAPEYRE HAUTE,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2022-01-07,F,,,,,71.12B,NAFRev2,N,1.627417,44.454586,0.92,street,Rue de Lapeyre Haute 46090 Berganty,46027_k9vptg,G,RUE DE LAPEYRE HAUTE,
834259152,00033,83425915200033,O,2022-01-07,,,,2022-02-05T12:30:50,true,1,,199,,RUE,DE LAPEYRE HAUTE,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2022-01-07,A,,,,,71.12B,NAFRev2,N,1.627982,44.453681,0.94,housenumber,199 Rue de Lapeyre Haute 46090 Berganty,46027_k9vptg_00199,G,199 RUE DE LAPEYRE HAUTE,
840342265,00013,84034226500013,O,2018-07-14,,,,2019-12-10T15:40:12,true,1,,,,,PECH LACAUNE,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2018-07-14,A,L'ATELIER GOURMAND DU SUD-OUEST,,,SUD-OUEST GOURMAND,47.81Z,NAFRev2,N,1.642798,44.447899,0.93,locality,Pech Lacaune 46090 Berganty,46027_B075,G,PECH LACAUNE,
842507998,00016,84250799800016,O,2017-04-11,,,,2018-09-21T13:45:32,true,1,,,,,MAS DE PARROT,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2017-04-11,A,,,,,90.01Z,NAFRev2,N,1.612828,44.44932,0.93,locality,Mas de Parrot 46090 Berganty,46027_B068,G,MAS DE PARROT,
880426127,00010,88042612700010,O,2020-01-01,,,,2020-01-10T04:07:30,true,1,,,,LD,LAPEYRE,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,1.627417,44.454586,0.91,street,Rue de Lapeyre Haute 46090 Berganty,46027_k9vptg,G,RUE DE LAPEYRE HAUTE,
885314252,00010,88531425200010,O,2020-07-31,,,,2020-09-15T15:12:40,true,1,,,,,LE BOURG,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,68.20B,NAFRev2,N,1.645145,44.445462,0.5,street,Chemin de la Boule 46090 Berganty,46027_bkxdz9,G,CHEMIN DE LA BOULE,
893524900,00014,89352490000014,O,2021-01-08,,,,2021-02-01T09:07:10,true,1,,,,,,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
894913581,00019,89491358100019,O,2021-02-24,,,,2021-03-25T19:34:25,true,1,,,,,LAPEYRE ,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,,68.20B,NAFRev2,N,1.627417,44.454586,0.91,street,Rue de Lapeyre Haute 46090 Berganty,46027_k9vptg,G,RUE DE LAPEYRE HAUTE,
909053761,00013,90905376100013,O,2022-01-01,,,,2022-01-12T07:59:06,true,1,,1730,,RTE,DU MAS DE FIZES,46090,BERGANTY,,,46027,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,70.10Z,NAFRev2,N,1.623208,44.4473,0.86,housenumber,1730 Route du Mas de Fizes 46090 Berganty,46027_3g6n4e_01730,G,1730 ROUTE DU MAS DE FIZES,
